createdAt,value
2023-01-31T00:01:17.839Z,0.28
2023-01-31T00:03:45.398Z,0.24
2023-01-31T00:06:14.911Z,0.27
2023-01-31T00:08:42.774Z,0.27
2023-01-31T00:11:10.436Z,0.33
2023-01-31T00:13:38.333Z,0.42
2023-01-31T00:16:06.242Z,0.20
2023-01-31T00:18:33.537Z,0.19
2023-01-31T00:21:17.928Z,0.19
2023-01-31T00:23:45.874Z,0.23
2023-01-31T00:26:17.526Z,0.21
2023-01-31T00:28:45.273Z,0.19
2023-01-31T00:31:13.291Z,0.24
2023-01-31T00:33:41.907Z,0.25
2023-01-31T00:36:10.691Z,0.35
2023-01-31T00:38:38.913Z,0.28
2023-01-31T00:41:06.213Z,0.28
2023-01-31T00:43:34.786Z,0.34
2023-01-31T00:46:03.002Z,0.31
2023-01-31T00:48:30.360Z,0.21
2023-01-31T00:50:57.709Z,0.32
2023-01-31T00:53:25.857Z,0.32
2023-01-31T00:55:54.090Z,0.35
2023-01-31T00:58:21.708Z,0.25
2023-01-31T01:00:49.160Z,0.28
2023-01-31T01:03:17.479Z,0.24
2023-01-31T01:05:44.756Z,0.37
2023-01-31T01:08:11.974Z,0.32
2023-01-31T01:10:39.593Z,0.26
2023-01-31T01:13:06.933Z,0.31
2023-01-31T01:15:37.532Z,0.35
2023-01-31T01:18:04.900Z,0.44
2023-01-31T01:20:32.337Z,0.43
2023-01-31T01:22:59.897Z,0.47
2023-01-31T01:25:27.574Z,0.38
2023-01-31T01:27:54.792Z,0.35
2023-01-31T01:30:22.017Z,0.41
2023-01-31T01:32:49.213Z,0.34
2023-01-31T01:35:16.528Z,0.24
2023-01-31T01:37:43.771Z,0.23
2023-01-31T01:40:11.557Z,0.23
2023-01-31T01:42:38.934Z,0.28
2023-01-31T01:45:16.060Z,0.23
2023-01-31T01:47:44.605Z,0.26
2023-01-31T01:50:11.990Z,0.41
2023-01-31T01:52:42.086Z,0.41
2023-01-31T01:55:36.245Z,0.44
2023-01-31T01:58:08.263Z,0.63
2023-01-31T02:00:37.221Z,0.55
2023-01-31T02:03:06.813Z,0.44
2023-01-31T02:05:40.495Z,0.39
2023-01-31T02:08:07.910Z,0.46
2023-01-31T02:10:42.199Z,0.44
2023-01-31T02:13:10.183Z,0.42
2023-01-31T02:15:37.890Z,0.48
2023-01-31T02:18:05.799Z,0.41
2023-01-31T02:20:46.198Z,0.39
2023-01-31T02:23:19.549Z,0.52
2023-01-31T02:25:50.010Z,0.41
2023-01-31T02:28:36.005Z,0.45
2023-01-31T02:31:16.606Z,0.42
2023-01-31T02:33:49.445Z,0.44
2023-01-31T02:36:39.943Z,0.43
2023-01-31T02:39:16.381Z,0.53
2023-01-31T02:41:50.194Z,0.48
2023-01-31T02:44:44.930Z,0.46
2023-01-31T02:47:22.154Z,0.52
2023-01-31T02:49:55.011Z,0.55
2023-01-31T02:52:34.637Z,0.57
2023-01-31T02:55:45.039Z,0.63
2023-01-31T02:58:15.454Z,0.66
2023-01-31T03:00:45.735Z,0.64
2023-01-31T03:03:18.162Z,0.47
2023-01-31T03:05:45.428Z,0.50
2023-01-31T03:08:16.421Z,0.45
2023-01-31T03:11:04.751Z,0.50
2023-01-31T03:13:35.308Z,0.56
2023-01-31T03:16:21.431Z,0.66
2023-01-31T03:19:01.609Z,0.58
2023-01-31T03:21:38.745Z,0.57
2023-01-31T03:24:07.344Z,0.64
2023-01-31T03:26:35.662Z,0.58
2023-01-31T03:29:04.185Z,0.58
2023-01-31T03:31:32.836Z,0.53
2023-01-31T03:34:04.079Z,0.62
2023-01-31T03:36:48.075Z,0.64
2023-01-31T03:39:39.039Z,0.56
2023-01-31T03:42:28.894Z,0.58
2023-01-31T03:45:01.839Z,0.54
2023-01-31T03:47:33.074Z,0.64
2023-01-31T03:50:02.847Z,0.64
2023-01-31T03:52:33.843Z,0.68
2023-01-31T03:55:07.208Z,0.67
2023-01-31T03:57:36.721Z,0.86
2023-01-31T04:00:06.138Z,0.67
2023-01-31T04:02:42.720Z,0.68
2023-01-31T04:05:14.819Z,0.81
2023-01-31T04:07:44.625Z,0.69
2023-01-31T04:10:20.452Z,0.70
2023-01-31T04:12:47.933Z,0.71
2023-01-31T04:15:15.958Z,0.62
2023-01-31T04:17:43.209Z,0.64
2023-01-31T04:20:10.939Z,0.63
2023-01-31T04:22:38.394Z,0.67
2023-01-31T04:25:06.100Z,0.63
2023-01-31T04:27:33.393Z,0.78
2023-01-31T04:30:02.907Z,0.70
2023-01-31T04:32:30.325Z,0.67
2023-01-31T04:34:57.763Z,0.74
2023-01-31T04:37:25.045Z,0.72
2023-01-31T04:39:52.286Z,0.88
2023-01-31T04:42:21.578Z,0.79
2023-01-31T04:44:48.971Z,0.68
2023-01-31T04:47:16.234Z,0.88
2023-01-31T04:49:44.368Z,0.70
2023-01-31T04:52:11.702Z,0.67
2023-01-31T04:54:38.899Z,0.71
2023-01-31T04:57:06.685Z,0.79
2023-01-31T04:59:33.913Z,0.68
2023-01-31T05:02:01.123Z,0.62
2023-01-31T05:04:28.396Z,0.57
2023-01-31T05:06:55.752Z,0.72
2023-01-31T05:09:23.049Z,0.62
2023-01-31T05:11:50.353Z,0.67
2023-01-31T05:14:17.916Z,0.73
2023-01-31T05:16:47.425Z,0.68
2023-01-31T05:19:15.993Z,0.68
2023-01-31T05:21:55.394Z,0.58
2023-01-31T05:24:22.834Z,0.66
2023-01-31T05:26:51.703Z,0.65
2023-01-31T05:29:19.172Z,0.70
2023-01-31T05:31:46.749Z,0.90
2023-01-31T05:34:16.165Z,0.66
2023-01-31T05:36:43.397Z,0.55
2023-01-31T05:39:10.698Z,0.69
2023-01-31T05:41:37.982Z,0.69
2023-01-31T05:44:05.359Z,0.62
2023-01-31T05:46:32.780Z,0.73
2023-01-31T05:49:00.060Z,0.69
2023-01-31T05:51:27.385Z,0.73
2023-01-31T05:53:55.133Z,0.71
2023-01-31T05:56:22.610Z,0.70
2023-01-31T05:58:51.126Z,0.66
2023-01-31T06:01:20.223Z,0.78
2023-01-31T06:03:48.766Z,0.86
2023-01-31T06:06:16.397Z,0.88
2023-01-31T06:08:43.834Z,0.75
2023-01-31T06:11:12.157Z,0.78
2023-01-31T06:13:40.376Z,0.99
2023-01-31T06:16:07.670Z,0.73
2023-01-31T06:18:34.846Z,0.76
2023-01-31T06:21:02.160Z,0.76
2023-01-31T06:23:29.681Z,0.69
2023-01-31T06:25:57.126Z,0.80
2023-01-31T06:28:24.400Z,0.69
2023-01-31T06:30:51.690Z,0.83
2023-01-31T06:33:19.046Z,0.75
2023-01-31T06:35:46.291Z,0.81
2023-01-31T06:38:13.648Z,0.80
2023-01-31T06:40:42.948Z,0.87
2023-01-31T06:43:10.185Z,0.92
2023-01-31T06:45:38.014Z,0.89
2023-01-31T06:48:05.257Z,1.06
2023-01-31T06:50:35.264Z,1.00
2023-01-31T06:53:02.573Z,0.89
2023-01-31T06:55:30.375Z,0.88
2023-01-31T06:57:57.745Z,0.92
2023-01-31T07:00:25.844Z,0.98
2023-01-31T07:02:56.841Z,0.92
2023-01-31T07:05:24.515Z,0.95
2023-01-31T07:07:51.708Z,0.96
2023-01-31T07:10:18.988Z,1.05
2023-01-31T07:12:46.262Z,1.16
2023-01-31T07:15:13.981Z,1.09
2023-01-31T07:17:41.440Z,1.02
2023-01-31T07:20:08.998Z,1.00
2023-01-31T07:22:36.501Z,1.06
2023-01-31T07:25:03.982Z,1.10
2023-01-31T07:27:31.266Z,1.10
2023-01-31T07:29:58.648Z,1.21
2023-01-31T07:32:29.898Z,1.37
2023-01-31T07:34:57.214Z,1.43
2023-01-31T07:37:24.473Z,1.30
2023-01-31T07:39:51.998Z,1.23
2023-01-31T07:42:19.993Z,1.25
2023-01-31T07:44:49.556Z,1.31
2023-01-31T07:47:17.117Z,1.31
2023-01-31T07:49:44.578Z,1.18
2023-01-31T07:52:11.836Z,1.29
2023-01-31T07:54:39.105Z,1.20
2023-01-31T07:57:06.421Z,1.22
2023-01-31T07:59:33.829Z,1.23
2023-01-31T08:02:19.707Z,1.26
2023-01-31T08:04:47.693Z,1.32
2023-01-31T08:07:15.068Z,1.48
2023-01-31T08:09:43.826Z,1.65
2023-01-31T08:12:11.242Z,1.61
2023-01-31T08:14:38.492Z,1.56
2023-01-31T08:17:08.451Z,1.54
2023-01-31T08:19:36.093Z,1.57
2023-01-31T08:22:04.719Z,1.64
2023-01-31T08:24:32.923Z,1.64
2023-01-31T08:27:00.798Z,1.67
2023-01-31T08:29:28.046Z,1.69
2023-01-31T08:31:55.495Z,1.66
2023-01-31T08:34:23.668Z,1.77
2023-01-31T08:36:50.914Z,1.79
2023-01-31T08:39:18.324Z,1.67
2023-01-31T08:41:46.063Z,1.56
2023-01-31T08:44:14.004Z,1.45
2023-01-31T08:46:42.143Z,1.53
2023-01-31T08:49:12.769Z,1.69
2023-01-31T08:51:40.317Z,1.81
2023-01-31T08:54:18.584Z,1.95
2023-01-31T08:56:48.240Z,2.04
2023-01-31T08:59:16.741Z,2.15
2023-01-31T09:01:46.779Z,2.12
2023-01-31T09:04:14.151Z,2.05
2023-01-31T09:06:43.271Z,2.11
2023-01-31T09:09:12.191Z,2.09
2023-01-31T09:11:39.819Z,2.04
2023-01-31T09:14:07.040Z,2.00
2023-01-31T09:16:34.377Z,1.94
2023-01-31T09:19:01.703Z,2.02
2023-01-31T09:21:29.955Z,2.11
2023-01-31T09:23:59.317Z,2.07
2023-01-31T09:26:26.725Z,2.07
2023-01-31T09:28:54.426Z,2.05
2023-01-31T09:31:21.671Z,2.16
2023-01-31T09:33:49.203Z,2.28
2023-01-31T09:36:17.985Z,2.36
2023-01-31T09:38:45.687Z,2.30
2023-01-31T09:41:19.675Z,2.36
2023-01-31T09:43:50.668Z,2.47
2023-01-31T09:46:19.609Z,2.57
2023-01-31T09:48:49.316Z,2.48
2023-01-31T09:51:19.378Z,2.51
2023-01-31T09:53:47.438Z,2.62
2023-01-31T09:56:35.909Z,2.47
2023-01-31T09:59:21.845Z,2.41
2023-01-31T10:01:52.292Z,2.52
2023-01-31T10:04:19.943Z,2.57
2023-01-31T10:06:47.218Z,2.60
2023-01-31T10:09:23.947Z,2.62
2023-01-31T10:12:04.276Z,2.61
2023-01-31T10:14:34.724Z,2.80
2023-01-31T10:17:17.576Z,2.68
2023-01-31T10:19:52.185Z,2.62
2023-01-31T10:22:26.176Z,2.67
2023-01-31T10:24:57.598Z,2.82
2023-01-31T10:27:41.311Z,2.67
2023-01-31T10:30:14.996Z,2.57
2023-01-31T10:32:45.391Z,2.61
2023-01-31T10:35:16.365Z,2.53
2023-01-31T10:37:46.978Z,2.61
2023-01-31T10:40:16.459Z,2.60
2023-01-31T10:42:49.943Z,2.71
2023-01-31T10:45:20.409Z,2.87
2023-01-31T10:47:52.890Z,2.67
2023-01-31T10:50:26.308Z,2.63
2023-01-31T10:53:02.089Z,2.55
2023-01-31T10:55:29.300Z,2.56
2023-01-31T10:58:09.060Z,2.46
2023-01-31T11:04:29.779Z,2.55
2023-01-31T11:06:58.702Z,2.68
2023-01-31T11:09:28.202Z,2.79
2023-01-31T11:11:57.639Z,2.64
2023-01-31T11:14:24.919Z,2.63
2023-01-31T11:17:18.558Z,2.58
2023-01-31T11:19:50.609Z,2.57
2023-01-31T11:22:30.804Z,2.76
2023-01-31T11:24:59.470Z,2.61
2023-01-31T11:27:30.396Z,2.64
2023-01-31T11:30:00.314Z,2.54
2023-01-31T11:32:29.781Z,2.50
2023-01-31T11:34:58.587Z,2.34
2023-01-31T11:37:27.060Z,2.42
2023-01-31T11:40:03.061Z,2.41
2023-01-31T11:42:30.722Z,2.44
2023-01-31T11:45:00.362Z,2.38
2023-01-31T11:47:39.836Z,2.45
2023-01-31T11:50:08.142Z,2.45
2023-01-31T11:52:35.606Z,2.44
2023-01-31T11:55:08.460Z,2.48
2023-01-31T11:57:37.067Z,2.44
2023-01-31T12:00:07.846Z,2.56
2023-01-31T12:02:42.263Z,2.58
2023-01-31T12:05:11.129Z,2.45
2023-01-31T12:07:57.436Z,2.39
2023-01-31T12:10:30.681Z,2.50
2023-01-31T12:13:17.650Z,2.47
2023-01-31T12:16:06.282Z,2.47
2023-01-31T12:18:39.809Z,2.58
2023-01-31T12:21:13.313Z,2.43
2023-01-31T12:23:44.356Z,2.42
2023-01-31T12:26:21.911Z,2.51
2023-01-31T12:29:00.114Z,2.40
2023-01-31T12:31:27.349Z,2.27
2023-01-31T12:34:15.372Z,2.29
2023-01-31T12:36:45.428Z,2.13
2023-01-31T12:39:26.465Z,2.22
2023-01-31T12:42:14.627Z,2.14
2023-01-31T12:44:41.888Z,2.16
2023-01-31T12:47:16.253Z,2.23
2023-01-31T12:49:58.815Z,2.13
2023-01-31T12:52:35.591Z,2.18
2023-01-31T12:55:18.643Z,2.12
2023-01-31T12:58:16.927Z,2.15
2023-01-31T13:00:55.859Z,2.08
2023-01-31T13:03:42.048Z,2.10
2023-01-31T13:06:15.897Z,2.12
2023-01-31T13:09:01.518Z,2.05
2023-01-31T13:11:36.798Z,2.21
2023-01-31T13:14:05.480Z,2.09
2023-01-31T13:16:37.455Z,2.04
2023-01-31T13:19:06.929Z,2.04
2023-01-31T13:21:39.383Z,2.16
2023-01-31T13:24:15.712Z,2.09
2023-01-31T13:26:44.577Z,2.08
2023-01-31T13:29:19.100Z,1.93
2023-01-31T13:31:57.336Z,2.00
2023-01-31T13:34:29.450Z,1.94
2023-01-31T13:37:07.731Z,1.94
2023-01-31T13:39:43.692Z,1.99
2023-01-31T13:42:15.338Z,2.00
2023-01-31T13:44:43.389Z,2.13
2023-01-31T13:47:20.844Z,2.05
2023-01-31T13:49:50.937Z,1.98
2023-01-31T13:52:25.514Z,1.94
2023-01-31T13:55:00.344Z,2.04
2023-01-31T13:57:31.174Z,1.94
2023-01-31T14:00:07.876Z,2.00
2023-01-31T14:02:35.387Z,1.89
2023-01-31T14:05:25.437Z,1.94
2023-01-31T14:08:11.374Z,1.99
2023-01-31T14:10:43.021Z,1.90
2023-01-31T14:13:33.330Z,1.95
2023-01-31T14:16:00.844Z,2.06
2023-01-31T14:18:46.299Z,2.00
2023-01-31T14:21:32.428Z,1.98
2023-01-31T14:24:04.178Z,2.05
2023-01-31T14:26:50.519Z,2.08
2023-01-31T14:29:21.053Z,2.17
2023-01-31T14:31:49.241Z,2.20
2023-01-31T14:34:36.771Z,2.06
2023-01-31T14:37:07.077Z,2.04
2023-01-31T14:39:42.253Z,2.08
2023-01-31T14:42:24.670Z,2.14
2023-01-31T14:45:04.422Z,2.10
2023-01-31T14:47:37.902Z,2.14
2023-01-31T14:50:14.468Z,2.08
2023-01-31T14:52:48.832Z,2.04
2023-01-31T14:55:22.726Z,2.08
2023-01-31T14:57:53.129Z,2.07
2023-01-31T15:00:26.086Z,2.12
2023-01-31T15:02:58.754Z,2.05
2023-01-31T15:05:33.492Z,2.10
2023-01-31T15:08:02.465Z,2.14
2023-01-31T15:10:48.587Z,2.21
2023-01-31T15:13:34.781Z,2.11
2023-01-31T15:16:04.385Z,2.18
2023-01-31T15:18:31.809Z,2.21
2023-01-31T15:21:01.369Z,2.26
2023-01-31T15:23:30.302Z,2.21
2023-01-31T15:25:59.022Z,2.18
2023-01-31T15:28:28.586Z,2.25
2023-01-31T15:31:00.513Z,2.27
2023-01-31T15:33:57.074Z,2.21
2023-01-31T15:36:30.712Z,2.12
2023-01-31T15:39:00.939Z,2.19
2023-01-31T15:41:41.224Z,2.28
2023-01-31T15:44:28.349Z,2.39
2023-01-31T15:46:57.160Z,2.29
2023-01-31T15:49:39.488Z,2.23
2023-01-31T15:52:20.914Z,2.24
2023-01-31T15:54:52.542Z,2.23
2023-01-31T15:57:20.914Z,2.25
2023-01-31T15:59:48.817Z,2.13
2023-01-31T16:02:34.215Z,2.17
2023-01-31T16:05:04.881Z,2.20
2023-01-31T16:07:32.159Z,2.11
2023-01-31T16:10:02.173Z,2.23
2023-01-31T16:12:31.933Z,2.23
2023-01-31T16:15:03.106Z,2.15
2023-01-31T16:17:31.217Z,2.23
2023-01-31T16:19:58.569Z,2.19
2023-01-31T16:22:27.483Z,2.20
2023-01-31T16:24:56.165Z,2.33
2023-01-31T16:27:24.057Z,2.25
2023-01-31T16:29:53.496Z,2.18
2023-01-31T16:32:20.855Z,2.12
2023-01-31T16:34:54.987Z,2.18
2023-01-31T16:37:33.533Z,2.24
2023-01-31T16:40:04.653Z,2.36
2023-01-31T16:42:33.376Z,2.27
2023-01-31T16:45:01.593Z,2.17
2023-01-31T16:47:46.994Z,2.23
2023-01-31T16:50:17.360Z,2.26
2023-01-31T16:52:46.715Z,2.27
2023-01-31T16:55:15.297Z,2.27
2023-01-31T16:57:42.536Z,2.32
2023-01-31T17:00:31.516Z,2.40
2023-01-31T17:02:59.629Z,2.33
2023-01-31T17:05:38.363Z,2.31
2023-01-31T17:08:05.986Z,2.33
2023-01-31T17:10:34.324Z,2.22
2023-01-31T17:13:04.056Z,2.11
2023-01-31T17:15:31.238Z,2.22
2023-01-31T17:17:59.065Z,2.26
2023-01-31T17:20:26.573Z,2.24
2023-01-31T17:23:02.378Z,2.30
2023-01-31T17:25:34.751Z,2.14
2023-01-31T17:28:02.317Z,2.20
2023-01-31T17:30:30.632Z,2.07
2023-01-31T17:32:58.223Z,2.13
2023-01-31T17:35:25.571Z,2.21
2023-01-31T17:37:52.801Z,2.15
2023-01-31T17:40:20.138Z,2.11
2023-01-31T17:42:47.543Z,2.13
2023-01-31T17:45:15.721Z,2.22
2023-01-31T17:47:44.100Z,2.18
2023-01-31T17:50:17.133Z,2.12
2023-01-31T17:52:44.775Z,2.19
2023-01-31T17:55:12.528Z,2.13
2023-01-31T17:57:40.618Z,2.21
2023-01-31T18:00:11.000Z,2.18
2023-01-31T18:02:38.535Z,2.19
2023-01-31T18:05:06.115Z,2.14
2023-01-31T18:07:34.679Z,2.19
2023-01-31T18:10:01.871Z,2.16
2023-01-31T18:12:30.286Z,2.08
2023-01-31T18:14:57.522Z,2.10
2023-01-31T18:17:24.927Z,2.20
2023-01-31T18:19:52.129Z,2.33
2023-01-31T18:22:24.079Z,2.26
2023-01-31T18:24:51.343Z,2.25
2023-01-31T18:27:18.973Z,2.27
2023-01-31T18:29:46.186Z,2.17
2023-01-31T18:32:13.345Z,2.11
2023-01-31T18:34:40.531Z,2.12
2023-01-31T18:37:13.159Z,2.34
2023-01-31T18:39:42.516Z,2.30
2023-01-31T18:42:09.713Z,2.20
2023-01-31T18:44:36.978Z,2.16
2023-01-31T18:47:04.284Z,2.22
2023-01-31T18:49:32.411Z,2.16
2023-01-31T18:51:59.619Z,2.14
2023-01-31T18:54:26.961Z,2.18
2023-01-31T18:56:54.183Z,2.26
2023-01-31T18:59:21.445Z,2.25
2023-01-31T19:01:48.779Z,2.22
2023-01-31T19:04:16.208Z,2.28
2023-01-31T19:06:44.490Z,2.25
2023-01-31T19:09:12.707Z,2.18
2023-01-31T19:11:43.505Z,2.19
2023-01-31T19:14:12.043Z,2.34
2023-01-31T19:16:40.572Z,2.36
2023-01-31T19:19:08.400Z,2.26
2023-01-31T19:21:36.341Z,2.23
2023-01-31T19:24:11.617Z,2.25
2023-01-31T19:26:38.898Z,2.21
2023-01-31T19:29:09.320Z,2.22
2023-01-31T19:31:37.171Z,2.27
2023-01-31T19:34:06.178Z,2.23
2023-01-31T19:36:35.223Z,2.26
2023-01-31T19:39:06.997Z,2.36
2023-01-31T19:41:34.469Z,2.18
2023-01-31T19:44:01.948Z,2.19
2023-01-31T19:46:30.994Z,2.32
2023-01-31T19:48:58.836Z,2.21
2023-01-31T19:51:26.939Z,2.22
2023-01-31T19:53:55.539Z,2.28
2023-01-31T19:56:24.370Z,2.30
2023-01-31T19:58:51.716Z,2.30
2023-01-31T20:01:19.390Z,2.19
2023-01-31T20:03:46.617Z,2.30
2023-01-31T20:06:16.089Z,2.44
2023-01-31T20:08:43.360Z,2.38
2023-01-31T20:11:13.079Z,2.33
2023-01-31T20:13:40.497Z,2.27
2023-01-31T20:16:09.249Z,2.32
2023-01-31T20:18:37.381Z,2.39
2023-01-31T20:21:05.586Z,2.31
2023-01-31T20:23:33.112Z,2.30
2023-01-31T20:26:01.597Z,2.30
2023-01-31T20:28:28.817Z,2.33
2023-01-31T20:30:56.335Z,2.36
2023-01-31T20:33:28.648Z,2.47
2023-01-31T20:35:55.887Z,2.50
2023-01-31T20:38:23.187Z,2.60
2023-01-31T20:40:51.480Z,2.48
2023-01-31T20:43:19.124Z,2.44
2023-01-31T20:45:46.516Z,2.36
2023-01-31T20:48:14.161Z,2.33
2023-01-31T20:50:43.815Z,2.35
2023-01-31T20:53:17.988Z,2.39
2023-01-31T20:55:58.446Z,2.41
2023-01-31T20:58:26.855Z,2.36
2023-01-31T21:00:54.760Z,2.24
2023-01-31T21:03:22.383Z,2.27
2023-01-31T21:05:50.393Z,2.42
2023-01-31T21:08:18.488Z,2.42
2023-01-31T21:10:52.311Z,2.42
2023-01-31T21:13:20.206Z,2.25
2023-01-31T21:15:49.249Z,2.33
2023-01-31T21:18:16.893Z,2.40
2023-01-31T21:20:44.252Z,2.35
2023-01-31T21:23:11.564Z,2.32
2023-01-31T21:25:38.840Z,2.34
2023-01-31T21:28:06.152Z,2.56
2023-01-31T21:30:33.407Z,2.44
2023-01-31T21:33:00.644Z,2.37
2023-01-31T21:35:27.909Z,2.30
2023-01-31T21:37:55.128Z,2.36
2023-01-31T21:40:22.685Z,2.44
2023-01-31T21:42:54.083Z,2.48
2023-01-31T21:45:39.836Z,2.45
2023-01-31T21:48:26.902Z,2.48
2023-01-31T21:50:54.443Z,2.45
2023-01-31T21:53:22.004Z,2.45
2023-01-31T21:55:49.255Z,2.48
2023-01-31T21:58:16.561Z,2.43
2023-01-31T22:00:44.294Z,2.47
2023-01-31T22:03:11.669Z,2.56
2023-01-31T22:05:38.883Z,2.55
2023-01-31T22:08:06.130Z,2.54
2023-01-31T22:10:33.358Z,2.46
2023-01-31T22:13:00.542Z,2.46
2023-01-31T22:15:27.836Z,2.51
2023-01-31T22:17:55.092Z,2.48
2023-01-31T22:20:22.629Z,2.45
2023-01-31T22:22:50.129Z,2.53
2023-01-31T22:25:17.379Z,2.49
2023-01-31T22:27:47.468Z,2.55
2023-01-31T22:30:16.443Z,2.59
2023-01-31T22:32:44.125Z,2.57
2023-01-31T22:35:11.413Z,2.55
2023-01-31T22:37:38.672Z,2.51
2023-01-31T22:40:06.172Z,2.50
2023-01-31T22:42:33.522Z,2.55
2023-01-31T22:45:00.891Z,2.50
2023-01-31T22:47:29.858Z,2.44
2023-01-31T22:49:57.051Z,2.39
2023-01-31T22:52:24.265Z,2.42
2023-01-31T22:54:51.458Z,2.44
2023-01-31T22:57:18.637Z,2.57
2023-01-31T22:59:45.830Z,2.59
2023-01-31T23:02:13.086Z,2.53
2023-01-31T23:04:40.392Z,2.55
2023-01-31T23:07:10.638Z,2.45
2023-01-31T23:09:37.923Z,2.44
2023-01-31T23:12:05.351Z,2.60
2023-01-31T23:14:32.548Z,2.53
2023-01-31T23:17:18.308Z,2.53
2023-01-31T23:19:45.618Z,2.55
2023-01-31T23:22:14.201Z,2.54
2023-01-31T23:24:41.388Z,2.57
2023-01-31T23:27:09.688Z,2.58
2023-01-31T23:29:37.010Z,2.51
2023-01-31T23:32:04.326Z,2.51
2023-01-31T23:34:31.576Z,2.48
2023-01-31T23:36:58.955Z,2.51
2023-01-31T23:39:26.205Z,2.53
2023-01-31T23:41:53.461Z,2.54
2023-01-31T23:44:20.649Z,2.58
2023-01-31T23:46:47.828Z,2.59
2023-01-31T23:49:15.103Z,2.60
2023-01-31T23:51:42.423Z,2.53
2023-01-31T23:54:10.638Z,2.56
2023-01-31T23:56:37.847Z,2.56
2023-01-31T23:59:05.170Z,2.57
