createdAt,value
2022-12-29T00:00:02.104Z,10.97
2022-12-29T00:05:01.987Z,10.95
2022-12-29T00:10:02.428Z,10.94
2022-12-29T00:15:02.201Z,10.94
2022-12-29T00:20:01.330Z,10.97
2022-12-29T00:25:01.568Z,11.01
2022-12-29T00:30:01.826Z,11.11
2022-12-29T00:35:02.031Z,11.11
2022-12-29T00:40:01.701Z,11.12
2022-12-29T00:45:01.801Z,11.16
2022-12-29T00:50:01.477Z,11.14
2022-12-29T00:55:01.851Z,11.16
2022-12-29T01:00:02.161Z,11.17
2022-12-29T01:05:02.092Z,11.19
2022-12-29T01:10:01.859Z,11.18
2022-12-29T01:15:01.838Z,11.18
2022-12-29T01:20:02.033Z,11.18
2022-12-29T01:25:02.268Z,11.2
2022-12-29T01:30:02.259Z,11.22
2022-12-29T01:35:01.731Z,11.17
2022-12-29T01:40:01.672Z,11.16
2022-12-29T01:45:02.262Z,11.12
2022-12-29T01:50:01.355Z,11.08
2022-12-29T01:55:01.842Z,11.22
2022-12-29T02:00:02.003Z,11.26
2022-12-29T02:05:04.631Z,11.36
2022-12-29T02:10:01.964Z,11.37
2022-12-29T02:15:01.389Z,11.36
2022-12-29T02:20:02.206Z,11.47
2022-12-29T02:25:01.795Z,11.48
2022-12-29T02:30:01.558Z,11.54
2022-12-29T02:35:01.449Z,11.53
2022-12-29T02:40:01.886Z,11.38
2022-12-29T02:45:02.154Z,11.29
2022-12-29T02:50:01.335Z,11.23
2022-12-29T02:55:01.787Z,11.26
2022-12-29T03:00:01.871Z,11.3
2022-12-29T03:05:02.150Z,11.31
2022-12-29T03:10:01.307Z,11.25
2022-12-29T03:15:01.699Z,11.3
2022-12-29T03:20:01.501Z,11.39
2022-12-29T03:25:01.493Z,11.39
2022-12-29T03:30:01.785Z,11.43
2022-12-29T03:35:02.321Z,11.44
2022-12-29T03:40:01.377Z,11.44
2022-12-29T03:45:01.945Z,11.41
2022-12-29T03:50:02.063Z,11.4
2022-12-29T03:55:01.553Z,11.32
2022-12-29T04:00:02.076Z,11.34
2022-12-29T04:05:02.031Z,11.36
2022-12-29T04:10:02.091Z,11.37
2022-12-29T04:15:01.965Z,11.25
2022-12-29T04:20:02.052Z,11.13
2022-12-29T04:25:02.037Z,10.96
2022-12-29T04:30:02.175Z,10.85
2022-12-29T04:35:01.403Z,10.74
2022-12-29T04:40:02.098Z,10.69
2022-12-29T04:45:02.083Z,10.9
2022-12-29T04:50:02.057Z,11.15
2022-12-29T04:55:02.215Z,11.18
2022-12-29T05:00:01.945Z,11.22
2022-12-29T05:05:02.311Z,11.12
2022-12-29T05:10:01.364Z,11.05
2022-12-29T05:15:02.172Z,10.99
2022-12-29T05:20:01.811Z,10.85
2022-12-29T05:25:02.255Z,10.72
2022-12-29T05:30:01.760Z,10.64
2022-12-29T05:35:02.080Z,10.58
2022-12-29T05:40:01.906Z,10.5
2022-12-29T05:45:02.070Z,10.53
2022-12-29T05:50:02.061Z,10.55
2022-12-29T05:55:02.105Z,10.51
2022-12-29T06:00:01.936Z,10.4
2022-12-29T06:05:02.128Z,10.37
2022-12-29T06:10:01.824Z,10.35
2022-12-29T06:15:02.108Z,10.4
2022-12-29T06:20:01.727Z,10.27
2022-12-29T06:25:05.230Z,10.25
2022-12-29T06:30:02.052Z,10.14
2022-12-29T06:35:01.673Z,10.23
2022-12-29T06:40:01.590Z,10.12
2022-12-29T06:45:01.736Z,10.11
2022-12-29T06:50:01.563Z,10.03
2022-12-29T06:55:01.360Z,9.94
2022-12-29T07:00:01.607Z,9.89
2022-12-29T07:05:01.960Z,9.81
2022-12-29T07:10:01.957Z,9.65
2022-12-29T07:15:01.604Z,9.65
2022-12-29T07:20:02.097Z,9.69
2022-12-29T07:25:02.156Z,9.74
2022-12-29T07:30:01.976Z,9.6
2022-12-29T07:35:01.553Z,9.53
2022-12-29T07:40:01.723Z,9.66
2022-12-29T07:45:01.647Z,9.63
2022-12-29T07:50:01.464Z,9.66
2022-12-29T07:55:01.808Z,9.52
2022-12-29T08:00:01.515Z,9.6
2022-12-29T08:05:01.705Z,9.34
2022-12-29T08:10:01.494Z,9.32
2022-12-29T08:15:01.890Z,9.32
2022-12-29T08:20:01.856Z,9.33
2022-12-29T08:25:01.881Z,9.33
2022-12-29T08:30:01.927Z,9.39
2022-12-29T08:35:01.313Z,9.42
2022-12-29T08:40:01.620Z,9.41
2022-12-29T08:45:01.522Z,9.46
2022-12-29T08:50:01.787Z,9.54
2022-12-29T08:55:01.891Z,9.56
2022-12-29T09:00:02.136Z,9.68
2022-12-29T09:05:02.336Z,9.78
2022-12-29T09:10:01.364Z,9.83
2022-12-29T09:15:01.543Z,9.92
2022-12-29T09:20:01.968Z,10.04
2022-12-29T09:25:02.077Z,10.11
2022-12-29T09:30:01.492Z,10.18
2022-12-29T09:35:01.703Z,10.2
2022-12-29T09:40:01.953Z,10.27
2022-12-29T09:45:01.970Z,10.36
2022-12-29T09:50:01.693Z,10.28
2022-12-29T09:55:05.318Z,10.33
2022-12-29T10:00:02.044Z,10.49
2022-12-29T10:05:01.990Z,10.66
2022-12-29T10:10:01.232Z,10.82
2022-12-29T10:15:01.819Z,10.74
2022-12-29T10:20:01.477Z,10.79
2022-12-29T10:25:01.551Z,10.8
2022-12-29T10:30:01.987Z,10.73
2022-12-29T10:35:01.342Z,10.68
2022-12-29T10:40:01.624Z,10.82
2022-12-29T10:45:01.741Z,10.93
2022-12-29T10:50:02.169Z,11.1
2022-12-29T10:55:02.197Z,11.19
2022-12-29T11:00:02.082Z,11.23
2022-12-29T11:05:02.156Z,11.28
2022-12-29T11:10:01.343Z,11.2
2022-12-29T11:15:01.615Z,11.02
2022-12-29T11:20:02.044Z,10.97
2022-12-29T11:25:02.204Z,10.99
2022-12-29T11:30:02.116Z,10.94
2022-12-29T11:35:02.294Z,10.98
2022-12-29T11:40:01.413Z,10.93
2022-12-29T11:45:04.064Z,10.92
2022-12-29T11:50:01.783Z,10.93
2022-12-29T11:55:01.966Z,10.99
2022-12-29T12:00:01.909Z,11.04
2022-12-29T12:05:02.024Z,11.03
2022-12-29T12:10:07.367Z,11.03
2022-12-29T12:15:01.778Z,11.02
2022-12-29T12:20:01.970Z,10.89
2022-12-29T12:25:01.917Z,10.87
2022-12-29T12:30:01.539Z,10.81
2022-12-29T12:35:01.748Z,10.83
2022-12-29T12:40:01.912Z,10.79
2022-12-29T12:45:01.388Z,10.75
2022-12-29T12:50:01.832Z,10.81
2022-12-29T12:55:01.776Z,10.75
2022-12-29T13:00:01.898Z,10.7
2022-12-29T13:05:02.031Z,10.64
2022-12-29T13:10:02.174Z,10.58
2022-12-29T13:15:01.783Z,10.59
2022-12-29T13:20:01.901Z,10.59
2022-12-29T13:25:01.936Z,10.65
2022-12-29T13:30:02.149Z,10.64
2022-12-29T13:35:01.335Z,10.64
2022-12-29T13:40:01.718Z,10.64
2022-12-29T13:45:01.764Z,10.63
2022-12-29T13:50:01.973Z,10.63
2022-12-29T13:55:02.185Z,10.57
2022-12-29T14:00:02.253Z,10.5
2022-12-29T14:05:01.541Z,10.5
2022-12-29T14:10:01.748Z,10.67
2022-12-29T14:15:02.001Z,10.71
2022-12-29T14:20:01.411Z,10.57
2022-12-29T14:25:02.049Z,10.53
2022-12-29T14:30:02.132Z,10.45
2022-12-29T14:35:01.317Z,10.5
2022-12-29T14:40:01.728Z,10.5
2022-12-29T14:45:02.072Z,10.45
2022-12-29T14:50:02.115Z,10.35
2022-12-29T14:55:02.065Z,10.19
2022-12-29T15:00:02.129Z,10.07
2022-12-29T15:05:02.090Z,10.07
2022-12-29T15:10:02.264Z,10.07
2022-12-29T15:15:02.172Z,9.85
2022-12-29T15:20:01.339Z,9.23
2022-12-29T15:25:01.423Z,8.8
2022-12-29T15:30:01.704Z,8.6
2022-12-29T15:35:02.198Z,8.32
2022-12-29T15:40:02.157Z,8.2
2022-12-29T15:45:10.687Z,7.93
2022-12-29T15:50:01.354Z,7.57
2022-12-29T15:55:01.595Z,7.47
2022-12-29T16:00:01.869Z,7.37
2022-12-29T16:05:17.312Z,7.3
2022-12-29T16:10:02.195Z,7.15
2022-12-29T16:15:01.301Z,7.12
2022-12-29T16:20:01.801Z,7.13
2022-12-29T16:25:04.765Z,7.29
2022-12-29T16:30:02.249Z,7.05
2022-12-29T16:35:01.849Z,6.87
2022-12-29T16:40:01.524Z,7.02
2022-12-29T16:45:01.845Z,7.11
2022-12-29T16:50:02.118Z,7.14
2022-12-29T16:55:01.436Z,7.19
2022-12-29T17:00:01.993Z,7.15
2022-12-29T17:05:02.130Z,7.25
2022-12-29T17:10:01.610Z,7.29
2022-12-29T17:15:01.967Z,7.44
2022-12-29T17:20:02.193Z,7.65
2022-12-29T17:25:01.463Z,7.6
2022-12-29T17:30:01.860Z,7.61
2022-12-29T17:35:02.232Z,7.55
2022-12-29T17:40:02.193Z,7.49
2022-12-29T17:45:01.848Z,7.47
2022-12-29T17:50:02.157Z,7.47
2022-12-29T18:00:02.192Z,7.41
2022-12-29T18:05:01.361Z,7.37
2022-12-29T18:10:01.709Z,7.39
2022-12-29T18:15:02.028Z,7.39
2022-12-29T18:20:01.835Z,7.33
2022-12-29T18:25:02.043Z,7.28
2022-12-29T18:30:02.185Z,7.19
2022-12-29T18:35:01.327Z,7.28
2022-12-29T18:40:01.762Z,7.32
2022-12-29T18:45:02.135Z,7.38
2022-12-29T18:50:02.128Z,7.38
2022-12-29T18:55:02.201Z,7.5
2022-12-29T19:00:01.472Z,7.59
2022-12-29T19:05:07.103Z,7.56
2022-12-29T19:10:02.013Z,7.6
2022-12-29T19:15:02.263Z,7.71
2022-12-29T19:20:01.502Z,7.81
2022-12-29T19:25:01.578Z,7.88
2022-12-29T19:30:01.829Z,7.91
2022-12-29T19:35:01.958Z,7.91
2022-12-29T19:40:02.059Z,7.82
2022-12-29T19:45:02.202Z,7.69
2022-12-29T19:50:01.968Z,7.52
2022-12-29T19:55:01.760Z,7.4
2022-12-29T20:00:02.211Z,7.33
2022-12-29T20:05:02.042Z,7.26
2022-12-29T20:10:02.181Z,7.2
2022-12-29T20:15:02.173Z,7.3
2022-12-29T20:20:01.714Z,7.4
2022-12-29T20:25:26.317Z,7.34
2022-12-29T20:30:01.359Z,7.28
2022-12-29T20:35:01.993Z,7.23
2022-12-29T20:40:01.428Z,7.22
2022-12-29T20:45:01.430Z,7.16
2022-12-29T20:50:01.710Z,7.04
2022-12-29T20:55:01.911Z,6.9
2022-12-29T21:00:01.659Z,6.74
2022-12-29T21:05:25.288Z,6.67
2022-12-29T21:10:02.477Z,6.6
2022-12-29T21:15:02.650Z,6.41
2022-12-29T21:20:01.925Z,6.28
2022-12-29T21:25:02.923Z,6.11
2022-12-29T21:30:02.050Z,6.1
2022-12-29T21:35:02.089Z,5.95
2022-12-29T21:40:01.617Z,5.89
2022-12-29T21:45:01.636Z,5.79
2022-12-29T21:50:01.786Z,5.78
2022-12-29T21:55:01.687Z,5.7
2022-12-29T22:00:01.775Z,5.7
2022-12-29T22:05:01.924Z,5.77
2022-12-29T22:10:01.809Z,5.75
2022-12-29T22:15:02.231Z,5.79
2022-12-29T22:20:02.215Z,5.9
2022-12-29T22:25:01.655Z,5.83
2022-12-29T22:30:01.867Z,5.8
2022-12-29T22:35:07.552Z,5.83
2022-12-29T22:40:01.787Z,5.82
2022-12-29T22:45:02.173Z,5.85
2022-12-29T22:50:02.452Z,5.91
2022-12-29T22:55:06.820Z,5.96
2022-12-29T23:00:02.486Z,5.96
2022-12-29T23:05:04.404Z,6.02
2022-12-29T23:10:01.809Z,6
2022-12-29T23:15:02.618Z,5.91
2022-12-29T23:20:02.544Z,5.82
2022-12-29T23:25:02.415Z,5.78
2022-12-29T23:30:02.235Z,5.76
2022-12-29T23:35:02.478Z,5.75
2022-12-29T23:40:02.092Z,5.66
2022-12-29T23:45:02.657Z,5.64
2022-12-29T23:50:01.971Z,5.54
2022-12-29T23:55:01.729Z,5.53
