createdAt,value
2022-10-30T00:01:02.638Z,20.65
2022-10-30T00:03:29.260Z,20.73
2022-10-30T00:05:55.892Z,18.45
2022-10-30T00:08:22.876Z,17.55
2022-10-30T00:11:14.725Z,18.92
2022-10-30T00:13:43.493Z,17.75
2022-10-30T00:16:10.332Z,18.63
2022-10-30T00:18:37.754Z,20.42
2022-10-30T00:21:08.258Z,20.65
2022-10-30T00:23:34.911Z,17.38
2022-10-30T00:26:07.914Z,15.35
2022-10-30T00:28:34.578Z,15.63
2022-10-30T00:31:01.872Z,17.80
2022-10-30T00:33:28.499Z,14.65
2022-10-30T00:35:55.179Z,18.50
2022-10-30T00:38:21.762Z,15.00
2022-10-30T00:40:48.368Z,16.33
2022-10-30T00:43:32.636Z,15.07
2022-10-30T00:46:02.569Z,12.43
2022-10-30T00:48:29.137Z,15.15
2022-10-30T00:50:55.720Z,13.52
2022-10-30T00:53:22.721Z,15.57
2022-10-30T00:55:56.207Z,11.93
2022-10-30T00:58:33.990Z,12.73
2022-10-30T01:01:02.237Z,14.32
2022-10-30T01:03:28.992Z,11.65
2022-10-30T01:05:57.769Z,11.45
2022-10-30T01:08:24.429Z,11.32
2022-10-30T01:10:51.119Z,12.40
2022-10-30T01:13:18.058Z,14.48
2022-10-30T01:16:11.228Z,11.60
2022-10-30T01:18:55.633Z,11.00
2022-10-30T01:21:47.001Z,9.60
2022-10-30T01:24:43.946Z,10.55
2022-10-30T01:27:25.569Z,9.95
2022-10-30T01:30:04.286Z,12.13
2022-10-30T01:32:33.885Z,9.85
2022-10-30T01:35:09.520Z,11.65
2022-10-30T01:37:54.261Z,11.05
2022-10-30T01:40:21.336Z,9.57
2022-10-30T01:42:58.500Z,11.73
2022-10-30T01:45:40.229Z,11.50
2022-10-30T01:48:34.872Z,12.90
2022-10-30T01:51:24.212Z,10.05
2022-10-30T01:54:16.017Z,11.77
2022-10-30T01:56:49.821Z,10.02
2022-10-30T01:59:34.469Z,10.93
2022-10-30T02:02:01.255Z,10.50
2022-10-30T02:04:28.002Z,9.35
2022-10-30T02:06:54.639Z,10.80
2022-10-30T02:09:21.269Z,10.10
2022-10-30T02:11:47.888Z,11.85
2022-10-30T02:14:17.181Z,11.02
2022-10-30T02:16:46.263Z,12.63
2022-10-30T02:19:12.840Z,10.63
2022-10-30T02:21:39.465Z,11.25
2022-10-30T02:24:06.441Z,10.77
2022-10-30T02:26:33.193Z,11.80
2022-10-30T02:28:59.823Z,9.90
2022-10-30T02:31:26.552Z,13.43
2022-10-30T02:33:53.172Z,10.32
2022-10-30T02:36:19.776Z,9.73
2022-10-30T02:38:46.386Z,9.18
2022-10-30T02:41:12.982Z,11.27
2022-10-30T02:43:39.636Z,9.18
2022-10-30T02:46:06.213Z,7.95
2022-10-30T02:48:33.078Z,10.95
2022-10-30T02:51:03.568Z,9.00
2022-10-30T02:53:30.221Z,7.88
2022-10-30T02:55:56.958Z,9.85
2022-10-30T02:58:23.517Z,8.95
2022-10-30T03:00:50.275Z,11.45
2022-10-30T03:03:19.982Z,10.45
2022-10-30T03:05:49.766Z,11.40
2022-10-30T03:08:16.377Z,10.57
2022-10-30T03:10:42.963Z,10.52
2022-10-30T03:13:09.519Z,10.07
2022-10-30T03:15:36.105Z,10.70
2022-10-30T03:18:02.732Z,8.98
2022-10-30T03:20:29.277Z,10.20
2022-10-30T03:22:56.462Z,11.43
2022-10-30T03:25:24.029Z,12.57
2022-10-30T03:27:50.890Z,11.07
2022-10-30T03:30:18.128Z,11.70
2022-10-30T03:32:44.790Z,8.20
2022-10-30T03:35:11.364Z,12.35
2022-10-30T03:37:37.980Z,13.30
2022-10-30T03:40:04.838Z,8.32
2022-10-30T03:42:31.566Z,7.88
2022-10-30T03:44:58.162Z,8.43
2022-10-30T03:47:24.756Z,9.13
2022-10-30T03:49:51.353Z,8.75
2022-10-30T03:52:17.988Z,8.60
2022-10-30T03:54:44.648Z,7.45
2022-10-30T03:57:11.204Z,8.43
2022-10-30T03:59:37.859Z,9.10
2022-10-30T04:02:04.589Z,12.50
2022-10-30T04:04:31.327Z,11.15
2022-10-30T04:06:57.981Z,9.60
2022-10-30T04:09:24.607Z,11.23
2022-10-30T04:11:51.165Z,9.32
2022-10-30T04:14:17.760Z,8.02
2022-10-30T04:16:44.386Z,10.10
2022-10-30T04:19:10.993Z,12.80
2022-10-30T04:21:38.379Z,10.18
2022-10-30T04:24:05.213Z,8.25
2022-10-30T04:26:31.806Z,11.05
2022-10-30T04:28:58.550Z,10.80
2022-10-30T04:31:25.330Z,9.00
2022-10-30T04:33:51.945Z,8.38
2022-10-30T04:36:18.674Z,11.73
2022-10-30T04:38:45.283Z,8.68
2022-10-30T04:41:11.879Z,10.00
2022-10-30T04:43:38.702Z,9.50
2022-10-30T04:46:06.019Z,7.57
2022-10-30T04:48:35.110Z,10.07
2022-10-30T04:51:01.824Z,7.97
2022-10-30T04:53:28.392Z,8.45
2022-10-30T04:55:55.064Z,7.03
2022-10-30T04:58:21.717Z,7.72
2022-10-30T05:00:48.345Z,8.23
2022-10-30T05:03:22.491Z,8.43
2022-10-30T05:05:55.698Z,8.23
2022-10-30T05:08:22.366Z,9.52
2022-10-30T05:10:48.929Z,10.07
2022-10-30T05:13:15.493Z,8.23
2022-10-30T05:15:42.094Z,6.35
2022-10-30T05:18:08.706Z,9.52
2022-10-30T05:20:35.301Z,9.40
2022-10-30T05:23:01.928Z,8.73
2022-10-30T05:25:28.595Z,8.15
2022-10-30T05:28:00.042Z,8.10
2022-10-30T05:30:28.397Z,7.97
2022-10-30T05:33:05.660Z,8.75
2022-10-30T05:35:35.200Z,8.70
2022-10-30T05:38:06.274Z,13.40
2022-10-30T05:40:33.704Z,7.85
2022-10-30T05:43:00.871Z,9.10
2022-10-30T05:45:27.695Z,14.07
2022-10-30T05:48:02.205Z,10.90
2022-10-30T05:50:29.278Z,11.35
2022-10-30T05:53:03.040Z,9.05
2022-10-30T05:55:29.714Z,13.32
2022-10-30T05:58:03.027Z,14.00
2022-10-30T06:00:30.934Z,13.25
2022-10-30T06:03:05.221Z,59.05
2022-10-30T06:05:33.217Z,28.23
2022-10-30T06:07:59.927Z,13.98
2022-10-30T06:10:26.929Z,19.77
2022-10-30T06:13:04.493Z,16.48
2022-10-30T06:15:31.225Z,60.13
2022-10-30T06:17:58.195Z,17.95
2022-10-30T06:20:27.146Z,21.60
2022-10-30T06:22:57.818Z,34.33
2022-10-30T06:25:24.581Z,48.28
2022-10-30T06:27:51.280Z,64.93
2022-10-30T06:30:18.152Z,32.20
2022-10-30T06:32:44.850Z,25.60
2022-10-30T06:35:11.533Z,56.95
2022-10-30T06:37:40.841Z,22.05
2022-10-30T06:40:08.206Z,55.42
2022-10-30T06:42:42.414Z,52.25
2022-10-30T06:45:09.632Z,78.72
2022-10-30T06:47:36.428Z,48.10
2022-10-30T06:50:04.188Z,42.83
2022-10-30T06:52:30.791Z,49.05
2022-10-30T06:54:57.389Z,23.50
2022-10-30T06:57:24.061Z,34.13
2022-10-30T06:59:50.699Z,40.80
2022-10-30T07:02:17.361Z,14.65
2022-10-30T07:04:45.681Z,13.25
2022-10-30T07:07:13.281Z,22.40
2022-10-30T07:09:39.925Z,13.43
2022-10-30T07:12:07.525Z,17.13
2022-10-30T07:14:34.588Z,8.68
2022-10-30T07:17:01.381Z,31.98
2022-10-30T07:19:28.033Z,29.25
2022-10-30T07:21:54.827Z,24.85
2022-10-30T07:24:21.526Z,22.05
2022-10-30T07:26:48.128Z,53.42
2022-10-30T07:29:14.942Z,67.25
2022-10-30T07:31:42.149Z,31.05
2022-10-30T07:34:16.442Z,66.13
2022-10-30T07:36:43.162Z,47.70
2022-10-30T07:39:09.901Z,39.00
2022-10-30T07:41:36.498Z,38.03
2022-10-30T07:44:03.120Z,37.63
2022-10-30T07:46:29.745Z,39.33
2022-10-30T07:48:56.966Z,33.15
2022-10-30T07:51:26.721Z,13.20
2022-10-30T07:53:53.344Z,23.73
2022-10-30T07:56:20.090Z,15.43
2022-10-30T07:59:06.985Z,13.82
2022-10-30T08:01:33.753Z,13.25
2022-10-30T08:04:00.448Z,33.28
2022-10-30T08:06:27.476Z,9.98
2022-10-30T08:08:54.220Z,14.55
2022-10-30T08:11:20.833Z,7.00
2022-10-30T08:13:47.436Z,14.35
2022-10-30T08:16:14.752Z,10.20
2022-10-30T08:18:42.624Z,9.60
2022-10-30T08:21:09.830Z,6.85
2022-10-30T08:23:36.481Z,7.57
2022-10-30T08:26:03.212Z,7.22
2022-10-30T08:28:43.142Z,7.30
2022-10-30T08:31:09.729Z,5.90
2022-10-30T08:33:36.347Z,5.28
2022-10-30T08:36:03.000Z,4.65
2022-10-30T08:38:29.760Z,3.92
2022-10-30T08:40:56.389Z,4.13
2022-10-30T08:43:25.305Z,4.78
2022-10-30T08:45:52.029Z,4.68
2022-10-30T08:48:18.678Z,4.55
2022-10-30T08:50:45.328Z,3.72
2022-10-30T08:53:13.006Z,4.80
2022-10-30T08:55:39.632Z,5.82
2022-10-30T08:58:06.255Z,6.70
2022-10-30T09:00:32.888Z,5.43
2022-10-30T09:02:59.788Z,5.40
2022-10-30T09:05:26.533Z,4.93
2022-10-30T09:08:01.330Z,5.68
2022-10-30T09:10:28.866Z,7.07
2022-10-30T09:12:59.108Z,5.47
2022-10-30T09:15:26.007Z,5.78
2022-10-30T09:18:03.486Z,5.03
2022-10-30T09:20:30.386Z,6.22
2022-10-30T09:22:57.338Z,5.63
2022-10-30T09:25:24.329Z,7.28
2022-10-30T09:27:50.981Z,6.18
2022-10-30T09:30:17.572Z,5.72
2022-10-30T09:32:44.202Z,8.30
2022-10-30T09:35:10.859Z,6.60
2022-10-30T09:37:37.801Z,6.93
2022-10-30T09:40:05.363Z,5.38
2022-10-30T09:42:44.201Z,8.63
2022-10-30T09:45:32.575Z,5.70
2022-10-30T09:48:34.553Z,5.78
2022-10-30T09:51:28.987Z,6.85
2022-10-30T09:54:10.689Z,6.00
2022-10-30T09:56:53.555Z,5.28
2022-10-30T09:59:28.172Z,7.43
2022-10-30T10:02:33.222Z,5.50
2022-10-30T10:05:26.731Z,6.13
2022-10-30T10:07:58.995Z,5.88
2022-10-30T10:10:43.491Z,5.10
2022-10-30T10:13:31.899Z,5.07
2022-10-30T10:16:15.025Z,6.32
2022-10-30T10:19:04.401Z,7.82
2022-10-30T10:21:30.975Z,5.85
2022-10-30T10:24:04.095Z,7.40
2022-10-30T10:26:47.430Z,5.13
2022-10-30T10:29:17.130Z,6.30
2022-10-30T10:31:50.008Z,8.27
2022-10-30T10:34:20.711Z,7.85
2022-10-30T10:36:51.148Z,5.93
2022-10-30T10:39:39.494Z,5.38
2022-10-30T10:42:24.690Z,8.15
2022-10-30T10:47:44.998Z,6.15
2022-10-30T10:50:15.378Z,6.65
2022-10-30T10:53:12.805Z,6.50
2022-10-30T10:55:39.460Z,7.45
2022-10-30T10:58:54.233Z,6.47
2022-10-30T11:01:31.603Z,7.18
2022-10-30T11:04:01.003Z,8.63
2022-10-30T11:06:28.522Z,6.63
2022-10-30T11:09:01.766Z,7.70
2022-10-30T11:11:28.479Z,9.07
2022-10-30T11:13:55.071Z,8.10
2022-10-30T11:16:30.622Z,7.75
2022-10-30T11:19:01.523Z,7.38
2022-10-30T11:21:29.389Z,7.63
2022-10-30T11:23:56.068Z,6.47
2022-10-30T11:26:23.001Z,5.75
2022-10-30T11:29:05.842Z,7.88
2022-10-30T11:31:35.055Z,8.63
2022-10-30T11:34:27.798Z,7.40
2022-10-30T11:36:54.449Z,6.85
2022-10-30T11:39:25.051Z,8.20
2022-10-30T11:42:02.210Z,7.63
2022-10-30T11:44:36.368Z,7.60
2022-10-30T11:47:03.150Z,8.32
2022-10-30T11:49:48.748Z,10.02
2022-10-30T11:52:19.172Z,7.15
2022-10-30T11:54:48.374Z,10.18
2022-10-30T11:57:22.310Z,7.82
2022-10-30T11:59:50.957Z,10.50
2022-10-30T12:02:28.710Z,10.63
2022-10-30T12:04:56.463Z,9.73
2022-10-30T12:07:22.929Z,10.50
2022-10-30T12:09:49.644Z,8.35
2022-10-30T12:12:23.395Z,9.50
2022-10-30T12:14:50.643Z,8.33
2022-10-30T12:17:17.390Z,9.95
2022-10-30T12:20:02.289Z,9.38
2022-10-30T12:22:33.143Z,8.10
2022-10-30T12:25:04.749Z,8.30
2022-10-30T12:27:32.478Z,7.60
2022-10-30T12:30:19.259Z,9.85
2022-10-30T12:32:50.856Z,9.23
2022-10-30T12:35:43.161Z,8.70
2022-10-30T12:38:24.270Z,9.75
2022-10-30T12:41:04.282Z,7.90
2022-10-30T12:43:32.842Z,7.40
2022-10-30T12:46:40.648Z,8.32
2022-10-30T12:49:44.592Z,11.13
2022-10-30T12:52:22.062Z,8.15
2022-10-30T12:55:01.456Z,9.40
2022-10-30T12:57:30.972Z,10.50
2022-10-30T13:00:14.027Z,8.85
2022-10-30T13:02:49.501Z,8.15
2022-10-30T13:05:43.991Z,8.80
2022-10-30T13:08:17.147Z,9.10
2022-10-30T13:10:52.791Z,10.93
2022-10-30T13:13:25.585Z,7.68
2022-10-30T13:15:54.404Z,7.25
2022-10-30T13:18:22.670Z,7.15
2022-10-30T13:21:11.161Z,9.82
2022-10-30T13:23:43.168Z,9.88
2022-10-30T13:26:15.612Z,9.60
2022-10-30T13:28:46.986Z,9.05
2022-10-30T13:31:34.984Z,9.07
2022-10-30T13:34:03.784Z,9.77
2022-10-30T13:36:35.423Z,9.50
2022-10-30T13:39:22.745Z,8.70
2022-10-30T13:42:39.908Z,11.88
2022-10-30T13:45:23.531Z,13.65
2022-10-30T13:48:05.332Z,12.07
2022-10-30T13:50:31.782Z,11.93
2022-10-30T13:52:59.702Z,10.23
2022-10-30T13:55:30.906Z,11.02
2022-10-30T13:58:11.136Z,15.25
2022-10-30T14:01:05.046Z,14.27
2022-10-30T14:03:38.843Z,16.65
2022-10-30T14:06:14.473Z,13.65
2022-10-30T14:08:53.483Z,15.13
2022-10-30T14:11:20.103Z,13.57
2022-10-30T14:13:54.319Z,15.60
2022-10-30T14:16:38.932Z,17.10
2022-10-30T14:19:09.954Z,14.45
2022-10-30T14:21:44.453Z,15.80
2022-10-30T14:24:32.656Z,18.45
2022-10-30T14:27:05.398Z,16.52
2022-10-30T14:29:35.026Z,16.05
2022-10-30T14:32:02.185Z,15.55
2022-10-30T14:34:50.065Z,19.83
2022-10-30T14:37:37.478Z,13.52
2022-10-30T14:40:40.059Z,15.88
2022-10-30T14:43:10.170Z,15.38
2022-10-30T14:45:47.942Z,14.55
2022-10-30T14:48:17.644Z,13.85
2022-10-30T14:51:05.812Z,15.25
2022-10-30T14:53:35.373Z,14.27
2022-10-30T14:56:04.913Z,14.70
2022-10-30T14:58:38.063Z,21.73
2022-10-30T15:01:04.531Z,17.00
2022-10-30T15:03:54.034Z,20.92
2022-10-30T15:06:50.274Z,17.52
2022-10-30T15:09:54.459Z,17.40
2022-10-30T15:15:05.178Z,19.77
2022-10-30T15:17:39.970Z,23.85
2022-10-30T15:23:04.904Z,47.15
2022-10-30T15:25:36.987Z,27.48
2022-10-30T15:28:03.736Z,31.42
2022-10-30T15:30:30.358Z,25.95
2022-10-30T15:32:57.144Z,20.95
2022-10-30T15:35:27.439Z,18.80
2022-10-30T15:38:00.490Z,16.33
2022-10-30T15:40:27.317Z,18.85
2022-10-30T15:42:53.934Z,14.48
2022-10-30T15:45:40.584Z,16.38
2022-10-30T15:48:15.188Z,22.23
2022-10-30T15:50:44.532Z,21.15
2022-10-30T15:53:21.097Z,14.05
2022-10-30T15:55:47.884Z,18.58
2022-10-30T15:58:16.599Z,19.38
2022-10-30T16:00:43.282Z,19.45
2022-10-30T16:03:12.798Z,27.88
2022-10-30T16:05:39.351Z,22.98
2022-10-30T16:08:19.398Z,19.90
2022-10-30T16:10:46.054Z,19.85
2022-10-30T16:13:31.413Z,15.75
2022-10-30T16:18:28.925Z,14.57
2022-10-30T16:21:22.211Z,16.25
2022-10-30T16:23:56.587Z,14.07
2022-10-30T16:26:29.999Z,16.13
2022-10-30T16:28:57.188Z,17.10
2022-10-30T16:31:24.808Z,21.75
2022-10-30T16:33:51.478Z,21.80
2022-10-30T16:36:18.219Z,24.73
2022-10-30T16:38:47.152Z,21.70
2022-10-30T16:41:13.905Z,25.92
2022-10-30T16:43:41.609Z,24.27
2022-10-30T16:46:15.457Z,16.98
2022-10-30T16:48:51.206Z,17.48
2022-10-30T16:51:17.844Z,19.27
2022-10-30T16:53:53.566Z,18.77
2022-10-30T16:56:30.642Z,18.75
2022-10-30T16:59:36.248Z,25.85
2022-10-30T17:02:06.002Z,14.65
2022-10-30T17:04:34.368Z,24.83
2022-10-30T17:07:15.727Z,26.50
2022-10-30T17:09:42.386Z,24.15
2022-10-30T17:12:16.148Z,25.90
2022-10-30T17:14:52.978Z,28.40
2022-10-30T17:17:30.908Z,19.73
2022-10-30T17:20:01.690Z,18.80
2022-10-30T17:22:28.401Z,25.20
2022-10-30T17:24:55.135Z,20.75
2022-10-30T17:27:31.882Z,33.28
2022-10-30T17:29:58.657Z,27.35
2022-10-30T17:32:26.896Z,25.88
2022-10-30T17:35:02.284Z,27.63
2022-10-30T17:37:29.170Z,27.35
2022-10-30T17:39:55.816Z,20.27
2022-10-30T17:42:22.727Z,26.25
2022-10-30T17:44:49.363Z,35.25
2022-10-30T17:47:17.834Z,23.00
2022-10-30T17:49:44.622Z,31.52
2022-10-30T17:52:13.442Z,32.85
2022-10-30T17:54:41.349Z,38.85
2022-10-30T17:57:11.105Z,29.25
2022-10-30T17:59:37.859Z,31.70
2022-10-30T18:02:19.577Z,37.40
2022-10-30T18:04:46.380Z,35.00
2022-10-30T18:07:13.459Z,27.75
2022-10-30T18:09:40.297Z,27.23
2022-10-30T18:12:07.789Z,29.05
2022-10-30T18:14:34.391Z,24.00
2022-10-30T18:17:01.015Z,25.88
2022-10-30T18:19:27.851Z,34.20
2022-10-30T18:21:54.766Z,35.58
2022-10-30T18:24:21.482Z,30.02
2022-10-30T18:26:48.410Z,23.80
2022-10-30T18:29:15.177Z,25.67
2022-10-30T18:31:41.928Z,21.92
2022-10-30T18:34:18.369Z,24.95
2022-10-30T18:36:45.215Z,21.95
2022-10-30T18:39:13.098Z,21.50
2022-10-30T18:41:46.478Z,23.83
2022-10-30T18:44:14.796Z,24.42
2022-10-30T18:46:41.494Z,22.38
2022-10-30T18:49:08.197Z,23.02
2022-10-30T18:51:34.939Z,23.92
2022-10-30T18:54:01.583Z,22.08
2022-10-30T18:56:29.404Z,25.20
2022-10-30T18:59:01.537Z,28.92
2022-10-30T19:01:29.879Z,28.58
2022-10-30T19:03:56.623Z,19.73
2022-10-30T19:06:23.952Z,25.17
2022-10-30T19:08:50.747Z,24.02
2022-10-30T19:11:24.017Z,34.33
2022-10-30T19:13:52.232Z,42.10
2022-10-30T19:16:19.379Z,39.13
2022-10-30T19:18:46.162Z,33.30
2022-10-30T19:21:25.028Z,39.47
2022-10-30T19:23:51.643Z,33.35
2022-10-30T19:26:18.225Z,35.70
2022-10-30T19:28:45.294Z,26.90
2022-10-30T19:31:15.953Z,37.47
2022-10-30T19:33:42.640Z,28.98
2022-10-30T19:36:29.023Z,28.10
2022-10-30T19:38:56.120Z,31.92
2022-10-30T19:41:24.794Z,27.00
2022-10-30T19:43:52.353Z,24.75
2022-10-30T19:46:19.088Z,26.63
2022-10-30T19:49:01.120Z,20.58
2022-10-30T19:51:28.502Z,23.25
2022-10-30T19:53:55.167Z,19.25
2022-10-30T19:56:22.085Z,19.58
2022-10-30T19:58:48.990Z,21.08
2022-10-30T20:01:16.035Z,21.17
2022-10-30T20:03:42.949Z,24.75
2022-10-30T20:06:11.908Z,27.98
2022-10-30T20:08:38.528Z,22.45
2022-10-30T20:11:05.567Z,27.02
2022-10-30T20:13:33.560Z,18.38
2022-10-30T20:16:00.834Z,19.30
2022-10-30T20:18:30.679Z,18.42
2022-10-30T20:20:59.068Z,14.45
2022-10-30T20:23:25.956Z,19.90
2022-10-30T20:25:53.959Z,18.65
2022-10-30T20:28:35.715Z,20.05
2022-10-30T20:31:02.408Z,20.13
2022-10-30T20:33:29.526Z,19.10
2022-10-30T20:35:56.621Z,17.30
2022-10-30T20:38:30.696Z,15.77
2022-10-30T20:40:57.898Z,29.23
2022-10-30T20:43:29.485Z,16.30
2022-10-30T20:46:00.410Z,17.80
2022-10-30T20:48:27.398Z,17.40
2022-10-30T20:50:55.031Z,15.23
2022-10-30T20:53:21.674Z,17.55
2022-10-30T20:55:48.566Z,13.00
2022-10-30T20:58:15.205Z,16.00
2022-10-30T21:00:42.213Z,15.55
2022-10-30T21:03:09.327Z,20.88
2022-10-30T21:05:45.060Z,19.45
2022-10-30T21:08:16.024Z,30.70
2022-10-30T21:10:42.692Z,14.32
2022-10-30T21:13:10.107Z,14.25
2022-10-30T21:15:41.717Z,21.30
2022-10-30T21:18:08.997Z,14.00
2022-10-30T21:20:36.351Z,16.67
2022-10-30T21:23:03.082Z,16.35
2022-10-30T21:25:31.992Z,19.85
2022-10-30T21:27:58.689Z,16.77
2022-10-30T21:30:25.402Z,17.63
2022-10-30T21:32:52.140Z,19.05
2022-10-30T21:35:18.929Z,19.38
2022-10-30T21:37:45.549Z,16.88
2022-10-30T21:40:12.840Z,18.25
2022-10-30T21:42:39.452Z,15.75
2022-10-30T21:45:06.865Z,17.92
2022-10-30T21:47:34.054Z,15.50
2022-10-30T21:50:00.646Z,19.48
2022-10-30T21:52:27.347Z,26.25
2022-10-30T21:54:56.184Z,15.13
2022-10-30T21:57:22.814Z,14.80
2022-10-30T21:59:49.770Z,16.23
2022-10-30T22:02:16.625Z,19.60
2022-10-30T22:04:43.229Z,17.77
2022-10-30T22:07:09.837Z,17.67
2022-10-30T22:09:37.794Z,22.23
2022-10-30T22:12:04.557Z,61.00
2022-10-30T22:14:31.208Z,23.65
2022-10-30T22:16:57.883Z,33.50
2022-10-30T22:19:24.845Z,21.98
2022-10-30T22:21:52.295Z,16.23
2022-10-30T22:24:19.101Z,18.55
2022-10-30T22:26:46.149Z,14.80
2022-10-30T22:29:12.896Z,13.77
2022-10-30T22:31:39.862Z,13.23
2022-10-30T22:34:06.632Z,14.23
2022-10-30T22:36:33.887Z,13.50
2022-10-30T22:39:01.761Z,16.00
2022-10-30T22:41:31.431Z,12.10
2022-10-30T22:44:03.266Z,14.98
2022-10-30T22:46:30.382Z,12.10
2022-10-30T22:48:57.720Z,19.63
2022-10-30T22:51:25.678Z,12.23
2022-10-30T22:53:57.178Z,14.15
2022-10-30T22:56:28.439Z,11.20
2022-10-30T22:58:55.483Z,13.75
2022-10-30T23:01:27.256Z,11.75
2022-10-30T23:03:58.430Z,18.42
2022-10-30T23:06:25.502Z,10.68
2022-10-30T23:08:53.016Z,12.02
2022-10-30T23:11:19.821Z,17.85
2022-10-30T23:13:47.759Z,13.18
2022-10-30T23:16:16.125Z,13.40
2022-10-30T23:18:43.387Z,15.57
2022-10-30T23:21:17.762Z,12.45
2022-10-30T23:23:44.775Z,10.50
2022-10-30T23:26:18.545Z,12.57
2022-10-30T23:28:45.352Z,17.00
2022-10-30T23:31:36.113Z,19.48
2022-10-30T23:34:05.809Z,10.85
2022-10-30T23:36:32.425Z,18.38
2022-10-30T23:39:00.732Z,13.48
2022-10-30T23:41:30.987Z,13.80
2022-10-30T23:43:58.774Z,13.75
2022-10-30T23:46:25.587Z,12.43
2022-10-30T23:48:52.217Z,14.32
2022-10-30T23:51:20.027Z,13.20
2022-10-30T23:53:46.644Z,18.63
2022-10-30T23:56:13.566Z,13.07
2022-10-30T23:58:45.887Z,11.88
