createdAt,value
2019-05-28T00:00:39.252Z,0.00
2019-05-28T00:01:39.289Z,0.00
2019-05-28T00:02:39.224Z,0.00
2019-05-28T00:03:39.213Z,0.00
2019-05-28T00:04:39.193Z,0.00
2019-05-28T00:05:39.182Z,0.00
2019-05-28T00:06:39.202Z,0.00
2019-05-28T00:07:39.165Z,0.00
2019-05-28T00:08:39.150Z,0.00
2019-05-28T00:09:39.139Z,0.00
2019-05-28T00:10:39.125Z,0.00
2019-05-28T00:11:39.154Z,0.00
2019-05-28T00:12:39.114Z,0.00
2019-05-28T00:13:39.100Z,0.00
2019-05-28T00:14:39.086Z,0.00
2019-05-28T00:15:39.077Z,0.00
2019-05-28T00:16:39.124Z,0.00
2019-05-28T00:17:39.051Z,0.00
2019-05-28T00:18:39.036Z,0.00
2019-05-28T00:19:39.029Z,0.00
2019-05-28T00:20:39.024Z,0.00
2019-05-28T00:21:39.012Z,0.00
2019-05-28T00:22:39.115Z,0.00
2019-05-28T00:23:38.988Z,0.00
2019-05-28T00:24:38.977Z,0.00
2019-05-28T00:25:38.971Z,0.00
2019-05-28T00:26:38.957Z,0.00
2019-05-28T00:27:38.984Z,0.00
2019-05-28T00:28:38.930Z,0.00
2019-05-28T00:29:38.917Z,0.00
2019-05-28T00:30:38.905Z,0.00
2019-05-28T00:31:38.898Z,0.00
2019-05-28T00:32:38.916Z,0.00
2019-05-28T00:33:38.888Z,0.00
2019-05-28T00:34:38.874Z,0.00
2019-05-28T00:35:38.855Z,0.00
2019-05-28T00:36:38.840Z,0.00
2019-05-28T00:37:38.862Z,0.00
2019-05-28T00:38:38.824Z,0.00
2019-05-28T00:39:38.812Z,0.00
2019-05-28T00:40:38.796Z,0.00
2019-05-28T00:41:38.784Z,0.00
2019-05-28T00:42:38.796Z,0.00
2019-05-28T00:43:38.763Z,0.00
2019-05-28T00:44:38.757Z,0.00
2019-05-28T00:45:38.750Z,0.00
2019-05-28T00:46:38.735Z,0.00
2019-05-28T00:47:38.748Z,0.00
2019-05-28T00:48:38.709Z,0.00
2019-05-28T00:49:38.696Z,0.00
2019-05-28T00:50:38.686Z,0.00
2019-05-28T00:51:38.694Z,0.00
2019-05-28T00:52:38.691Z,0.00
2019-05-28T00:53:38.662Z,0.00
2019-05-28T00:54:38.677Z,0.00
2019-05-28T00:55:38.629Z,0.00
2019-05-28T00:56:38.626Z,0.00
2019-05-28T00:57:38.647Z,0.00
2019-05-28T00:58:38.622Z,0.00
2019-05-28T00:59:38.593Z,0.00
2019-05-28T01:00:38.575Z,0.00
2019-05-28T01:01:38.632Z,0.00
2019-05-28T01:02:38.575Z,0.00
2019-05-28T01:03:38.544Z,0.00
2019-05-28T01:04:38.536Z,0.00
2019-05-28T01:05:38.527Z,0.00
2019-05-28T01:06:38.515Z,0.00
2019-05-28T01:07:38.539Z,0.00
2019-05-28T01:08:38.487Z,0.00
2019-05-28T01:09:38.477Z,0.00
2019-05-28T01:10:38.472Z,0.00
2019-05-28T01:11:38.459Z,0.00
2019-05-28T01:12:38.482Z,0.00
2019-05-28T01:13:38.438Z,0.00
2019-05-28T01:14:38.444Z,0.00
2019-05-28T01:15:38.413Z,0.00
2019-05-28T01:16:38.407Z,0.00
2019-05-28T01:17:38.408Z,0.00
2019-05-28T01:18:38.385Z,0.00
2019-05-28T01:19:38.410Z,0.00
2019-05-28T01:20:38.361Z,0.00
2019-05-28T01:21:38.348Z,0.00
2019-05-28T01:22:38.338Z,0.00
2019-05-28T01:23:38.326Z,0.00
2019-05-28T01:24:38.362Z,0.00
2019-05-28T01:25:38.311Z,0.00
2019-05-28T01:26:38.300Z,0.00
2019-05-28T01:27:38.291Z,0.00
2019-05-28T01:28:38.276Z,0.00
2019-05-28T01:29:38.298Z,0.00
2019-05-28T01:30:53.967Z,0.00
2019-05-28T01:31:39.244Z,0.00
2019-05-28T01:32:38.233Z,0.00
2019-05-28T01:33:38.217Z,0.00
2019-05-28T01:34:38.242Z,0.00
2019-05-28T01:35:38.196Z,0.00
2019-05-28T01:36:38.196Z,0.00
2019-05-28T01:37:38.186Z,0.00
2019-05-28T01:38:38.171Z,0.00
2019-05-28T01:39:38.187Z,0.00
2019-05-28T01:40:38.143Z,0.00
2019-05-28T01:41:38.132Z,0.00
2019-05-28T01:42:38.151Z,0.00
2019-05-28T01:43:38.115Z,0.00
2019-05-28T01:44:38.120Z,0.00
2019-05-28T01:45:38.089Z,0.00
2019-05-28T01:46:38.078Z,0.00
2019-05-28T01:47:38.102Z,0.00
2019-05-28T01:48:38.084Z,0.00
2019-05-28T01:49:38.073Z,0.00
2019-05-28T01:50:38.044Z,0.00
2019-05-28T01:51:38.029Z,0.00
2019-05-28T01:52:38.045Z,0.00
2019-05-28T01:53:38.001Z,0.00
2019-05-28T01:54:37.991Z,0.00
2019-05-28T01:55:37.983Z,0.00
2019-05-28T01:56:37.976Z,0.00
2019-05-28T01:57:37.964Z,0.00
2019-05-28T01:58:37.982Z,0.00
2019-05-28T01:59:37.938Z,0.00
2019-05-28T02:00:37.931Z,0.00
2019-05-28T02:01:37.925Z,0.00
2019-05-28T02:02:37.909Z,0.00
2019-05-28T02:03:37.934Z,0.00
2019-05-28T02:04:37.883Z,0.00
2019-05-28T02:05:37.873Z,0.00
2019-05-28T02:06:37.863Z,0.00
2019-05-28T02:07:37.851Z,0.00
2019-05-28T02:08:37.877Z,0.00
2019-05-28T02:09:37.835Z,0.00
2019-05-28T02:10:37.824Z,0.00
2019-05-28T02:11:37.822Z,0.00
2019-05-28T02:12:37.841Z,0.00
2019-05-28T02:13:37.819Z,0.00
2019-05-28T02:14:37.784Z,0.00
2019-05-28T02:15:37.768Z,0.00
2019-05-28T02:16:37.755Z,0.00
2019-05-28T02:17:37.744Z,0.00
2019-05-28T02:18:37.754Z,0.00
2019-05-28T02:19:37.735Z,0.00
2019-05-28T02:20:37.714Z,0.00
2019-05-28T02:21:37.707Z,0.00
2019-05-28T02:22:37.717Z,4.00
2019-05-28T02:23:37.724Z,4.00
2019-05-28T02:24:37.698Z,4.00
2019-05-28T02:25:37.655Z,4.00
2019-05-28T02:26:37.643Z,4.00
2019-05-28T02:27:37.632Z,4.00
2019-05-28T02:28:37.628Z,4.00
2019-05-28T02:29:37.652Z,8.00
2019-05-28T02:30:37.607Z,4.00
2019-05-28T02:31:37.593Z,8.00
2019-05-28T02:32:37.587Z,8.00
2019-05-28T02:33:37.600Z,8.00
2019-05-28T02:34:37.586Z,12.00
2019-05-28T02:35:37.555Z,8.00
2019-05-28T02:36:37.536Z,12.00
2019-05-28T02:37:37.523Z,12.00
2019-05-28T02:38:37.533Z,12.00
2019-05-28T02:39:37.502Z,20.00
2019-05-28T02:40:37.497Z,20.00
2019-05-28T02:41:37.488Z,20.00
2019-05-28T02:42:37.475Z,20.00
2019-05-28T02:43:37.487Z,24.00
2019-05-28T02:44:37.447Z,28.00
2019-05-28T02:45:37.440Z,32.00
2019-05-28T02:46:37.431Z,36.00
2019-05-28T02:47:37.433Z,40.00
2019-05-28T02:48:37.449Z,40.00
2019-05-28T02:49:37.402Z,44.00
2019-05-28T02:50:37.390Z,48.00
2019-05-28T02:51:37.388Z,52.00
2019-05-28T02:52:37.373Z,56.00
2019-05-28T02:53:37.377Z,64.00
2019-05-28T02:54:37.354Z,68.00
2019-05-28T02:55:37.333Z,72.00
2019-05-28T02:56:37.324Z,76.00
2019-05-28T02:57:37.364Z,80.00
2019-05-28T02:58:37.326Z,84.00
2019-05-28T02:59:37.286Z,88.00
2019-05-28T03:00:37.278Z,96.00
2019-05-28T03:01:44.439Z,100.00
2019-05-28T03:02:38.252Z,108.00
2019-05-28T03:03:37.284Z,112.00
2019-05-28T03:04:37.237Z,116.00
2019-05-28T03:05:37.227Z,120.00
2019-05-28T03:06:37.212Z,124.00
2019-05-28T03:07:37.204Z,132.00
2019-05-28T03:08:37.223Z,140.00
2019-05-28T03:09:37.176Z,148.00
2019-05-28T03:11:01.866Z,156.00
2019-05-28T03:11:38.160Z,164.00
2019-05-28T03:12:37.153Z,172.00
2019-05-28T03:13:37.171Z,184.00
2019-05-28T03:14:37.150Z,192.00
2019-05-28T03:15:37.122Z,204.00
2019-05-28T03:16:37.111Z,212.00
2019-05-28T03:17:37.088Z,220.00
2019-05-28T03:18:37.114Z,232.00
2019-05-28T03:19:37.077Z,244.00
2019-05-28T03:20:37.060Z,252.00
2019-05-28T03:21:37.044Z,264.00
2019-05-28T03:22:37.033Z,268.00
2019-05-28T03:23:37.067Z,276.00
2019-05-28T03:24:37.038Z,284.00
2019-05-28T03:25:37.009Z,292.00
2019-05-28T03:26:36.994Z,296.00
2019-05-28T03:27:36.990Z,308.00
2019-05-28T03:28:36.968Z,316.00
2019-05-28T03:29:37.000Z,328.00
2019-05-28T03:30:36.953Z,332.00
2019-05-28T03:31:36.952Z,336.00
2019-05-28T03:32:36.929Z,348.00
2019-05-28T03:33:36.917Z,360.00
2019-05-28T03:34:36.938Z,364.00
2019-05-28T03:35:36.895Z,368.00
2019-05-28T03:36:36.882Z,364.00
2019-05-28T03:37:36.873Z,356.00
2019-05-28T03:38:36.865Z,356.00
2019-05-28T03:39:36.882Z,356.00
2019-05-28T03:40:36.843Z,364.00
2019-05-28T03:41:36.835Z,376.00
2019-05-28T03:42:36.818Z,392.00
2019-05-28T03:43:36.812Z,420.00
2019-05-28T03:44:36.832Z,444.00
2019-05-28T03:45:36.846Z,476.00
2019-05-28T03:46:36.794Z,512.00
2019-05-28T03:47:36.761Z,548.00
2019-05-28T03:48:36.749Z,580.00
2019-05-28T03:49:36.782Z,596.00
2019-05-28T03:50:36.740Z,604.00
2019-05-28T03:51:36.736Z,604.00
2019-05-28T03:52:36.716Z,612.00
2019-05-28T03:53:36.709Z,628.00
2019-05-28T03:54:36.711Z,656.00
2019-05-28T03:55:36.676Z,664.00
2019-05-28T03:56:36.664Z,664.00
2019-05-28T03:57:36.658Z,664.00
2019-05-28T03:58:36.649Z,680.00
2019-05-28T03:59:36.651Z,700.00
2019-05-28T04:00:36.652Z,744.00
2019-05-28T04:01:36.615Z,768.00
2019-05-28T04:02:36.602Z,788.00
2019-05-28T04:03:36.598Z,820.00
2019-05-28T04:04:36.592Z,888.00
2019-05-28T04:05:36.601Z,948.00
2019-05-28T04:06:36.554Z,972.00
2019-05-28T04:07:36.543Z,1004.00
2019-05-28T04:08:36.532Z,1028.00
2019-05-28T04:09:36.569Z,1072.00
2019-05-28T04:10:36.528Z,1024.00
2019-05-28T04:11:44.865Z,996.00
2019-05-28T04:12:37.495Z,980.00
2019-05-28T04:13:36.479Z,936.00
2019-05-28T04:14:36.510Z,904.00
2019-05-28T04:15:36.462Z,932.00
2019-05-28T04:16:36.453Z,992.00
2019-05-28T04:17:36.439Z,1076.00
2019-05-28T04:18:36.427Z,1124.00
2019-05-28T04:19:36.435Z,1136.00
2019-05-28T04:20:36.433Z,1132.00
2019-05-28T04:21:36.411Z,1128.00
2019-05-28T04:22:36.386Z,1156.00
2019-05-28T04:23:36.425Z,1188.00
2019-05-28T04:24:36.401Z,1248.00
2019-05-28T04:25:36.349Z,1284.00
2019-05-28T04:26:36.356Z,1328.00
2019-05-28T04:27:36.332Z,1412.00
2019-05-28T04:28:36.318Z,1520.00
2019-05-28T04:29:36.310Z,1592.00
2019-05-28T04:30:36.353Z,1608.00
2019-05-28T04:31:36.285Z,1612.00
2019-05-28T04:32:40.336Z,1588.00
2019-05-28T04:33:36.269Z,1572.00
2019-05-28T04:34:36.270Z,1564.00
2019-05-28T04:35:36.294Z,1548.00
2019-05-28T04:36:36.239Z,1596.00
2019-05-28T04:37:36.249Z,1700.00
2019-05-28T04:38:36.210Z,1824.00
2019-05-28T04:39:36.200Z,1928.00
2019-05-28T04:40:36.239Z,1948.00
2019-05-28T04:41:36.181Z,1944.00
2019-05-28T04:42:36.188Z,1956.00
2019-05-28T04:43:36.166Z,1984.00
2019-05-28T04:44:36.150Z,2008.00
2019-05-28T04:45:36.184Z,2052.00
2019-05-28T04:46:36.127Z,2072.00
2019-05-28T04:47:36.117Z,2056.00
2019-05-28T04:48:36.108Z,2032.00
2019-05-28T04:49:36.095Z,1980.00
2019-05-28T04:50:36.177Z,1972.00
2019-05-28T04:51:36.089Z,2076.00
2019-05-28T04:52:36.056Z,2120.00
2019-05-28T04:53:36.080Z,2140.00
2019-05-28T04:54:36.046Z,2136.00
2019-05-28T04:55:36.032Z,2156.00
2019-05-28T04:56:36.053Z,2268.00
2019-05-28T04:57:36.004Z,2380.00
2019-05-28T04:58:36.000Z,2464.00
2019-05-28T04:59:35.986Z,2584.00
2019-05-28T05:00:35.969Z,2752.00
2019-05-28T05:01:36.003Z,2852.00
2019-05-28T05:02:35.954Z,2868.00
2019-05-28T05:03:35.938Z,2920.00
2019-05-28T05:04:35.926Z,3108.00
2019-05-28T05:05:35.920Z,3332.00
2019-05-28T05:06:35.944Z,3512.00
2019-05-28T05:07:35.903Z,3616.00
2019-05-28T05:08:35.933Z,3784.00
2019-05-28T05:09:35.875Z,4000.00
2019-05-28T05:10:35.862Z,4144.00
2019-05-28T05:11:35.887Z,4224.00
2019-05-28T05:12:35.844Z,4184.00
2019-05-28T05:13:35.835Z,4144.00
2019-05-28T05:14:35.877Z,4216.00
2019-05-28T05:15:35.810Z,4468.00
2019-05-28T05:16:35.802Z,4696.00
2019-05-28T05:17:35.812Z,4676.00
2019-05-28T05:18:35.776Z,4724.00
2019-05-28T05:19:35.771Z,4880.00
2019-05-28T05:20:35.759Z,4892.00
2019-05-28T05:21:35.929Z,4780.00
2019-05-28T05:22:35.747Z,4700.00
2019-05-28T05:23:35.722Z,4864.00
2019-05-28T05:24:35.710Z,4976.00
2019-05-28T05:25:35.721Z,4932.00
2019-05-28T05:26:35.701Z,5128.00
2019-05-28T05:27:35.730Z,5192.00
2019-05-28T05:28:35.676Z,5040.00
2019-05-28T05:29:35.652Z,4832.00
2019-05-28T05:30:35.659Z,4572.00
2019-05-28T05:31:35.635Z,4512.00
2019-05-28T05:32:35.648Z,4640.00
2019-05-28T05:33:35.616Z,4824.00
2019-05-28T05:34:35.601Z,5000.00
2019-05-28T05:35:35.586Z,4992.00
2019-05-28T05:36:35.576Z,5004.00
2019-05-28T05:37:35.590Z,4980.00
2019-05-28T05:38:35.560Z,4956.00
2019-05-28T05:39:35.550Z,4976.00
2019-05-28T05:40:35.551Z,4844.00
2019-05-28T05:41:35.519Z,4512.00
2019-05-28T05:42:35.533Z,4220.00
2019-05-28T05:43:35.501Z,4168.00
2019-05-28T05:44:35.489Z,4164.00
2019-05-28T05:45:35.482Z,4068.00
2019-05-28T05:46:35.474Z,4248.00
2019-05-28T05:47:35.496Z,4272.00
2019-05-28T05:48:35.449Z,4580.00
2019-05-28T05:49:35.444Z,4556.00
2019-05-28T05:50:35.425Z,4364.00
2019-05-28T05:51:35.415Z,4268.00
2019-05-28T05:52:35.426Z,4048.00
2019-05-28T05:53:35.482Z,4032.00
2019-05-28T05:54:35.383Z,3972.00
2019-05-28T05:55:35.369Z,3944.00
2019-05-28T05:56:35.355Z,3888.00
2019-05-28T05:57:35.407Z,3748.00
2019-05-28T05:58:35.352Z,3656.00
2019-05-28T05:59:35.608Z,3624.00
2019-05-28T06:00:35.353Z,3864.00
2019-05-28T06:01:35.371Z,4032.00
2019-05-28T06:02:35.342Z,4020.00
2019-05-28T06:03:40.178Z,3988.00
2019-05-28T06:04:36.267Z,4188.00
2019-05-28T06:05:35.278Z,4432.00
2019-05-28T06:06:35.257Z,4652.00
2019-05-28T06:07:35.298Z,4572.00
2019-05-28T06:08:37.155Z,4864.00
2019-05-28T06:09:35.229Z,4972.00
2019-05-28T06:10:35.245Z,5040.00
2019-05-28T06:11:35.203Z,5080.00
2019-05-28T06:12:35.223Z,5024.00
2019-05-28T06:13:35.174Z,5224.00
2019-05-28T06:14:37.892Z,5536.00
2019-05-28T06:15:35.149Z,5856.00
2019-05-28T06:16:35.145Z,6488.00
2019-05-28T06:17:35.140Z,7184.00
2019-05-28T06:18:35.141Z,7596.00
2019-05-28T06:19:35.111Z,7916.00
2019-05-28T06:20:35.103Z,8396.00
2019-05-28T06:21:35.083Z,8696.00
2019-05-28T06:22:35.095Z,8936.00
2019-05-28T06:23:35.104Z,9016.00
2019-05-28T06:24:35.059Z,8812.00
2019-05-28T06:25:35.046Z,8204.00
2019-05-28T06:26:35.032Z,7644.00
2019-05-28T06:27:35.024Z,7680.00
2019-05-28T06:28:35.028Z,7496.00
2019-05-28T06:29:35.005Z,7128.00
2019-05-28T06:30:35.028Z,6820.00
2019-05-28T06:31:34.991Z,6608.00
2019-05-28T06:32:35.915Z,6632.00
2019-05-28T06:33:34.977Z,6896.00
2019-05-28T06:34:34.947Z,7220.00
2019-05-28T06:35:34.933Z,7352.00
2019-05-28T06:36:34.922Z,7496.00
2019-05-28T06:37:34.936Z,7280.00
2019-05-28T06:38:34.908Z,6752.00
2019-05-28T06:39:34.898Z,6448.00
2019-05-28T06:40:34.887Z,6356.00
2019-05-28T06:41:34.875Z,6464.00
2019-05-28T06:42:39.052Z,6472.00
2019-05-28T06:43:35.903Z,6540.00
2019-05-28T06:44:34.843Z,6752.00
2019-05-28T06:45:34.823Z,7016.00
2019-05-28T06:46:34.815Z,7520.00
2019-05-28T06:47:34.802Z,7984.00
2019-05-28T06:48:34.821Z,8240.00
2019-05-28T06:49:34.787Z,8616.00
2019-05-28T06:50:34.802Z,8992.00
2019-05-28T06:51:34.800Z,9452.00
2019-05-28T06:52:34.755Z,9560.00
2019-05-28T06:53:34.778Z,10056.00
2019-05-28T06:54:34.732Z,9284.00
2019-05-28T06:55:34.730Z,9460.00
2019-05-28T06:56:34.714Z,9436.00
2019-05-28T06:57:34.695Z,9024.00
2019-05-28T06:58:39.491Z,9012.00
2019-05-28T06:59:35.674Z,8720.00
2019-05-28T07:00:34.667Z,8292.00
2019-05-28T07:01:34.656Z,8152.00
2019-05-28T07:02:34.646Z,7764.00
2019-05-28T07:03:34.700Z,7632.00
2019-05-28T07:04:34.632Z,7812.00
2019-05-28T07:05:34.644Z,7896.00
2019-05-28T07:06:34.602Z,7996.00
2019-05-28T07:07:34.593Z,8124.00
2019-05-28T07:08:34.580Z,8204.00
2019-05-28T07:09:34.575Z,8092.00
2019-05-28T07:10:34.582Z,8016.00
2019-05-28T07:11:34.550Z,7884.00
2019-05-28T07:12:34.544Z,7592.00
2019-05-28T07:13:34.531Z,7356.00
2019-05-28T07:14:34.522Z,7432.00
2019-05-28T07:15:34.527Z,7584.00
2019-05-28T07:16:34.496Z,7684.00
2019-05-28T07:17:34.483Z,7864.00
2019-05-28T07:18:34.471Z,8060.00
2019-05-28T07:19:34.483Z,8180.00
2019-05-28T07:20:34.483Z,8036.00
2019-05-28T07:21:34.498Z,7620.00
2019-05-28T07:22:34.435Z,7152.00
2019-05-28T07:23:34.466Z,6760.00
2019-05-28T07:24:34.455Z,6588.00
2019-05-28T07:25:34.415Z,6748.00
2019-05-28T07:26:34.386Z,7132.00
2019-05-28T07:27:34.379Z,7556.00
2019-05-28T07:28:34.370Z,8052.00
2019-05-28T07:29:34.431Z,8540.00
2019-05-28T07:30:34.344Z,8976.00
2019-05-28T07:31:34.339Z,10036.00
2019-05-28T07:32:34.328Z,10444.00
2019-05-28T07:33:35.767Z,10708.00
2019-05-28T07:34:34.336Z,11208.00
2019-05-28T07:35:45.487Z,14652.00
2019-05-28T07:36:35.280Z,15880.00
2019-05-28T07:37:34.264Z,16384.00
2019-05-28T07:38:34.252Z,16608.00
2019-05-28T07:39:34.269Z,17984.00
2019-05-28T07:40:34.233Z,19072.00
2019-05-28T07:41:34.225Z,18112.00
2019-05-28T07:42:34.215Z,18432.00
2019-05-28T07:43:34.199Z,18976.00
2019-05-28T07:44:34.210Z,19872.00
2019-05-28T07:45:34.180Z,19616.00
2019-05-28T07:46:34.197Z,18848.00
2019-05-28T07:47:34.170Z,17536.00
2019-05-28T07:48:34.166Z,18432.00
2019-05-28T07:49:34.153Z,17088.00
2019-05-28T07:50:34.143Z,16288.00
2019-05-28T07:51:34.124Z,16864.00
2019-05-28T07:52:34.116Z,18176.00
2019-05-28T07:53:39.854Z,20480.00
2019-05-28T07:54:35.083Z,21024.00
2019-05-28T07:55:34.097Z,22784.00
2019-05-28T07:56:34.068Z,25088.00
2019-05-28T07:57:34.049Z,25888.00
2019-05-28T07:58:34.038Z,28544.00
2019-05-28T07:59:34.031Z,30368.00
2019-05-28T08:00:34.087Z,29856.00
2019-05-28T08:01:34.003Z,29472.00
2019-05-28T08:02:33.992Z,31040.00
2019-05-28T08:03:34.000Z,31232.00
2019-05-28T08:04:46.885Z,28864.00
2019-05-28T08:05:34.998Z,27264.00
2019-05-28T08:06:33.959Z,29120.00
2019-05-28T08:07:33.951Z,31808.00
2019-05-28T08:08:33.965Z,32032.00
2019-05-28T08:09:33.918Z,31168.00
2019-05-28T08:10:33.909Z,31488.00
2019-05-28T08:11:33.936Z,31712.00
2019-05-28T08:12:33.894Z,32096.00
2019-05-28T08:13:40.761Z,33248.00
2019-05-28T08:14:34.866Z,34752.00
2019-05-28T08:15:33.888Z,38560.00
2019-05-28T08:16:33.846Z,40608.00
2019-05-28T08:17:33.839Z,42912.00
2019-05-28T08:18:33.834Z,43392.00
2019-05-28T08:19:33.816Z,41760.00
2019-05-28T08:20:33.804Z,38720.00
2019-05-28T08:21:33.844Z,36192.00
2019-05-28T08:22:42.254Z,33792.00
2019-05-28T08:23:34.768Z,28544.00
2019-05-28T08:24:33.760Z,23040.00
2019-05-28T08:25:46.944Z,17472.00
2019-05-28T08:26:34.778Z,15380.00
2019-05-28T08:27:33.734Z,9356.00
2019-05-28T08:28:33.720Z,9356.00
2019-05-28T08:29:33.704Z,9444.00
2019-05-28T08:30:33.695Z,12900.00
2019-05-28T08:31:33.710Z,12936.00
2019-05-28T08:32:33.678Z,11848.00
2019-05-28T08:33:33.665Z,11036.00
2019-05-28T08:34:33.702Z,9712.00
2019-05-28T08:35:33.640Z,10344.00
2019-05-28T08:36:33.677Z,10324.00
2019-05-28T08:37:33.626Z,10332.00
2019-05-28T08:38:33.619Z,11104.00
2019-05-28T08:39:33.856Z,11164.00
2019-05-28T08:40:33.635Z,10948.00
2019-05-28T08:41:33.840Z,10748.00
2019-05-28T08:42:33.639Z,10656.00
2019-05-28T08:43:33.597Z,10852.00
2019-05-28T08:44:33.567Z,10824.00
2019-05-28T08:45:33.543Z,10792.00
2019-05-28T08:46:33.530Z,10616.00
2019-05-28T08:47:33.655Z,10220.00
2019-05-28T08:48:33.536Z,10228.00
2019-05-28T08:49:33.517Z,10676.00
2019-05-28T08:50:35.187Z,10988.00
2019-05-28T08:51:33.477Z,11560.00
2019-05-28T08:52:33.495Z,11700.00
2019-05-28T08:53:33.447Z,12264.00
2019-05-28T08:54:33.437Z,12716.00
2019-05-28T08:55:33.428Z,12420.00
2019-05-28T08:56:33.421Z,12952.00
2019-05-28T08:57:33.478Z,13988.00
2019-05-28T08:58:33.400Z,15516.00
2019-05-28T08:59:33.388Z,17280.00
2019-05-28T09:00:33.379Z,18592.00
2019-05-28T09:01:33.467Z,19840.00
2019-05-28T09:02:33.352Z,18656.00
2019-05-28T09:03:33.346Z,19776.00
2019-05-28T09:04:33.428Z,21728.00
2019-05-28T09:05:33.322Z,20736.00
2019-05-28T09:06:33.316Z,17248.00
2019-05-28T09:07:33.297Z,16416.00
2019-05-28T09:08:39.220Z,14268.00
2019-05-28T09:09:34.279Z,13192.00
2019-05-28T09:10:33.271Z,12912.00
2019-05-28T09:11:33.260Z,11096.00
2019-05-28T09:12:33.268Z,10312.00
2019-05-28T09:13:33.294Z,10216.00
2019-05-28T09:14:54.333Z,11184.00
2019-05-28T09:15:34.209Z,13912.00
2019-05-28T09:16:33.237Z,14460.00
2019-05-28T09:17:33.196Z,15396.00
2019-05-28T09:18:33.182Z,14932.00
2019-05-28T09:19:33.204Z,15724.00
2019-05-28T09:20:33.161Z,14968.00
2019-05-28T09:21:33.154Z,15180.00
2019-05-28T09:22:33.163Z,15928.00
2019-05-28T09:23:33.129Z,17344.00
2019-05-28T09:24:33.152Z,15544.00
2019-05-28T09:25:33.113Z,15440.00
2019-05-28T09:26:33.092Z,14736.00
2019-05-28T09:27:33.083Z,14220.00
2019-05-28T09:28:33.071Z,13892.00
2019-05-28T09:29:41.157Z,15136.00
2019-05-28T09:30:33.089Z,16352.00
2019-05-28T09:31:33.043Z,16168.00
2019-05-28T09:32:33.033Z,15956.00
2019-05-28T09:33:33.022Z,15592.00
2019-05-28T09:34:33.049Z,14056.00
2019-05-28T09:35:43.956Z,13924.00
2019-05-28T09:36:33.981Z,15084.00
2019-05-28T09:37:32.972Z,13760.00
2019-05-28T09:38:32.961Z,13448.00
2019-05-28T09:39:32.957Z,16864.00
2019-05-28T09:40:48.970Z,23424.00
2019-05-28T09:41:33.933Z,30560.00
2019-05-28T09:42:32.926Z,30080.00
2019-05-28T09:43:32.909Z,26784.00
2019-05-28T09:44:32.906Z,26528.00
2019-05-28T09:45:32.919Z,26432.00
2019-05-28T09:46:32.876Z,28448.00
2019-05-28T09:47:32.875Z,23136.00
2019-05-28T09:48:32.863Z,20544.00
2019-05-28T09:49:32.848Z,17280.00
2019-05-28T09:50:32.871Z,14988.00
2019-05-28T09:51:32.826Z,14856.00
2019-05-28T09:52:32.815Z,13808.00
2019-05-28T09:53:34.780Z,12688.00
2019-05-28T09:54:32.801Z,12224.00
2019-05-28T09:55:32.812Z,12268.00
2019-05-28T09:56:32.937Z,11808.00
2019-05-28T09:57:46.404Z,11804.00
2019-05-28T09:58:33.755Z,12164.00
2019-05-28T09:59:41.222Z,12900.00
2019-05-28T10:00:33.768Z,13872.00
2019-05-28T10:01:32.763Z,16192.00
2019-05-28T10:02:32.708Z,20288.00
2019-05-28T10:03:32.693Z,27136.00
2019-05-28T10:04:47.300Z,32224.00
2019-05-28T10:05:33.678Z,33440.00
2019-05-28T10:06:37.126Z,33728.00
2019-05-28T10:07:33.648Z,32512.00
2019-05-28T10:08:32.641Z,36256.00
2019-05-28T10:09:32.628Z,38848.00
2019-05-28T10:10:32.626Z,43424.00
2019-05-28T10:11:32.650Z,55328.00
2019-05-28T10:12:32.672Z,50432.00
2019-05-28T10:13:38.995Z,52704.00
2019-05-28T10:14:33.593Z,56736.00
2019-05-28T10:15:33.168Z,60192.00
2019-05-28T10:16:32.585Z,50720.00
2019-05-28T10:17:32.549Z,58976.00
2019-05-28T10:18:32.536Z,64704.00
2019-05-28T10:19:32.527Z,68000.00
2019-05-28T10:20:32.518Z,67264.00
2019-05-28T10:21:32.533Z,55328.00
2019-05-28T10:22:32.492Z,50816.00
2019-05-28T10:23:32.499Z,48192.00
2019-05-28T10:24:32.481Z,45536.00
2019-05-28T10:25:32.466Z,52608.00
2019-05-28T10:26:32.489Z,56288.00
2019-05-28T10:27:32.452Z,54976.00
2019-05-28T10:28:32.466Z,20416.00
2019-05-28T10:29:32.421Z,14796.00
2019-05-28T10:30:32.409Z,19872.00
2019-05-28T10:31:32.419Z,18752.00
2019-05-28T10:32:32.441Z,24384.00
2019-05-28T10:33:32.385Z,22304.00
2019-05-28T10:34:32.384Z,21376.00
2019-05-28T10:35:32.365Z,20480.00
2019-05-28T10:36:36.479Z,20352.00
2019-05-28T10:37:33.378Z,20800.00
2019-05-28T10:38:32.334Z,20576.00
2019-05-28T10:39:32.317Z,20384.00
2019-05-28T10:40:32.306Z,19904.00
2019-05-28T10:41:32.348Z,19648.00
2019-05-28T10:42:32.325Z,19584.00
2019-05-28T10:43:32.280Z,20128.00
2019-05-28T10:44:32.272Z,20032.00
2019-05-28T10:45:32.269Z,18400.00
2019-05-28T10:46:32.251Z,20288.00
2019-05-28T10:47:32.269Z,19904.00
2019-05-28T10:48:32.222Z,19776.00
2019-05-28T10:49:32.215Z,20096.00
2019-05-28T10:50:32.203Z,19680.00
2019-05-28T10:51:32.201Z,19552.00
2019-05-28T10:52:32.187Z,19168.00
2019-05-28T10:53:32.219Z,18496.00
2019-05-28T10:54:32.159Z,18432.00
2019-05-28T10:55:32.154Z,17824.00
2019-05-28T10:56:32.147Z,15500.00
2019-05-28T10:57:32.135Z,15680.00
2019-05-28T10:58:32.159Z,16832.00
2019-05-28T10:59:32.110Z,16864.00
2019-05-28T11:00:32.096Z,14816.00
2019-05-28T11:01:32.093Z,14660.00
2019-05-28T11:02:32.080Z,15152.00
2019-05-28T11:03:32.093Z,15056.00
2019-05-28T11:04:32.057Z,14412.00
2019-05-28T11:05:32.048Z,14308.00
2019-05-28T11:06:32.075Z,14988.00
2019-05-28T11:07:32.024Z,13696.00
2019-05-28T11:08:32.043Z,11828.00
2019-05-28T11:09:32.007Z,10012.00
2019-05-28T11:10:31.995Z,9080.00
2019-05-28T11:11:31.981Z,9024.00
2019-05-28T11:12:31.971Z,10332.00
2019-05-28T11:13:31.995Z,9340.00
2019-05-28T11:14:31.952Z,7628.00
2019-05-28T11:15:31.943Z,6508.00
2019-05-28T11:16:32.007Z,6916.00
2019-05-28T11:17:31.935Z,8260.00
2019-05-28T11:18:31.916Z,9836.00
2019-05-28T11:19:31.895Z,11252.00
2019-05-28T11:20:31.883Z,12580.00
2019-05-28T11:21:31.908Z,13128.00
2019-05-28T11:22:31.861Z,13192.00
2019-05-28T11:23:31.858Z,13472.00
2019-05-28T11:24:31.850Z,13948.00
2019-05-28T11:25:31.837Z,14272.00
2019-05-28T11:26:31.864Z,13836.00
2019-05-28T11:27:31.824Z,12900.00
2019-05-28T11:28:31.836Z,11980.00
2019-05-28T11:29:31.795Z,11848.00
2019-05-28T11:30:31.784Z,11792.00
2019-05-28T11:31:31.766Z,11780.00
2019-05-28T11:32:31.752Z,11184.00
2019-05-28T11:33:31.772Z,10440.00
2019-05-28T11:34:31.735Z,9632.00
2019-05-28T11:35:31.729Z,8796.00
2019-05-28T11:36:31.722Z,7760.00
2019-05-28T11:37:31.704Z,7064.00
2019-05-28T11:38:31.694Z,6724.00
2019-05-28T11:39:31.707Z,6892.00
2019-05-28T11:40:31.672Z,7516.00
2019-05-28T11:41:41.420Z,8408.00
2019-05-28T11:42:32.650Z,8460.00
2019-05-28T11:43:31.638Z,7764.00
2019-05-28T11:44:31.643Z,7872.00
2019-05-28T11:45:31.615Z,8540.00
2019-05-28T11:46:31.611Z,9256.00
2019-05-28T11:47:31.602Z,9796.00
2019-05-28T11:48:31.589Z,10060.00
2019-05-28T11:49:31.615Z,10368.00
2019-05-28T11:50:31.577Z,10836.00
2019-05-28T11:51:31.565Z,11228.00
2019-05-28T11:52:31.537Z,11536.00
2019-05-28T11:53:31.539Z,11676.00
2019-05-28T11:54:31.593Z,11944.00
2019-05-28T11:55:31.514Z,12096.00
2019-05-28T11:56:31.520Z,11976.00
2019-05-28T11:57:31.487Z,11780.00
2019-05-28T11:58:31.473Z,11532.00
2019-05-28T11:59:31.516Z,11124.00
2019-05-28T12:00:31.461Z,10688.00
2019-05-28T12:01:35.151Z,10372.00
2019-05-28T12:02:31.438Z,10144.00
2019-05-28T12:03:31.423Z,10344.00
2019-05-28T12:04:31.627Z,10152.00
2019-05-28T12:05:31.399Z,9900.00
2019-05-28T12:06:31.387Z,9952.00
2019-05-28T12:07:31.381Z,10184.00
2019-05-28T12:08:31.373Z,9736.00
2019-05-28T12:09:31.402Z,10024.00
2019-05-28T12:10:31.348Z,10156.00
2019-05-28T12:11:31.341Z,9624.00
2019-05-28T12:12:31.358Z,9588.00
2019-05-28T12:13:31.318Z,10224.00
2019-05-28T12:14:31.338Z,9640.00
2019-05-28T12:15:31.289Z,8504.00