createdAt,value
2022-08-22T00:02:19.892Z,93.95
2022-08-22T00:02:58.170Z,86.96
2022-08-22T00:02:58.944Z,91.41
2022-08-22T00:03:09.241Z,84.61
2022-08-22T00:03:10.287Z,90.76
2022-08-22T00:05:38.424Z,94.23
2022-08-22T00:09:02.582Z,94.20
2022-08-22T00:12:22.513Z,94.00
2022-08-22T00:15:43.013Z,94.13
2022-08-22T00:19:07.228Z,94.29
2022-08-22T00:22:24.342Z,94.58
2022-08-22T00:25:45.452Z,94.61
2022-08-22T00:29:02.191Z,94.90
2022-08-22T00:32:20.504Z,94.85
2022-08-22T00:35:40.480Z,95.03
2022-08-22T00:39:01.857Z,95.12
2022-08-22T00:42:41.290Z,95.05
2022-08-22T00:46:18.388Z,95.60
2022-08-22T00:49:43.763Z,95.68
2022-08-22T00:53:26.704Z,95.14
2022-08-22T00:57:04.739Z,95.61
2022-08-22T01:00:20.683Z,96.01
2022-08-22T01:04:07.431Z,95.81
2022-08-22T01:07:38.362Z,95.94
2022-08-22T01:11:06.313Z,96.83
2022-08-22T01:14:34.533Z,96.88
2022-08-22T01:18:32.479Z,96.77
2022-08-22T01:22:13.437Z,96.98
2022-08-22T01:26:01.907Z,97.04
2022-08-22T01:29:46.915Z,96.89
2022-08-22T01:33:24.590Z,97.22
2022-08-22T01:37:13.042Z,97.18
2022-08-22T01:41:06.286Z,97.07
2022-08-22T01:44:51.654Z,97.20
2022-08-22T01:48:09.644Z,97.41
2022-08-22T01:51:26.945Z,97.61
2022-08-22T01:54:50.014Z,97.94
2022-08-22T01:58:03.671Z,98.16
2022-08-22T02:01:26.828Z,98.13
2022-08-22T02:04:43.363Z,98.33
2022-08-22T02:08:00.687Z,98.60
2022-08-22T02:11:34.762Z,98.86
2022-08-22T02:14:53.494Z,99.22
2022-08-22T02:18:18.675Z,99.60
2022-08-22T02:21:41.974Z,99.64
2022-08-22T02:25:00.800Z,99.50
2022-08-22T02:28:14.857Z,99.28
2022-08-22T02:31:35.456Z,99.40
2022-08-22T02:34:54.055Z,99.56
2022-08-22T02:38:14.116Z,99.32
2022-08-22T02:41:31.664Z,99.64
2022-08-22T02:44:53.890Z,100.00
2022-08-22T02:48:12.525Z,100.00
2022-08-22T02:51:28.002Z,100.00
2022-08-22T02:54:43.791Z,100.00
2022-08-22T02:58:01.901Z,100.00
2022-08-22T03:01:40.948Z,100.00
2022-08-22T03:04:56.342Z,100.00
2022-08-22T03:08:14.644Z,100.00
2022-08-22T03:11:29.974Z,100.00
2022-08-22T03:14:45.740Z,100.00
2022-08-22T03:18:07.870Z,100.00
2022-08-22T03:21:25.368Z,100.00
2022-08-22T03:24:45.419Z,100.00
2022-08-22T03:28:01.227Z,100.00
2022-08-22T03:31:16.907Z,100.00
2022-08-22T03:34:28.911Z,100.00
2022-08-22T03:37:42.104Z,100.00
2022-08-22T03:41:10.544Z,100.00
2022-08-22T03:44:48.011Z,100.00
2022-08-22T03:48:36.031Z,100.00
2022-08-22T03:52:04.904Z,100.00
2022-08-22T03:55:27.125Z,100.00
2022-08-22T03:59:01.825Z,100.00
2022-08-22T04:02:45.851Z,100.00
2022-08-22T04:06:32.881Z,100.00
2022-08-22T04:10:07.968Z,100.00
2022-08-22T04:13:41.327Z,100.00
2022-08-22T04:17:21.208Z,100.00
2022-08-22T04:21:00.564Z,100.00
2022-08-22T04:24:28.938Z,100.00
2022-08-22T04:27:44.295Z,100.00
2022-08-22T04:31:00.670Z,100.00
2022-08-22T04:34:17.791Z,100.00
2022-08-22T04:37:37.555Z,100.00
2022-08-22T04:40:53.231Z,100.00
2022-08-22T04:44:09.205Z,100.00
2022-08-22T04:47:31.525Z,100.00
2022-08-22T04:50:46.805Z,100.00
2022-08-22T04:54:14.998Z,100.00
2022-08-22T04:57:33.576Z,100.00
2022-08-22T05:00:55.298Z,100.00
2022-08-22T05:04:09.802Z,100.00
2022-08-22T05:07:26.019Z,100.00
2022-08-22T05:10:39.823Z,100.00
2022-08-22T05:13:53.856Z,100.00
2022-08-22T05:17:08.412Z,100.00
2022-08-22T05:20:23.845Z,100.00
2022-08-22T05:23:38.027Z,100.00
2022-08-22T05:26:53.216Z,100.00
2022-08-22T05:30:09.011Z,100.00
2022-08-22T05:33:27.761Z,100.00
2022-08-22T05:36:41.873Z,100.00
2022-08-22T05:39:56.055Z,100.00
2022-08-22T05:43:11.193Z,100.00
2022-08-22T05:46:37.214Z,100.00
2022-08-22T05:49:56.930Z,100.00
2022-08-22T05:53:11.668Z,100.00
2022-08-22T05:56:31.769Z,100.00
2022-08-22T05:59:46.072Z,100.00
2022-08-22T06:03:10.519Z,100.00
2022-08-22T06:06:24.101Z,100.00
2022-08-22T06:09:55.930Z,100.00
2022-08-22T06:13:12.805Z,100.00
2022-08-22T06:16:30.950Z,100.00
2022-08-22T06:19:44.112Z,100.00
2022-08-22T06:23:03.763Z,100.00
2022-08-22T06:26:20.624Z,100.00
2022-08-22T06:29:37.369Z,100.00
2022-08-22T06:33:00.095Z,100.00
2022-08-22T06:36:33.994Z,100.00
2022-08-22T06:39:50.054Z,100.00
2022-08-22T06:43:00.631Z,100.00
2022-08-22T06:46:16.240Z,100.00
2022-08-22T06:49:29.446Z,100.00
2022-08-22T06:52:52.783Z,100.00
2022-08-22T06:56:05.697Z,100.00
2022-08-22T06:59:19.417Z,100.00
2022-08-22T07:02:37.756Z,99.73
2022-08-22T07:05:48.196Z,99.24
2022-08-22T07:08:59.334Z,99.31
2022-08-22T07:12:20.089Z,97.34
2022-08-22T07:15:35.430Z,96.20
2022-08-22T07:18:51.141Z,95.26
2022-08-22T07:22:12.730Z,93.90
2022-08-22T07:25:24.531Z,92.20
2022-08-22T07:28:50.850Z,90.23
2022-08-22T07:32:10.939Z,88.67
2022-08-22T07:35:24.114Z,88.39
2022-08-22T07:38:42.956Z,88.64
2022-08-22T07:42:03.703Z,89.01
2022-08-22T07:45:20.607Z,88.86
2022-08-22T07:48:48.501Z,87.60
2022-08-22T07:52:10.855Z,86.28
2022-08-22T07:55:25.187Z,85.35
2022-08-22T07:58:40.274Z,84.35
2022-08-22T08:01:54.545Z,83.34
2022-08-22T08:05:05.827Z,83.66
2022-08-22T08:08:23.006Z,83.78
2022-08-22T08:11:40.431Z,82.62
2022-08-22T08:14:55.819Z,81.64
2022-08-22T08:18:13.184Z,71.51
2022-08-22T08:21:30.588Z,67.57
2022-08-22T08:24:44.002Z,68.68
2022-08-22T08:28:15.853Z,68.00
2022-08-22T08:31:36.660Z,72.50
2022-08-22T08:34:50.141Z,74.15
2022-08-22T08:38:07.746Z,73.67
2022-08-22T08:41:37.509Z,76.14
2022-08-22T08:45:17.486Z,77.22
2022-08-22T08:48:51.782Z,75.69
2022-08-22T08:52:52.772Z,73.65
2022-08-22T08:56:17.766Z,74.10
2022-08-22T08:59:45.974Z,73.70
2022-08-22T09:03:08.264Z,73.54
2022-08-22T09:06:42.582Z,68.69
2022-08-22T09:10:16.516Z,70.53
2022-08-22T09:13:50.063Z,70.11
2022-08-22T09:17:23.276Z,70.05
2022-08-22T09:20:56.804Z,67.87
2022-08-22T09:24:46.690Z,62.26
2022-08-22T09:28:03.436Z,60.96
2022-08-22T09:31:47.725Z,61.36
2022-08-22T09:35:08.877Z,59.55
2022-08-22T09:38:48.044Z,62.17
2022-08-22T09:42:07.987Z,62.37
2022-08-22T09:45:39.012Z,61.75
2022-08-22T09:49:12.745Z,61.30
2022-08-22T09:52:44.504Z,61.73
2022-08-22T09:56:11.606Z,62.08
2022-08-22T09:59:38.824Z,63.96
2022-08-22T10:03:02.320Z,65.75
2022-08-22T10:06:19.642Z,65.30
2022-08-22T10:09:41.778Z,64.85
2022-08-22T10:13:10.245Z,61.88
2022-08-22T10:16:28.372Z,59.96
2022-08-22T10:19:43.226Z,61.04
2022-08-22T10:23:04.784Z,60.32
2022-08-22T10:26:37.905Z,59.37
2022-08-22T10:30:03.207Z,60.88
2022-08-22T10:33:20.350Z,61.65
2022-08-22T10:36:40.056Z,60.16
2022-08-22T10:39:58.955Z,58.14
2022-08-22T10:43:12.989Z,58.89
2022-08-22T10:46:30.027Z,58.97
2022-08-22T10:49:47.055Z,59.60
2022-08-22T10:53:30.980Z,59.81
2022-08-22T10:56:49.621Z,60.29
2022-08-22T11:00:09.333Z,59.29
2022-08-22T11:03:24.997Z,59.11
2022-08-22T11:06:45.252Z,59.70
2022-08-22T11:10:04.363Z,58.49
2022-08-22T11:13:21.259Z,58.79
2022-08-22T11:16:54.955Z,58.03
2022-08-22T11:20:19.494Z,57.84
2022-08-22T11:23:44.741Z,57.57
2022-08-22T11:27:03.924Z,57.21
2022-08-22T11:30:21.672Z,55.87
2022-08-22T11:33:46.902Z,54.79
2022-08-22T11:37:11.058Z,55.93
2022-08-22T11:40:31.787Z,56.09
2022-08-22T11:43:54.577Z,55.50
2022-08-22T11:47:12.005Z,56.17
2022-08-22T11:50:35.233Z,56.56
2022-08-22T11:53:52.195Z,57.08
2022-08-22T11:57:08.752Z,56.64
2022-08-22T12:00:27.431Z,56.24
2022-08-22T12:03:58.422Z,55.44
2022-08-22T12:07:14.893Z,54.74
2022-08-22T12:10:31.429Z,54.21
2022-08-22T12:13:50.851Z,54.59
2022-08-22T12:17:55.669Z,55.00
2022-08-22T12:21:44.261Z,54.05
2022-08-22T12:25:09.503Z,54.78
2022-08-22T12:28:32.573Z,54.46
2022-08-22T12:32:10.202Z,55.04
2022-08-22T12:35:30.715Z,54.71
2022-08-22T12:38:55.796Z,54.89
2022-08-22T12:42:18.597Z,53.30
2022-08-22T12:45:41.094Z,53.15
2022-08-22T12:49:11.209Z,53.02
2022-08-22T12:52:38.573Z,54.55
2022-08-22T12:56:03.989Z,54.53
2022-08-22T12:59:23.980Z,54.47
2022-08-22T13:02:39.414Z,54.07
2022-08-22T13:05:56.280Z,53.96
2022-08-22T13:09:19.530Z,53.60
2022-08-22T13:12:36.649Z,53.78
2022-08-22T13:15:58.742Z,54.28
2022-08-22T13:19:13.452Z,52.88
2022-08-22T13:22:27.805Z,53.53
2022-08-22T13:26:03.236Z,53.20
2022-08-22T13:29:27.200Z,53.31
2022-08-22T13:32:44.431Z,53.37
2022-08-22T13:35:58.541Z,53.30
2022-08-22T13:39:26.338Z,52.00
2022-08-22T13:42:47.833Z,51.88
2022-08-22T13:46:02.130Z,52.14
2022-08-22T13:49:18.680Z,51.39
2022-08-22T13:52:38.711Z,51.32
2022-08-22T13:55:51.879Z,51.30
2022-08-22T13:59:09.614Z,51.83
2022-08-22T14:02:38.713Z,51.36
2022-08-22T14:05:59.004Z,51.42
2022-08-22T14:09:38.722Z,51.00
2022-08-22T14:13:17.491Z,52.04
2022-08-22T14:16:33.610Z,52.38
2022-08-22T14:19:58.989Z,53.13
2022-08-22T14:23:15.181Z,53.24
2022-08-22T14:26:32.723Z,53.65
2022-08-22T14:29:50.378Z,53.84
2022-08-22T14:33:09.955Z,54.10
2022-08-22T14:36:24.346Z,54.42
2022-08-22T14:39:42.958Z,54.47
2022-08-22T14:42:59.800Z,53.88
2022-08-22T14:46:14.963Z,54.17
2022-08-22T14:49:31.636Z,53.27
2022-08-22T14:52:45.090Z,52.89
2022-08-22T14:56:00.145Z,53.08
2022-08-22T14:59:15.349Z,52.36
2022-08-22T15:02:28.979Z,52.74
2022-08-22T15:05:50.064Z,53.45
2022-08-22T15:09:01.098Z,54.11
2022-08-22T15:12:26.769Z,54.59
2022-08-22T15:15:41.203Z,54.66
2022-08-22T15:19:23.780Z,55.29
2022-08-22T15:22:36.895Z,55.17
2022-08-22T15:25:59.777Z,55.79
2022-08-22T15:29:20.309Z,56.30
2022-08-22T15:32:36.833Z,55.88
2022-08-22T15:35:55.579Z,56.16
2022-08-22T15:39:30.693Z,56.46
2022-08-22T15:42:45.213Z,57.06
2022-08-22T15:46:18.080Z,57.23
2022-08-22T15:49:31.617Z,58.15
2022-08-22T15:53:14.795Z,58.73
2022-08-22T15:56:30.601Z,58.91
2022-08-22T15:59:53.734Z,58.77
2022-08-22T16:03:09.898Z,58.98
2022-08-22T16:06:56.556Z,59.65
2022-08-22T16:10:34.048Z,60.14
2022-08-22T16:13:47.015Z,60.15
2022-08-22T16:17:02.327Z,60.41
2022-08-22T16:21:01.496Z,60.06
2022-08-22T16:24:36.773Z,60.02
2022-08-22T16:27:56.981Z,59.16
2022-08-22T16:31:21.784Z,58.69
2022-08-22T16:34:42.108Z,57.72
2022-08-22T16:37:52.835Z,58.13
2022-08-22T16:41:05.346Z,57.78
2022-08-22T16:44:41.479Z,58.22
2022-08-22T16:47:58.294Z,59.16
2022-08-22T16:51:14.365Z,60.27
2022-08-22T16:54:43.762Z,61.21
2022-08-22T16:58:06.360Z,61.69
2022-08-22T17:01:24.084Z,62.52
2022-08-22T17:04:44.122Z,62.29
2022-08-22T17:08:09.387Z,62.70
2022-08-22T17:11:33.265Z,62.65
2022-08-22T17:14:55.096Z,62.32
2022-08-22T17:18:36.474Z,62.81
2022-08-22T17:21:54.507Z,62.29
2022-08-22T17:25:20.201Z,62.88
2022-08-22T17:28:39.446Z,69.41
2022-08-22T17:31:56.848Z,71.44
2022-08-22T17:35:20.020Z,73.01
2022-08-22T17:38:47.709Z,75.04
2022-08-22T17:42:10.708Z,75.84
2022-08-22T17:45:47.036Z,77.12
2022-08-22T17:49:03.860Z,78.13
2022-08-22T17:52:20.637Z,78.73
2022-08-22T17:55:37.966Z,79.90
2022-08-22T17:58:55.572Z,81.39
2022-08-22T18:02:16.354Z,81.79
2022-08-22T18:05:30.939Z,82.60
2022-08-22T18:12:25.397Z,83.09
2022-08-22T18:15:43.314Z,84.33
2022-08-22T18:18:58.888Z,84.94
2022-08-22T18:22:14.241Z,85.27
2022-08-22T18:25:35.657Z,85.80
2022-08-22T18:28:52.751Z,86.02
2022-08-22T18:32:11.037Z,86.75
2022-08-22T18:35:28.958Z,86.89
2022-08-22T18:38:49.939Z,87.46
2022-08-22T18:42:07.959Z,87.28
2022-08-22T18:45:43.995Z,87.31
2022-08-22T18:49:14.522Z,88.05
2022-08-22T18:52:40.676Z,87.63
2022-08-22T18:55:56.698Z,88.27
2022-08-22T18:59:23.532Z,88.48
2022-08-22T19:03:01.141Z,89.03
2022-08-22T19:06:38.395Z,89.12
2022-08-22T19:10:09.615Z,89.57
2022-08-22T19:13:44.412Z,90.10
2022-08-22T19:17:27.828Z,90.41
2022-08-22T19:20:58.903Z,90.76
2022-08-22T19:24:32.408Z,91.47
2022-08-22T19:27:44.644Z,91.24
2022-08-22T19:31:22.655Z,90.98
2022-08-22T19:34:46.973Z,91.57
2022-08-22T19:38:01.060Z,91.13
2022-08-22T19:41:45.869Z,91.53
2022-08-22T19:45:03.692Z,91.07
2022-08-22T19:48:15.002Z,89.73
2022-08-22T19:51:28.611Z,89.09
2022-08-22T19:54:50.881Z,89.33
2022-08-22T19:58:09.156Z,87.28
2022-08-22T20:01:36.523Z,85.13
2022-08-22T20:05:02.518Z,83.37
2022-08-22T20:08:31.160Z,81.49
2022-08-22T20:11:46.890Z,79.30
2022-08-22T20:14:58.548Z,77.58
2022-08-22T20:18:12.270Z,76.83
2022-08-22T20:22:03.768Z,74.93
2022-08-22T20:25:42.243Z,71.56
2022-08-22T20:28:53.221Z,70.19
2022-08-22T20:32:05.375Z,69.84
2022-08-22T20:35:21.683Z,69.00
2022-08-22T20:38:39.831Z,68.32
2022-08-22T20:41:55.151Z,68.75
2022-08-22T20:45:12.407Z,68.46
2022-08-22T20:48:23.616Z,67.77
2022-08-22T20:51:35.445Z,67.40
2022-08-22T20:54:59.904Z,67.86
2022-08-22T20:58:22.733Z,68.32
2022-08-22T21:01:34.660Z,68.13
2022-08-22T21:04:53.209Z,67.95
2022-08-22T21:08:07.157Z,68.55
2022-08-22T21:11:51.792Z,68.39
2022-08-22T21:15:03.401Z,67.79
2022-08-22T21:18:25.621Z,68.25
2022-08-22T21:21:36.702Z,68.22
2022-08-22T21:24:47.231Z,68.79
2022-08-22T21:27:59.877Z,69.14
2022-08-22T21:31:14.020Z,69.43
2022-08-22T21:34:28.674Z,69.88
2022-08-22T21:37:41.140Z,70.25
2022-08-22T21:40:52.691Z,70.71
2022-08-22T21:44:28.098Z,70.74
2022-08-22T21:47:40.868Z,71.04
2022-08-22T21:50:52.592Z,72.28
2022-08-22T21:54:28.851Z,72.37
2022-08-22T21:57:40.131Z,72.62
2022-08-22T22:00:52.890Z,72.83
2022-08-22T22:04:03.925Z,73.23
2022-08-22T22:07:15.747Z,73.44
2022-08-22T22:10:26.520Z,73.93
2022-08-22T22:13:37.347Z,73.83
2022-08-22T22:16:48.050Z,74.15
2022-08-22T22:19:58.044Z,74.50
2022-08-22T22:23:10.394Z,75.08
2022-08-22T22:26:21.352Z,75.20
2022-08-22T22:29:32.592Z,75.64
2022-08-22T22:32:43.293Z,75.08
2022-08-22T22:36:00.745Z,75.40
2022-08-22T22:39:12.959Z,75.31
2022-08-22T22:42:23.299Z,75.92
2022-08-22T22:45:33.287Z,75.90
2022-08-22T22:48:43.374Z,76.13
2022-08-22T22:51:53.877Z,76.51
2022-08-22T22:55:07.656Z,77.15
2022-08-22T22:58:17.898Z,76.63
2022-08-22T23:01:28.736Z,77.03
2022-08-22T23:04:41.686Z,77.33
2022-08-22T23:07:52.009Z,77.79
2022-08-22T23:11:10.033Z,76.93
2022-08-22T23:14:21.040Z,77.15
2022-08-22T23:17:31.178Z,77.25
2022-08-22T23:20:41.468Z,76.98
2022-08-22T23:23:52.379Z,77.56
2022-08-22T23:27:04.825Z,76.83
2022-08-22T23:30:15.373Z,77.74
2022-08-22T23:33:25.640Z,77.71
2022-08-22T23:36:36.338Z,77.97
2022-08-22T23:39:46.482Z,78.12
2022-08-22T23:42:59.258Z,78.41
2022-08-22T23:46:10.264Z,78.66
2022-08-22T23:49:20.765Z,78.39
2022-08-22T23:52:31.477Z,78.12
2022-08-22T23:55:42.137Z,78.39
2022-08-22T23:58:54.379Z,77.95
