createdAt,value
2019-03-27T00:01:38.714Z,5.20
2019-03-27T00:04:12.746Z,5.30
2019-03-27T00:06:43.452Z,5.30
2019-03-27T00:09:14.101Z,5.20
2019-03-27T00:11:44.764Z,5.30
2019-03-27T00:14:17.747Z,5.40
2019-03-27T00:16:48.832Z,5.40
2019-03-27T00:19:20.445Z,5.50
2019-03-27T00:21:52.249Z,5.60
2019-03-27T00:24:23.332Z,5.70
2019-03-27T00:26:54.092Z,5.70
2019-03-27T00:29:24.950Z,5.70
2019-03-27T00:31:58.772Z,5.70
2019-03-27T00:34:32.187Z,5.60
2019-03-27T00:37:05.227Z,5.60
2019-03-27T00:39:39.076Z,5.60
2019-03-27T00:42:11.848Z,5.50
2019-03-27T00:44:42.898Z,5.60
2019-03-27T00:47:15.482Z,5.50
2019-03-27T00:49:46.098Z,5.40
2019-03-27T00:52:16.775Z,5.40
2019-03-27T00:54:49.853Z,5.20
2019-03-27T00:57:21.330Z,5.20
2019-03-27T00:59:52.007Z,5.20
2019-03-27T01:02:22.772Z,5.10
2019-03-27T01:04:53.434Z,5.20
2019-03-27T01:07:24.427Z,5.20
2019-03-27T01:09:55.152Z,5.30
2019-03-27T01:12:40.558Z,5.30
2019-03-27T01:15:12.887Z,5.20
2019-03-27T01:17:45.916Z,5.10
2019-03-27T01:20:21.243Z,5.00
2019-03-27T01:22:52.291Z,5.00
2019-03-27T01:25:23.024Z,4.90
2019-03-27T01:27:54.604Z,5.00
2019-03-27T01:30:28.043Z,5.00
2019-03-27T01:32:58.907Z,5.10
2019-03-27T01:35:40.506Z,5.20
2019-03-27T01:38:13.901Z,5.20
2019-03-27T01:40:45.820Z,5.30
2019-03-27T01:43:18.910Z,5.30
2019-03-27T01:45:53.218Z,5.30
2019-03-27T01:48:25.475Z,5.30
2019-03-27T01:50:56.266Z,5.20
2019-03-27T01:53:27.482Z,5.10
2019-03-27T01:55:58.663Z,5.10
2019-03-27T01:58:29.649Z,5.00
2019-03-27T02:01:02.307Z,5.00
2019-03-27T02:03:35.268Z,5.00
2019-03-27T02:06:06.452Z,4.90
2019-03-27T02:08:37.714Z,4.80
2019-03-27T02:11:10.140Z,4.80
2019-03-27T02:13:40.992Z,4.70
2019-03-27T02:16:12.456Z,4.80
2019-03-27T02:18:44.472Z,4.80
2019-03-27T02:21:16.210Z,4.90
2019-03-27T02:23:46.914Z,5.00
2019-03-27T02:26:18.006Z,5.10
2019-03-27T02:28:49.291Z,5.20
2019-03-27T02:31:20.019Z,5.20
2019-03-27T02:33:50.785Z,5.30
2019-03-27T02:36:22.835Z,5.40
2019-03-27T02:38:53.603Z,5.30
2019-03-27T02:41:24.269Z,5.30
2019-03-27T02:43:56.378Z,5.30
2019-03-27T02:46:29.017Z,5.20
2019-03-27T02:49:01.339Z,5.30
2019-03-27T02:51:34.219Z,5.30
2019-03-27T02:54:06.655Z,5.30
2019-03-27T02:56:41.714Z,5.40
2019-03-27T02:59:13.273Z,5.30
2019-03-27T03:01:49.752Z,5.20
2019-03-27T03:04:20.456Z,5.10
2019-03-27T03:06:52.165Z,5.10
2019-03-27T03:09:22.821Z,4.90
2019-03-27T03:11:54.614Z,4.90
2019-03-27T03:14:25.267Z,5.00
2019-03-27T03:16:56.707Z,5.00
2019-03-27T03:19:28.052Z,5.00
2019-03-27T03:22:02.238Z,5.10
2019-03-27T03:24:36.237Z,5.20
2019-03-27T03:27:06.958Z,5.30
2019-03-27T03:29:37.741Z,5.40
2019-03-27T03:32:08.578Z,5.40
2019-03-27T03:34:39.741Z,5.40
2019-03-27T03:37:11.654Z,5.50
2019-03-27T03:39:43.013Z,5.40
2019-03-27T03:42:16.910Z,5.40
2019-03-27T03:44:49.207Z,5.10
2019-03-27T03:47:20.407Z,5.30
2019-03-27T03:49:54.134Z,5.20
2019-03-27T03:52:27.912Z,5.20
2019-03-27T03:54:58.937Z,5.20
2019-03-27T03:57:30.532Z,5.20
2019-03-27T04:00:03.294Z,5.30
2019-03-27T04:02:37.095Z,5.40
2019-03-27T04:05:07.907Z,5.30
2019-03-27T04:07:40.898Z,5.30
2019-03-27T04:10:11.885Z,5.40
2019-03-27T04:12:42.542Z,5.40
2019-03-27T04:15:13.212Z,5.50
2019-03-27T04:17:45.212Z,5.60
2019-03-27T04:20:15.881Z,5.60
2019-03-27T04:22:47.012Z,5.70
2019-03-27T04:25:22.763Z,5.70
2019-03-27T04:27:55.157Z,5.60
2019-03-27T04:30:26.714Z,5.60
2019-03-27T04:32:58.655Z,5.60
2019-03-27T04:35:29.339Z,5.70
2019-03-27T04:38:00.048Z,5.80
2019-03-27T04:40:33.006Z,5.80
2019-03-27T04:43:03.698Z,5.80
2019-03-27T04:45:34.356Z,5.80
2019-03-27T04:48:05.483Z,5.80
2019-03-27T04:50:36.128Z,5.80
2019-03-27T04:53:14.647Z,5.70
2019-03-27T04:55:48.495Z,5.60
2019-03-27T04:58:47.565Z,5.40
2019-03-27T05:01:41.501Z,5.30
2019-03-27T05:04:13.843Z,5.10
2019-03-27T05:06:44.783Z,5.00
2019-03-27T05:25:21.872Z,4.70
2019-03-27T05:27:52.561Z,4.80
2019-03-27T05:30:32.190Z,4.80
2019-03-27T05:33:15.386Z,4.80
2019-03-27T05:35:48.230Z,4.80
2019-03-27T05:38:20.349Z,4.80
2019-03-27T05:40:57.304Z,4.90
2019-03-27T05:43:31.656Z,5.00
2019-03-27T05:46:05.808Z,5.00
2019-03-27T05:48:44.232Z,5.10
2019-03-27T05:51:20.729Z,5.20
2019-03-27T05:53:49.181Z,5.30
2019-03-27T05:56:27.245Z,5.40
2019-03-27T05:59:01.322Z,5.50
2019-03-27T06:01:34.683Z,5.50
2019-03-27T06:04:31.542Z,5.40
2019-03-27T06:07:02.507Z,5.40
2019-03-27T06:09:35.376Z,5.40
2019-03-27T06:12:07.856Z,5.40
2019-03-27T06:14:40.835Z,5.40
2019-03-27T06:17:12.358Z,5.50
2019-03-27T06:19:43.564Z,5.70
2019-03-27T06:22:15.208Z,5.80
2019-03-27T06:25:01.443Z,5.90
2019-03-27T06:27:34.557Z,6.00
2019-03-27T06:30:05.831Z,6.10
2019-03-27T06:32:37.204Z,6.20
2019-03-27T06:35:08.668Z,6.30
2019-03-27T06:37:40.287Z,6.30
2019-03-27T06:40:12.176Z,6.20
2019-03-27T06:42:50.436Z,6.20
2019-03-27T06:45:21.735Z,6.20
2019-03-27T06:47:54.274Z,6.40
2019-03-27T06:50:28.123Z,6.70
2019-03-27T06:53:08.624Z,6.80
2019-03-27T06:55:39.903Z,7.00
2019-03-27T06:58:10.920Z,7.10
2019-03-27T07:01:01.691Z,7.20
2019-03-27T07:03:38.650Z,7.30
2019-03-27T07:06:10.194Z,7.30
2019-03-27T07:08:44.754Z,7.40
2019-03-27T07:11:17.396Z,7.50
2019-03-27T07:13:49.263Z,7.50
2019-03-27T07:16:20.901Z,7.60
2019-03-27T07:18:52.117Z,7.60
2019-03-27T07:21:25.657Z,7.80
2019-03-27T07:23:59.889Z,7.90
2019-03-27T07:26:31.510Z,7.90
2019-03-27T07:29:02.480Z,8.10
2019-03-27T07:31:34.064Z,8.30
2019-03-27T07:34:10.443Z,8.10
2019-03-27T07:36:44.419Z,8.20
2019-03-27T07:39:16.052Z,8.20
2019-03-27T07:41:50.129Z,8.30
2019-03-27T07:44:22.035Z,8.50
2019-03-27T07:46:53.070Z,8.60
2019-03-27T07:49:27.536Z,8.60
2019-03-27T07:51:58.974Z,8.50
2019-03-27T07:54:31.675Z,8.50
2019-03-27T07:57:06.780Z,8.50
2019-03-27T07:59:51.789Z,8.40
2019-03-27T08:02:24.368Z,8.30
2019-03-27T08:04:57.305Z,8.20
2019-03-27T08:07:30.111Z,8.10
2019-03-27T08:10:03.920Z,8.10
2019-03-27T08:12:35.149Z,8.20
2019-03-27T08:15:07.032Z,8.10
2019-03-27T08:17:39.419Z,8.20
2019-03-27T08:20:13.450Z,8.10
2019-03-27T08:22:46.275Z,8.20
2019-03-27T08:25:17.136Z,8.20
2019-03-27T08:27:49.327Z,8.20
2019-03-27T08:30:20.924Z,8.30
2019-03-27T08:32:55.928Z,8.40
2019-03-27T08:35:27.699Z,8.50
2019-03-27T08:38:01.204Z,8.60
2019-03-27T08:40:32.716Z,8.80
2019-03-27T08:43:05.155Z,8.80
2019-03-27T08:45:38.528Z,9.00
2019-03-27T08:48:09.622Z,9.10
2019-03-27T08:50:43.571Z,9.20
2019-03-27T08:53:18.843Z,9.20
2019-03-27T08:55:50.273Z,9.20
2019-03-27T08:58:22.031Z,9.30
2019-03-27T09:00:57.049Z,9.50
2019-03-27T09:03:27.834Z,9.70
2019-03-27T09:06:02.320Z,9.80
2019-03-27T09:08:36.339Z,9.90
2019-03-27T09:11:10.969Z,9.90
2019-03-27T09:13:41.671Z,9.60
2019-03-27T09:16:15.585Z,9.50
2019-03-27T09:18:46.289Z,9.50
2019-03-27T09:21:20.736Z,9.30
2019-03-27T09:23:52.239Z,9.10
2019-03-27T09:26:27.346Z,9.00
2019-03-27T09:28:59.968Z,9.00
2019-03-27T09:31:43.999Z,9.10
2019-03-27T09:34:10.191Z,9.20
2019-03-27T09:36:41.294Z,9.10
2019-03-27T09:39:19.634Z,8.90
2019-03-27T09:41:56.457Z,8.90
2019-03-27T09:44:29.179Z,9.10
2019-03-27T09:47:03.137Z,9.40
2019-03-27T09:49:48.852Z,9.50
2019-03-27T09:52:09.476Z,9.60
2019-03-27T09:54:40.724Z,9.60
2019-03-27T09:57:13.378Z,9.60
2019-03-27T09:59:45.164Z,9.80
2019-03-27T10:02:20.171Z,10.00
2019-03-27T10:04:51.073Z,10.30
2019-03-27T10:07:25.222Z,10.50
2019-03-27T10:09:57.793Z,10.50
2019-03-27T10:12:30.869Z,10.50
2019-03-27T10:15:11.339Z,10.70
2019-03-27T10:17:45.234Z,10.70
2019-03-27T10:20:16.801Z,10.60
2019-03-27T10:23:03.484Z,10.80
2019-03-27T10:25:45.975Z,11.00
2019-03-27T10:28:20.808Z,11.20
2019-03-27T10:30:53.177Z,11.20
2019-03-27T10:33:34.701Z,11.30
2019-03-27T10:36:10.572Z,11.30
2019-03-27T10:38:43.641Z,11.30
2019-03-27T10:41:16.411Z,11.40
2019-03-27T10:43:50.052Z,11.30
2019-03-27T10:46:21.419Z,11.20
2019-03-27T10:48:57.687Z,11.00
2019-03-27T10:51:30.790Z,11.10
2019-03-27T10:54:07.379Z,11.20
2019-03-27T10:56:41.819Z,11.40
2019-03-27T10:59:14.917Z,11.40
2019-03-27T11:01:48.415Z,11.60
2019-03-27T11:04:24.749Z,11.70
2019-03-27T11:06:59.025Z,11.80
2019-03-27T11:09:30.968Z,11.90
2019-03-27T11:12:01.949Z,11.80
2019-03-27T11:14:40.778Z,11.70
2019-03-27T11:17:14.457Z,11.50
2019-03-27T11:19:45.975Z,11.20
2019-03-27T11:22:16.641Z,11.00
2019-03-27T11:24:47.292Z,11.00
2019-03-27T11:27:17.999Z,10.90
2019-03-27T11:29:48.881Z,11.00
2019-03-27T11:32:21.247Z,11.00
2019-03-27T11:34:52.123Z,11.00
2019-03-27T11:37:22.857Z,11.20
2019-03-27T11:39:53.560Z,11.60
2019-03-27T11:42:24.352Z,11.90
2019-03-27T11:44:55.082Z,12.20
2019-03-27T11:47:27.080Z,12.20
2019-03-27T11:49:57.754Z,11.90
2019-03-27T11:52:29.758Z,11.80
2019-03-27T11:55:01.197Z,11.70
2019-03-27T11:57:32.026Z,11.70
2019-03-27T12:00:02.832Z,11.50
2019-03-27T12:02:33.691Z,11.50
2019-03-27T12:05:04.820Z,11.40
2019-03-27T12:07:35.815Z,11.20
2019-03-27T12:10:07.618Z,11.10
2019-03-27T12:12:38.298Z,11.30
2019-03-27T12:15:10.740Z,11.40
2019-03-27T12:17:41.460Z,11.30
2019-03-27T12:20:12.977Z,11.50
2019-03-27T12:22:56.951Z,11.50
2019-03-27T12:25:16.356Z,11.60
2019-03-27T12:27:47.112Z,11.80
2019-03-27T12:30:18.028Z,11.90
2019-03-27T12:32:48.663Z,12.10
2019-03-27T12:35:19.338Z,12.20
2019-03-27T12:37:49.970Z,12.50
2019-03-27T12:40:20.706Z,12.80
2019-03-27T12:42:51.382Z,13.30
2019-03-27T12:45:22.485Z,13.40
2019-03-27T12:47:56.738Z,13.00
2019-03-27T12:50:27.442Z,13.00
2019-03-27T12:52:58.279Z,13.00
2019-03-27T12:55:28.973Z,13.00
2019-03-27T12:57:59.663Z,13.10
2019-03-27T13:00:31.861Z,13.00
2019-03-27T13:03:02.838Z,12.90
2019-03-27T13:05:33.924Z,12.90
2019-03-27T13:08:05.936Z,13.10
2019-03-27T13:10:36.738Z,13.50
2019-03-27T13:13:07.676Z,13.40
2019-03-27T13:15:38.516Z,13.20
2019-03-27T13:18:09.247Z,13.20
2019-03-27T13:20:39.924Z,13.30
2019-03-27T13:23:10.652Z,13.10
2019-03-27T13:25:41.550Z,12.90
2019-03-27T13:28:15.523Z,13.00
2019-03-27T13:30:46.225Z,12.90
2019-03-27T13:33:16.981Z,12.70
2019-03-27T13:35:54.933Z,13.00
2019-03-27T13:38:25.718Z,13.40
2019-03-27T13:40:56.595Z,13.40
2019-03-27T13:43:27.555Z,13.50
2019-03-27T13:45:59.467Z,13.60
2019-03-27T13:48:30.157Z,13.00
2019-03-27T13:51:01.759Z,12.50
2019-03-27T13:53:32.399Z,12.30
2019-03-27T13:56:05.724Z,12.20
2019-03-27T13:58:37.122Z,11.90
2019-03-27T14:01:12.809Z,11.80
2019-03-27T14:03:44.893Z,11.80
2019-03-27T14:06:16.912Z,11.70
2019-03-27T14:08:47.574Z,11.50
2019-03-27T14:11:18.309Z,11.50
2019-03-27T14:13:49.050Z,11.70
2019-03-27T14:16:19.770Z,11.80
2019-03-27T14:18:50.503Z,11.80
2019-03-27T14:21:23.281Z,11.80
2019-03-27T14:23:53.585Z,11.90
2019-03-27T14:26:29.665Z,11.90
2019-03-27T14:29:00.298Z,11.80
2019-03-27T14:31:30.976Z,11.70
2019-03-27T14:34:01.666Z,11.70
2019-03-27T14:36:32.347Z,11.60
2019-03-27T14:39:03.012Z,11.70
2019-03-27T14:41:33.684Z,11.70
2019-03-27T14:44:04.498Z,11.70
2019-03-27T14:46:35.204Z,11.60
2019-03-27T14:49:07.791Z,11.70
2019-03-27T14:51:38.587Z,11.80
2019-03-27T14:54:09.325Z,11.80
2019-03-27T14:56:41.066Z,11.90
2019-03-27T14:59:11.791Z,12.10
2019-03-27T15:01:42.927Z,12.20
2019-03-27T15:04:13.751Z,12.10
2019-03-27T15:06:44.429Z,12.30
2019-03-27T15:09:15.157Z,12.20
2019-03-27T15:11:45.963Z,12.30
2019-03-27T15:14:16.730Z,12.20
2019-03-27T15:16:47.958Z,12.20
2019-03-27T15:19:18.854Z,12.20
2019-03-27T15:21:49.559Z,11.90
2019-03-27T15:24:21.905Z,11.80
2019-03-27T15:26:53.642Z,11.90
2019-03-27T15:29:24.359Z,11.90
2019-03-27T15:31:55.170Z,11.90
2019-03-27T15:34:25.910Z,11.70
2019-03-27T15:36:56.617Z,11.60
2019-03-27T15:39:27.307Z,11.50
2019-03-27T15:41:58.031Z,11.50
2019-03-27T15:44:29.094Z,11.60
2019-03-27T15:47:01.087Z,11.50
2019-03-27T15:49:31.915Z,11.50
2019-03-27T15:52:03.644Z,11.60
2019-03-27T15:54:34.427Z,11.60
2019-03-27T15:57:16.027Z,11.60
2019-03-27T15:59:46.750Z,11.50
2019-03-27T16:02:18.976Z,11.50
2019-03-27T16:04:51.775Z,11.50
2019-03-27T16:07:35.384Z,11.60
2019-03-27T16:10:06.504Z,11.70
2019-03-27T16:12:37.189Z,11.80
2019-03-27T16:15:08.516Z,11.80
2019-03-27T16:17:39.275Z,11.80
2019-03-27T16:20:10.405Z,11.80
2019-03-27T16:22:50.503Z,11.70
2019-03-27T16:25:13.847Z,11.70
2019-03-27T16:27:44.537Z,11.60
2019-03-27T16:30:17.255Z,11.60
2019-03-27T16:32:48.187Z,11.50
2019-03-27T16:35:18.853Z,11.50
2019-03-27T16:37:49.543Z,11.50
2019-03-27T16:40:37.347Z,11.50
2019-03-27T16:43:08.037Z,11.50
2019-03-27T16:45:40.807Z,11.40
2019-03-27T16:48:11.594Z,11.30
2019-03-27T16:50:42.289Z,11.30
2019-03-27T16:53:13.388Z,12.20
2019-03-27T16:55:44.078Z,11.20
2019-03-27T16:58:14.816Z,11.10
2019-03-27T17:00:45.537Z,11.00
2019-03-27T17:03:16.263Z,10.90
2019-03-27T17:05:53.875Z,10.90
2019-03-27T17:08:19.486Z,10.80
2019-03-27T17:10:50.175Z,10.80
2019-03-27T17:13:21.021Z,10.80
2019-03-27T17:15:51.709Z,10.80
2019-03-27T17:18:22.444Z,10.80
2019-03-27T17:20:53.127Z,10.70
2019-03-27T17:23:24.120Z,10.70
2019-03-27T17:25:54.904Z,10.60
2019-03-27T17:28:25.759Z,10.60
2019-03-27T17:30:56.550Z,10.50
2019-03-27T17:33:27.191Z,10.50
2019-03-27T17:35:57.886Z,10.40
2019-03-27T17:38:28.631Z,10.30
2019-03-27T17:41:01.595Z,10.20
2019-03-27T17:43:32.283Z,10.20
2019-03-27T17:46:03.298Z,10.10
2019-03-27T17:48:34.013Z,10.00
2019-03-27T17:51:04.657Z,9.90
2019-03-27T17:53:35.310Z,9.90
2019-03-27T17:56:05.976Z,9.80
2019-03-27T17:58:36.694Z,9.70
2019-03-27T18:01:07.344Z,9.60
2019-03-27T18:03:38.108Z,9.40
2019-03-27T18:06:09.032Z,9.20
2019-03-27T18:08:39.726Z,8.80
2019-03-27T18:11:10.440Z,8.50
2019-03-27T18:13:41.069Z,8.30
2019-03-27T18:16:11.759Z,8.10
2019-03-27T18:18:42.444Z,7.90
2019-03-27T18:21:15.455Z,7.80
2019-03-27T18:23:46.871Z,7.70
2019-03-27T18:26:17.585Z,7.80
2019-03-27T18:28:48.290Z,7.80
2019-03-27T18:31:19.063Z,7.80
2019-03-27T18:33:49.706Z,7.90
2019-03-27T18:36:20.329Z,7.90
2019-03-27T18:38:50.998Z,7.90
2019-03-27T18:41:22.868Z,7.90
2019-03-27T18:43:54.087Z,7.90
2019-03-27T18:46:27.051Z,7.90
2019-03-27T18:48:57.738Z,7.90
2019-03-27T18:51:29.308Z,7.70
2019-03-27T18:54:00.297Z,7.40
2019-03-27T18:56:31.198Z,7.20
2019-03-27T18:59:02.192Z,7.00
2019-03-27T19:01:33.034Z,6.90
2019-03-27T19:04:04.124Z,6.80
2019-03-27T19:06:35.940Z,6.90
2019-03-27T19:09:09.168Z,7.00
2019-03-27T19:11:39.923Z,7.10
2019-03-27T19:14:13.086Z,7.00
2019-03-27T19:16:45.237Z,6.90
2019-03-27T19:19:19.810Z,6.90
2019-03-27T19:21:50.621Z,7.10
2019-03-27T19:24:21.500Z,7.00
2019-03-27T19:26:52.756Z,7.10
2019-03-27T19:29:35.804Z,7.10
2019-03-27T19:32:08.363Z,7.10
2019-03-27T19:34:39.124Z,7.20
2019-03-27T19:37:09.917Z,7.30
2019-03-27T19:39:41.105Z,7.30
2019-03-27T19:42:11.852Z,7.30
2019-03-27T19:44:43.675Z,7.30
2019-03-27T19:47:14.527Z,7.30
2019-03-27T19:49:45.155Z,7.30
2019-03-27T19:52:16.073Z,7.30
2019-03-27T19:54:47.039Z,7.30
2019-03-27T19:57:20.717Z,7.40
2019-03-27T19:59:52.005Z,7.50
2019-03-27T20:02:24.628Z,7.60
2019-03-27T20:04:56.369Z,7.50
2019-03-27T20:07:35.877Z,7.40
2019-03-27T20:09:59.612Z,7.40
2019-03-27T20:12:32.442Z,7.30
2019-03-27T20:15:11.760Z,7.30
2019-03-27T20:17:38.207Z,7.30
2019-03-27T20:20:09.943Z,7.30
2019-03-27T20:22:42.425Z,7.20
2019-03-27T20:25:14.939Z,7.20
2019-03-27T20:27:45.924Z,7.30
2019-03-27T20:30:19.173Z,7.30
2019-03-27T20:32:50.753Z,7.20
2019-03-27T20:35:22.937Z,7.20
2019-03-27T20:37:53.790Z,7.20
2019-03-27T20:40:27.483Z,7.20
2019-03-27T20:42:57.327Z,7.20
2019-03-27T20:45:29.150Z,7.20
2019-03-27T20:48:00.184Z,7.20
2019-03-27T20:50:30.833Z,7.30
2019-03-27T20:53:01.487Z,7.20
2019-03-27T20:55:34.476Z,7.10
2019-03-27T20:58:05.353Z,7.00
2019-03-27T21:00:37.264Z,6.90
2019-03-27T21:03:09.978Z,6.90
2019-03-27T21:05:40.642Z,6.90
2019-03-27T21:08:13.000Z,6.80
2019-03-27T21:10:43.698Z,6.80
2019-03-27T21:13:14.385Z,6.70
2019-03-27T21:15:45.081Z,6.50
2019-03-27T21:18:15.782Z,6.30
2019-03-27T21:20:47.644Z,6.30
2019-03-27T21:23:20.351Z,6.30
2019-03-27T21:25:51.074Z,6.10
2019-03-27T21:28:22.649Z,6.00
2019-03-27T21:30:53.347Z,6.00
2019-03-27T21:33:24.047Z,6.00
2019-03-27T21:35:54.988Z,5.90
2019-03-27T21:38:25.679Z,5.80
2019-03-27T21:40:58.829Z,5.70
2019-03-27T21:43:32.736Z,5.70
2019-03-27T21:46:06.151Z,5.50
2019-03-27T21:48:37.966Z,5.30
2019-03-27T21:51:09.052Z,5.10
2019-03-27T21:53:41.553Z,4.90
2019-03-27T21:56:12.234Z,4.90
2019-03-27T21:58:43.377Z,4.80
2019-03-27T22:01:14.404Z,4.70
2019-03-27T22:03:49.213Z,4.60
2019-03-27T22:06:19.964Z,4.50
2019-03-27T22:08:50.631Z,4.40
2019-03-27T22:11:21.256Z,4.20
2019-03-27T22:13:52.259Z,4.00
2019-03-27T22:16:23.414Z,4.00
2019-03-27T22:18:54.270Z,4.00
2019-03-27T22:21:24.926Z,3.90
2019-03-27T22:23:58.057Z,3.90
2019-03-27T22:26:28.747Z,3.70
2019-03-27T22:29:03.112Z,3.60
2019-03-27T22:31:35.184Z,3.70
2019-03-27T22:34:05.928Z,3.60
2019-03-27T22:36:38.082Z,3.30
2019-03-27T22:39:09.584Z,3.30
2019-03-27T22:41:40.321Z,3.20
2019-03-27T22:44:13.080Z,3.30
2019-03-27T22:46:43.778Z,3.20
2019-03-27T22:49:14.975Z,3.10
2019-03-27T22:51:47.283Z,3.10
2019-03-27T22:54:18.815Z,3.00
2019-03-27T22:56:49.728Z,2.80
2019-03-27T22:59:20.473Z,2.80
2019-03-27T23:01:53.136Z,2.80
2019-03-27T23:04:29.884Z,2.90
2019-03-27T23:07:00.605Z,2.80
2019-03-27T23:09:32.027Z,2.70
2019-03-27T23:12:04.743Z,2.60
2019-03-27T23:14:38.704Z,2.50
2019-03-27T23:17:10.132Z,2.50
2019-03-27T23:19:43.369Z,2.50
2019-03-27T23:22:14.439Z,2.50
2019-03-27T23:24:49.492Z,2.30
2019-03-27T23:27:20.227Z,2.20
2019-03-27T23:29:54.469Z,2.20
2019-03-27T23:32:26.401Z,2.10
2019-03-27T23:34:57.111Z,2.10
2019-03-27T23:37:27.775Z,2.10
2019-03-27T23:40:00.064Z,2.00
2019-03-27T23:42:30.870Z,1.90
2019-03-27T23:45:01.590Z,1.70
2019-03-27T23:47:32.342Z,1.80
2019-03-27T23:50:05.473Z,1.80
2019-03-27T23:52:37.308Z,1.70
2019-03-27T23:55:08.852Z,1.70
2019-03-27T23:57:40.111Z,1.70
