createdAt,value
2018-07-23T00:00:38.225Z,94087.09
2018-07-23T00:03:08.378Z,94092.51
2018-07-23T00:05:38.016Z,94089.87
2018-07-23T00:08:07.471Z,94079.95
2018-07-23T00:10:38.458Z,94077.58
2018-07-23T00:13:08.013Z,94082.01
2018-07-23T00:15:37.423Z,94085.39
2018-07-23T00:18:06.767Z,94049.37
2018-07-23T00:20:36.920Z,94072.34
2018-07-23T00:23:07.594Z,94070.78
2018-07-23T00:25:37.088Z,94066.04
2018-07-23T00:28:06.698Z,94066.58
2018-07-23T00:30:36.094Z,94068.68
2018-07-23T00:33:05.391Z,94030.80
2018-07-23T00:35:34.687Z,94021.06
2018-07-23T00:38:04.930Z,94048.22
2018-07-23T00:40:34.529Z,94050.61
2018-07-23T00:43:04.098Z,94049.30
2018-07-23T00:45:33.574Z,94047.43
2018-07-23T00:48:02.726Z,94042.20
2018-07-23T00:50:31.994Z,94030.19
2018-07-23T00:53:01.405Z,94029.07
2018-07-23T00:55:30.946Z,94044.19
2018-07-23T00:58:00.357Z,94039.74
2018-07-23T01:00:29.652Z,94036.41
2018-07-23T01:03:03.018Z,94031.44
2018-07-23T01:05:32.385Z,94037.14
2018-07-23T01:08:02.763Z,94040.77
2018-07-23T01:10:32.107Z,94028.20
2018-07-23T01:13:01.360Z,94025.03
2018-07-23T01:15:30.819Z,94038.97
2018-07-23T01:18:00.629Z,94043.21
2018-07-23T01:20:30.080Z,94042.97
2018-07-23T01:22:59.694Z,94036.41
2018-07-23T01:25:29.150Z,94038.50
2018-07-23T01:27:58.577Z,94046.52
2018-07-23T01:30:28.100Z,94048.41
2018-07-23T01:32:57.344Z,94035.88
2018-07-23T01:35:26.545Z,94030.05
2018-07-23T01:37:55.845Z,94039.47
2018-07-23T01:40:25.152Z,94036.42
2018-07-23T01:42:54.480Z,94037.19
2018-07-23T01:45:24.078Z,94044.02
2018-07-23T01:47:54.364Z,94041.11
2018-07-23T01:50:23.669Z,94037.72
2018-07-23T01:52:54.170Z,94045.73
2018-07-23T01:55:23.386Z,94038.14
2018-07-23T01:57:52.933Z,94033.70
2018-07-23T02:00:22.212Z,94033.42
2018-07-23T02:02:51.464Z,94025.34
2018-07-23T02:05:22.461Z,94031.16
2018-07-23T02:07:51.763Z,94034.77
2018-07-23T02:10:21.094Z,94031.38
2018-07-23T02:12:50.408Z,94033.70
2018-07-23T02:15:19.760Z,94031.11
2018-07-23T02:17:49.361Z,94039.81
2018-07-23T02:20:18.920Z,94041.13
2018-07-23T02:22:51.237Z,94025.25
2018-07-23T02:25:20.815Z,94030.48
2018-07-23T02:27:50.107Z,94029.07
2018-07-23T02:30:19.419Z,94031.69
2018-07-23T02:32:48.846Z,94035.31
2018-07-23T02:35:18.146Z,94042.86
2018-07-23T02:37:47.613Z,94036.88
2018-07-23T02:40:17.743Z,94031.19
2018-07-23T02:42:47.252Z,94031.70
2018-07-23T02:45:16.650Z,94035.88
2018-07-23T02:47:46.025Z,94025.34
2018-07-23T02:50:15.347Z,94032.75
2018-07-23T02:52:44.674Z,94035.88
2018-07-23T02:55:14.030Z,94041.07
2018-07-23T02:57:51.163Z,94044.27
2018-07-23T03:00:20.673Z,94048.89
2018-07-23T03:02:50.039Z,94043.36
2018-07-23T03:05:19.536Z,94036.56
2018-07-23T03:07:48.962Z,94039.47
2018-07-23T03:10:18.350Z,94042.36
2018-07-23T03:12:48.584Z,94036.33
2018-07-23T03:15:18.061Z,94040.24
2018-07-23T03:17:47.260Z,94043.63
2018-07-23T03:20:16.663Z,94039.13
2018-07-23T03:22:46.101Z,94041.19
2018-07-23T03:25:15.532Z,94036.52
2018-07-23T03:27:44.933Z,94034.68
2018-07-23T03:30:14.251Z,94040.18
2018-07-23T03:32:43.700Z,94035.21
2018-07-23T03:35:12.881Z,94037.31
2018-07-23T03:37:42.344Z,94041.26
2018-07-23T03:40:11.590Z,94040.49
2018-07-23T03:42:41.229Z,94040.46
2018-07-23T03:45:10.603Z,94046.47
2018-07-23T03:47:40.052Z,94045.92
2018-07-23T03:50:13.822Z,94044.62
2018-07-23T03:52:43.155Z,94043.06
2018-07-23T03:55:12.654Z,94042.25
2018-07-23T03:57:42.279Z,94043.84
2018-07-23T04:00:11.580Z,94050.91
2018-07-23T04:02:40.979Z,94057.48
2018-07-23T04:05:10.389Z,94056.69
2018-07-23T04:07:39.785Z,94058.80
2018-07-23T04:10:09.327Z,94061.12
2018-07-23T04:12:38.687Z,94061.91
2018-07-23T04:15:08.793Z,94059.56
2018-07-23T04:17:38.130Z,94061.42
2018-07-23T04:20:07.765Z,94061.16
2018-07-23T04:22:37.316Z,94065.94
2018-07-23T04:25:06.837Z,94067.05
2018-07-23T04:27:36.100Z,94069.84
2018-07-23T04:30:05.894Z,94066.73
2018-07-23T04:32:35.266Z,94067.86
2018-07-23T04:35:05.030Z,94068.41
2018-07-23T04:37:35.166Z,94071.11
2018-07-23T04:40:04.558Z,94067.44
2018-07-23T04:42:33.872Z,94072.19
2018-07-23T04:45:03.283Z,94068.03
2018-07-23T04:47:33.089Z,94074.84
2018-07-23T04:50:02.532Z,94079.03
2018-07-23T04:52:31.892Z,94087.88
2018-07-23T04:55:01.284Z,94086.02
2018-07-23T04:57:30.814Z,94083.67
2018-07-23T05:00:00.352Z,94078.80
2018-07-23T05:02:29.677Z,94078.00
2018-07-23T05:04:59.036Z,94073.03
2018-07-23T05:07:28.324Z,94076.17
2018-07-23T05:09:57.773Z,94074.06
2018-07-23T05:12:27.086Z,94086.13
2018-07-23T05:14:57.211Z,94087.69
2018-07-23T05:17:26.625Z,94095.20
2018-07-23T05:19:56.273Z,94092.84
2018-07-23T05:22:25.777Z,94098.40
2018-07-23T05:24:55.196Z,94104.75
2018-07-23T05:27:24.681Z,94096.66
2018-07-23T05:29:54.091Z,94098.05
2018-07-23T05:32:23.472Z,94095.20
2018-07-23T05:34:52.778Z,94093.14
2018-07-23T05:37:22.124Z,94099.71
2018-07-23T05:39:51.341Z,94090.80
2018-07-23T05:42:20.864Z,94092.91
2018-07-23T05:44:50.358Z,94094.47
2018-07-23T05:47:20.060Z,94086.91
2018-07-23T05:49:49.417Z,94090.12
2018-07-23T05:52:19.647Z,94091.95
2018-07-23T05:54:49.100Z,94089.89
2018-07-23T05:57:18.841Z,94091.75
2018-07-23T05:59:48.271Z,94095.14
2018-07-23T06:02:17.537Z,94090.31
2018-07-23T06:04:46.820Z,94091.06
2018-07-23T06:07:16.576Z,94090.05
2018-07-23T06:09:46.801Z,94098.02
2018-07-23T06:12:16.284Z,94096.75
2018-07-23T06:14:45.530Z,94088.60
2018-07-23T06:17:15.051Z,94099.61
2018-07-23T06:19:45.353Z,94103.56
2018-07-23T06:22:14.734Z,94107.24
2018-07-23T06:24:44.713Z,94104.89
2018-07-23T06:27:14.116Z,94083.07
2018-07-23T06:29:43.545Z,94115.96
2018-07-23T06:32:13.269Z,94117.01
2018-07-23T06:34:43.349Z,94105.97
2018-07-23T06:37:12.816Z,94107.02
2018-07-23T06:39:42.478Z,94114.91
2018-07-23T06:42:11.847Z,94118.09
2018-07-23T06:44:41.390Z,94123.86
2018-07-23T06:47:11.067Z,94133.05
2018-07-23T06:49:41.209Z,94131.73
2018-07-23T06:52:10.727Z,94135.12
2018-07-23T06:54:40.127Z,94130.67
2018-07-23T06:57:09.636Z,94129.09
2018-07-23T06:59:39.198Z,94130.17
2018-07-23T07:02:08.283Z,94132.02
2018-07-23T07:04:37.693Z,94127.27
2018-07-23T07:07:07.128Z,94126.22
2018-07-23T07:09:36.502Z,94133.29
2018-07-23T07:12:06.067Z,94126.70
2018-07-23T07:14:35.434Z,94126.66
2018-07-23T07:17:04.791Z,94130.27
2018-07-23T07:19:34.043Z,94130.78
2018-07-23T07:22:03.499Z,94133.06
2018-07-23T07:24:32.883Z,94137.77
2018-07-23T07:27:02.309Z,94135.04
2018-07-23T07:29:31.661Z,94138.95
2018-07-23T07:32:01.438Z,94132.08
2018-07-23T07:34:31.002Z,94132.08
2018-07-23T07:37:00.454Z,94136.66
2018-07-23T07:39:29.867Z,94125.72
2018-07-23T07:41:59.203Z,94127.30
2018-07-23T07:44:28.909Z,94131.10
2018-07-23T07:46:58.394Z,94137.06
2018-07-23T07:49:27.998Z,94138.10
2018-07-23T07:51:57.343Z,94140.62
2018-07-23T07:54:27.639Z,94143.12
2018-07-23T07:56:57.172Z,94144.62
2018-07-23T07:59:27.801Z,94139.88
2018-07-23T08:01:57.204Z,94147.37
2018-07-23T08:04:26.725Z,94138.78
2018-07-23T08:06:56.369Z,94148.00
2018-07-23T08:09:25.906Z,94145.70
2018-07-23T08:11:55.905Z,94152.92
2018-07-23T08:14:25.849Z,94153.08
2018-07-23T08:16:55.338Z,94155.94
2018-07-23T08:19:24.769Z,94144.47
2018-07-23T08:21:54.688Z,94154.34
2018-07-23T08:24:24.080Z,94157.59
2018-07-23T08:26:53.393Z,94145.91
2018-07-23T08:29:23.782Z,94158.88
2018-07-23T08:31:54.714Z,94154.19
2018-07-23T08:34:24.012Z,94161.17
2018-07-23T08:36:54.622Z,94162.18
2018-07-23T08:39:24.237Z,94161.94
2018-07-23T08:41:53.569Z,94167.98
2018-07-23T08:44:23.053Z,94167.20
2018-07-23T08:46:52.432Z,94173.44
2018-07-23T08:49:21.867Z,94168.61
2018-07-23T08:51:51.313Z,94172.31
2018-07-23T08:54:20.887Z,94168.84
2018-07-23T08:56:50.394Z,94167.47
2018-07-23T08:59:20.115Z,94166.73
2018-07-23T09:01:49.680Z,94170.97
2018-07-23T09:04:19.036Z,94174.97
2018-07-23T09:06:48.429Z,94161.98
2018-07-23T09:09:18.766Z,94163.56
2018-07-23T09:11:48.230Z,94170.25
2018-07-23T09:14:17.985Z,94172.36
2018-07-23T09:16:47.512Z,94176.88
2018-07-23T09:19:17.685Z,94176.71
2018-07-23T09:21:47.681Z,94174.91
2018-07-23T09:24:17.085Z,94176.98
2018-07-23T09:26:46.668Z,94180.20
2018-07-23T09:29:16.336Z,94188.39
2018-07-23T09:31:45.926Z,94188.27
2018-07-23T09:34:15.530Z,94192.47
2018-07-23T09:36:45.386Z,94187.03
2018-07-23T09:39:15.289Z,94182.54
2018-07-23T09:41:46.276Z,94179.85
2018-07-23T09:44:15.773Z,94177.44
2018-07-23T09:46:45.183Z,94178.03
2018-07-23T09:49:14.572Z,94178.46
2018-07-23T09:51:43.983Z,94172.47
2018-07-23T09:54:13.354Z,94169.91
2018-07-23T09:56:42.803Z,94171.83
2018-07-23T09:59:12.552Z,94176.69
2018-07-23T10:01:41.971Z,94175.82
2018-07-23T10:04:11.418Z,94171.63
2018-07-23T10:06:40.819Z,94179.05
2018-07-23T10:09:11.713Z,94177.22
2018-07-23T10:11:42.007Z,94181.27
2018-07-23T10:14:12.138Z,94178.70
2018-07-23T10:16:41.602Z,94171.91
2018-07-23T10:19:10.885Z,94169.20
2018-07-23T10:21:40.373Z,94168.16
2018-07-23T10:24:09.662Z,94169.78
2018-07-23T10:26:39.535Z,94165.38
2018-07-23T10:29:08.932Z,94166.20
2018-07-23T10:31:38.299Z,94157.64
2018-07-23T10:34:07.588Z,94161.16
2018-07-23T10:36:37.026Z,94155.31
2018-07-23T10:39:08.676Z,94156.94
2018-07-23T10:41:39.097Z,94149.82
2018-07-23T10:44:08.468Z,94162.05
2018-07-23T10:46:37.831Z,94153.37
2018-07-23T10:49:07.282Z,94155.44
2018-07-23T10:51:36.621Z,94158.94
2018-07-23T10:54:05.993Z,94156.34
2018-07-23T10:56:35.580Z,94153.31
2018-07-23T10:59:04.920Z,94152.75
2018-07-23T11:01:34.500Z,94153.20
2018-07-23T11:04:04.622Z,94155.63
2018-07-23T11:06:34.152Z,94157.80
2018-07-23T11:09:03.911Z,94156.54
2018-07-23T11:11:33.381Z,94155.35
2018-07-23T11:14:03.043Z,94160.94
2018-07-23T11:16:32.691Z,94157.50
2018-07-23T11:19:03.001Z,94154.22
2018-07-23T11:21:32.576Z,94153.88
2018-07-23T11:24:03.077Z,94154.56
2018-07-23T11:26:34.805Z,94158.19
2018-07-23T11:29:05.154Z,94154.02
2018-07-23T11:31:34.672Z,94145.99
2018-07-23T11:34:04.475Z,94148.11
2018-07-23T11:36:34.083Z,94144.22
2018-07-23T11:39:03.636Z,94142.16
2018-07-23T11:41:33.132Z,94143.88
2018-07-23T11:44:02.839Z,94146.28
2018-07-23T11:46:32.292Z,94147.20
2018-07-23T11:49:02.170Z,94146.25
2018-07-23T11:51:31.903Z,94149.68
2018-07-23T11:54:03.157Z,94153.64
2018-07-23T11:56:33.967Z,94149.58
2018-07-23T11:59:03.915Z,94146.91
2018-07-23T12:01:35.193Z,94139.66
2018-07-23T12:04:10.404Z,94144.95
2018-07-23T12:06:35.532Z,94148.30
2018-07-23T12:09:10.743Z,94138.97
2018-07-23T12:11:40.895Z,94135.99
2018-07-23T12:14:10.414Z,94134.20
2018-07-23T12:16:39.865Z,94131.53
2018-07-23T12:19:09.409Z,94128.88
2018-07-23T12:21:38.899Z,94130.31
2018-07-23T12:24:08.677Z,94123.23
2018-07-23T12:26:37.952Z,94124.30
2018-07-23T12:29:07.358Z,94127.92
2018-07-23T12:31:37.407Z,94114.17
2018-07-23T12:34:06.797Z,94122.67
2018-07-23T12:36:36.329Z,94114.47
2018-07-23T12:39:08.448Z,94117.16
2018-07-23T12:41:38.019Z,94118.91
2018-07-23T12:44:07.862Z,94119.88
2018-07-23T12:46:37.160Z,94116.77
2018-07-23T12:49:07.830Z,94116.39
2018-07-23T12:51:38.398Z,94114.40
2018-07-23T12:54:07.793Z,94119.05
2018-07-23T12:56:36.998Z,94119.60
2018-07-23T12:59:06.382Z,94125.34
2018-07-23T13:01:36.232Z,94123.89
2018-07-23T13:04:05.611Z,94130.53
2018-07-23T13:06:35.172Z,94129.30
2018-07-23T13:09:07.011Z,94127.52
2018-07-23T13:11:36.890Z,94132.99
2018-07-23T13:14:06.517Z,94131.54
2018-07-23T13:16:36.201Z,94127.83
2018-07-23T13:19:05.672Z,94133.39
2018-07-23T13:21:35.787Z,94131.36
2018-07-23T13:24:05.263Z,94119.73
2018-07-23T13:26:35.293Z,94108.11
2018-07-23T13:29:04.756Z,94108.20
2018-07-23T13:31:34.345Z,94107.45
2018-07-23T13:34:04.406Z,94101.28
2018-07-23T13:36:33.922Z,94105.61
2018-07-23T13:39:03.467Z,94101.35
2018-07-23T13:41:32.698Z,94092.35
2018-07-23T13:44:03.076Z,94102.61
2018-07-23T13:46:32.678Z,94091.44
2018-07-23T13:49:02.144Z,94091.13
2018-07-23T13:51:31.619Z,94093.87
2018-07-23T13:54:01.954Z,94093.39
2018-07-23T13:56:31.230Z,94098.06
2018-07-23T13:59:00.600Z,94096.77
2018-07-23T14:01:30.030Z,94085.56
2018-07-23T14:03:59.316Z,94083.11
2018-07-23T14:06:28.961Z,94083.86
2018-07-23T14:08:58.381Z,94084.72
2018-07-23T14:11:27.880Z,94085.39
2018-07-23T14:14:03.706Z,94082.82
2018-07-23T14:16:32.988Z,94084.30
2018-07-23T14:19:02.370Z,94089.02
2018-07-23T14:21:31.796Z,94078.45
2018-07-23T14:24:01.341Z,94076.95
2018-07-23T14:26:31.755Z,94078.44
2018-07-23T14:29:01.129Z,94076.88
2018-07-23T14:31:30.719Z,94076.48
2018-07-23T14:34:00.142Z,94087.90
2018-07-23T14:36:29.975Z,94088.30
2018-07-23T14:38:59.350Z,94074.72
2018-07-23T14:41:28.772Z,94080.98
2018-07-23T14:43:58.936Z,94075.64
2018-07-23T14:46:28.588Z,94074.75
2018-07-23T14:48:58.252Z,94080.79
2018-07-23T14:51:29.440Z,94065.91
2018-07-23T14:53:58.891Z,94062.84
2018-07-23T14:56:28.225Z,94073.14
2018-07-23T14:58:57.715Z,94065.80
2018-07-23T15:01:27.031Z,94071.97
2018-07-23T15:03:56.520Z,94068.88
2018-07-23T15:06:25.727Z,94076.33
2018-07-23T15:08:55.611Z,94078.28
2018-07-23T15:11:24.871Z,94075.98
2018-07-23T15:13:54.329Z,94065.77
2018-07-23T15:16:24.053Z,94063.85
2018-07-23T15:18:54.261Z,94069.08
2018-07-23T15:21:23.535Z,94076.56
2018-07-23T15:23:52.870Z,94068.96
2018-07-23T15:26:22.022Z,94068.53
2018-07-23T15:28:52.324Z,94067.05
2018-07-23T15:31:22.136Z,94066.73
2018-07-23T15:33:51.565Z,94070.23
2018-07-23T15:36:21.040Z,94065.64
2018-07-23T15:38:50.460Z,94070.47
2018-07-23T15:41:19.886Z,94077.58
2018-07-23T15:43:50.228Z,94079.55
2018-07-23T15:46:19.765Z,94094.19
2018-07-23T15:48:50.167Z,94109.65
2018-07-23T15:51:19.627Z,94117.20
2018-07-23T15:53:49.132Z,94134.03
2018-07-23T15:56:18.574Z,94133.59
2018-07-23T15:58:47.779Z,94135.23
2018-07-23T16:01:17.081Z,94137.98
2018-07-23T16:03:46.974Z,94135.52
2018-07-23T16:06:16.495Z,94136.66
2018-07-23T16:08:46.664Z,94132.22
2018-07-23T16:11:16.224Z,94142.95
2018-07-23T16:13:45.608Z,94149.41
2018-07-23T16:16:14.961Z,94151.05
2018-07-23T16:18:45.024Z,94159.12
2018-07-23T16:21:24.040Z,94173.03
2018-07-23T16:23:54.731Z,94161.94
2018-07-23T16:26:24.717Z,94159.21
2018-07-23T16:28:54.706Z,94165.55
2018-07-23T16:31:30.298Z,94169.08
2018-07-23T16:34:00.016Z,94171.73
2018-07-23T16:36:29.503Z,94175.36
2018-07-23T16:38:59.110Z,94176.34
2018-07-23T16:41:28.878Z,94184.31
2018-07-23T16:43:58.510Z,94185.73
2018-07-23T16:46:29.900Z,94184.63
2018-07-23T16:48:59.340Z,94190.48
2018-07-23T16:51:28.893Z,94188.61
2018-07-23T16:53:58.241Z,94184.89
2018-07-23T16:56:27.618Z,94182.21
2018-07-23T16:58:56.963Z,94195.31
2018-07-23T17:01:27.000Z,94194.71
2018-07-23T17:03:56.297Z,94190.77
2018-07-23T17:06:25.706Z,94200.64
2018-07-23T17:08:55.173Z,94206.19
2018-07-23T17:11:25.039Z,94212.27
2018-07-23T17:13:54.387Z,94215.39
2018-07-23T17:16:23.757Z,94219.33
2018-07-23T17:18:53.199Z,94219.09
2018-07-23T17:21:23.000Z,94223.30
2018-07-23T17:23:52.572Z,94218.84
2018-07-23T17:26:21.960Z,94225.58
2018-07-23T17:28:51.478Z,94230.61
2018-07-23T17:31:22.242Z,94229.87
2018-07-23T17:33:52.397Z,94237.04
2018-07-23T17:36:21.865Z,94239.17
2018-07-23T17:38:51.564Z,94238.62
2018-07-23T17:41:22.010Z,94237.58
2018-07-23T17:43:52.260Z,94231.27
2018-07-23T17:46:21.872Z,94238.67
2018-07-23T17:48:51.175Z,94241.02
2018-07-23T17:51:20.709Z,94243.18
2018-07-23T17:53:50.197Z,94244.28
2018-07-23T17:56:19.693Z,94249.56
2018-07-23T17:58:50.219Z,94260.09
2018-07-23T18:01:19.472Z,94257.75
2018-07-23T18:03:49.750Z,94261.37
2018-07-23T18:06:19.027Z,94264.08
2018-07-23T18:08:48.187Z,94263.81
2018-07-23T18:11:18.044Z,94263.35
2018-07-23T18:13:47.135Z,94259.15
2018-07-23T18:16:16.289Z,94264.42
2018-07-23T18:18:46.703Z,94268.89
2018-07-23T18:21:16.078Z,94277.06
2018-07-23T18:23:45.853Z,94268.63
2018-07-23T18:26:15.658Z,94268.11
2018-07-23T18:28:45.493Z,94266.30
2018-07-23T18:31:14.938Z,94263.14
2018-07-23T18:33:44.233Z,94268.16
2018-07-23T18:36:13.739Z,94268.20
2018-07-23T18:38:43.072Z,94269.00
2018-07-23T18:41:12.183Z,94275.02
2018-07-23T18:43:42.355Z,94283.18
2018-07-23T18:46:11.881Z,94284.00
2018-07-23T18:49:53.182Z,94287.42
2018-07-23T18:52:23.764Z,94287.16
2018-07-23T18:54:56.700Z,94292.16
2018-07-23T18:57:27.632Z,94298.99
2018-07-23T18:59:58.834Z,94297.16
2018-07-23T19:02:28.542Z,94302.70
2018-07-23T19:05:00.934Z,94309.52
2018-07-23T19:07:30.640Z,94306.65
2018-07-23T19:10:00.254Z,94309.27
2018-07-23T19:12:29.809Z,94306.09
2018-07-23T19:15:00.184Z,94313.73
2018-07-23T19:17:29.816Z,94314.00
2018-07-23T19:19:59.586Z,94316.89
2018-07-23T19:22:29.455Z,94320.86
2018-07-23T19:24:58.895Z,94326.91
2018-07-23T19:27:28.269Z,94328.45
2018-07-23T19:29:57.853Z,94328.98
2018-07-23T19:32:27.339Z,94323.98
2018-07-23T19:34:57.470Z,94329.24
2018-07-23T19:37:28.455Z,94333.17
2018-07-23T19:39:58.272Z,94334.25
2018-07-23T19:42:28.347Z,94338.97
2018-07-23T19:44:57.784Z,94337.14
2018-07-23T19:47:28.377Z,94335.81
2018-07-23T19:49:57.817Z,94334.50
2018-07-23T19:52:27.415Z,94337.13
2018-07-23T19:54:57.424Z,94332.39
2018-07-23T19:57:27.735Z,94337.13
2018-07-23T19:59:57.033Z,94335.02
2018-07-23T20:02:26.651Z,94340.27
2018-07-23T20:04:56.076Z,94338.69
2018-07-23T20:07:25.569Z,94341.31
2018-07-23T20:09:55.782Z,94344.45
2018-07-23T20:12:25.151Z,94333.93
2018-07-23T20:14:54.689Z,94334.20
2018-07-23T20:17:24.247Z,94330.25
2018-07-23T20:19:53.688Z,94336.81
2018-07-23T20:22:23.696Z,94337.34
2018-07-23T20:24:53.750Z,94335.99
2018-07-23T20:27:23.078Z,94336.47
2018-07-23T20:29:52.565Z,94338.61
2018-07-23T20:32:21.990Z,94326.77
2018-07-23T20:34:51.633Z,94328.89
2018-07-23T20:37:21.162Z,94329.87
2018-07-23T20:39:50.712Z,94328.59
2018-07-23T20:42:20.208Z,94326.21
2018-07-23T20:44:49.641Z,94334.34
2018-07-23T20:47:19.502Z,94328.52
2018-07-23T20:49:49.042Z,94339.77
2018-07-23T20:52:18.440Z,94337.95
2018-07-23T20:54:47.915Z,94339.24
2018-07-23T20:57:17.260Z,94339.27
2018-07-23T20:59:46.936Z,94341.33
2018-07-23T21:02:16.489Z,94342.14
2018-07-23T21:04:45.982Z,94346.84
2018-07-23T21:07:15.482Z,94347.63
2018-07-23T21:09:44.821Z,94342.84
2018-07-23T21:12:14.677Z,94342.30
2018-07-23T21:14:44.093Z,94340.18
2018-07-23T21:17:13.654Z,94338.27
2018-07-23T21:19:43.251Z,94340.04
2018-07-23T21:22:13.025Z,94344.00
2018-07-23T21:24:42.415Z,94346.88
2018-07-23T21:27:11.670Z,94348.74
2018-07-23T21:29:42.177Z,94351.29
2018-07-23T21:32:11.499Z,94348.45
2018-07-23T21:34:41.251Z,94352.41
2018-07-23T21:37:11.601Z,94352.87
2018-07-23T21:39:41.140Z,94351.88
2018-07-23T21:42:10.470Z,94354.03
2018-07-23T21:44:39.893Z,94366.75
2018-07-23T21:47:09.391Z,94373.33
2018-07-23T21:49:38.745Z,94375.68
2018-07-23T21:52:08.118Z,94368.13
2018-07-23T21:54:37.609Z,94372.88
2018-07-23T21:57:06.987Z,94381.27
2018-07-23T21:59:36.395Z,94373.59
2018-07-23T22:02:06.071Z,94375.50
2018-07-23T22:04:35.494Z,94371.33
2018-07-23T22:07:04.786Z,94374.16
2018-07-23T22:09:34.502Z,94364.23
2018-07-23T22:12:04.394Z,94372.60
2018-07-23T22:14:33.770Z,94376.02
2018-07-23T22:17:03.276Z,94371.56
2018-07-23T22:19:33.652Z,94373.38
2018-07-23T22:22:03.093Z,94371.50
2018-07-23T22:24:32.709Z,94374.08
2018-07-23T22:27:02.113Z,94374.09
2018-07-23T22:29:31.607Z,94372.03
2018-07-23T22:32:01.119Z,94366.27
2018-07-23T22:34:30.527Z,94368.09
2018-07-23T22:36:59.889Z,94360.61
2018-07-23T22:39:29.306Z,94361.66
2018-07-23T22:41:58.668Z,94359.30
2018-07-23T22:44:28.157Z,94372.55
2018-07-23T22:46:57.547Z,94368.06
2018-07-23T22:49:26.974Z,94360.69
2018-07-23T22:51:56.542Z,94363.87
2018-07-23T22:54:26.002Z,94362.22
2018-07-23T22:56:55.367Z,94361.73
2018-07-23T22:59:24.746Z,94359.58
2018-07-23T23:01:54.087Z,94360.84
2018-07-23T23:04:23.626Z,94359.00
2018-07-23T23:06:53.124Z,94353.78
2018-07-23T23:09:22.620Z,94348.91
2018-07-23T23:11:52.109Z,94353.86
2018-07-23T23:14:22.343Z,94357.73
2018-07-23T23:16:51.757Z,94354.52
2018-07-23T23:19:21.185Z,94355.07
2018-07-23T23:21:50.559Z,94362.70
2018-07-23T23:24:19.986Z,94355.36
2018-07-23T23:26:49.204Z,94362.70
2018-07-23T23:29:18.714Z,94354.84
2018-07-23T23:31:48.441Z,94363.72
2018-07-23T23:34:17.898Z,94361.92
2018-07-23T23:36:47.481Z,94354.34
2018-07-23T23:39:16.944Z,94349.42
2018-07-23T23:41:46.229Z,94355.12
2018-07-23T23:44:15.542Z,94351.66
2018-07-23T23:46:45.057Z,94347.77
2018-07-23T23:49:14.533Z,94344.30
2018-07-23T23:51:44.138Z,94343.50
2018-07-23T23:54:14.307Z,94346.45
2018-07-23T23:56:44.165Z,94348.20
2018-07-23T23:59:13.545Z,94343.77
