createdAt,value
2018-05-16T00:26:23.888Z,99.90
2018-05-16T00:31:31.061Z,99.90
2018-05-16T00:36:33.797Z,99.90
2018-05-16T00:41:37.508Z,99.90
2018-05-16T00:46:41.180Z,99.90
2018-05-16T00:51:44.066Z,99.90
2018-05-16T00:56:47.877Z,99.90
2018-05-16T01:01:51.520Z,99.90
2018-05-16T01:06:54.250Z,99.90
2018-05-16T01:11:56.843Z,99.90
2018-05-16T01:16:59.725Z,99.90
2018-05-16T01:22:03.013Z,99.90
2018-05-16T01:27:06.204Z,99.90
2018-05-16T01:32:09.665Z,99.90
2018-05-16T01:37:12.351Z,99.90
2018-05-16T01:42:14.903Z,99.90
2018-05-16T01:47:17.905Z,99.90
2018-05-16T01:52:20.808Z,99.90
2018-05-16T01:57:27.454Z,99.90
2018-05-16T02:02:30.962Z,99.90
2018-05-16T02:07:33.621Z,99.90
2018-05-16T02:12:36.307Z,99.90
2018-05-16T02:17:39.697Z,99.90
2018-05-16T02:22:48.214Z,99.90
2018-05-16T02:27:52.268Z,99.90
2018-05-16T02:32:56.758Z,99.90
2018-05-16T02:38:00.220Z,99.90
2018-05-16T02:43:04.003Z,99.90
2018-05-16T02:48:06.664Z,99.90
2018-05-16T02:53:10.213Z,99.90
2018-05-16T02:58:12.833Z,99.90
2018-05-16T03:03:15.397Z,99.90
2018-05-16T03:08:17.961Z,99.90
2018-05-16T03:13:21.020Z,99.90
2018-05-16T03:18:24.364Z,99.90
2018-05-16T03:23:27.743Z,99.90
2018-05-16T03:28:30.313Z,99.90
2018-05-16T03:33:32.935Z,99.90
2018-05-16T03:38:35.960Z,99.90
2018-05-16T03:43:40.232Z,99.90
2018-05-16T03:48:42.773Z,99.90
2018-05-16T03:53:45.625Z,99.90
2018-05-16T03:59:00.024Z,99.90
2018-05-16T04:04:16.448Z,99.90
2018-05-16T04:09:19.375Z,99.90
2018-05-16T04:14:21.905Z,99.90
2018-05-16T04:19:24.823Z,99.90
2018-05-16T04:24:27.335Z,99.90
2018-05-16T04:29:30.665Z,99.90
2018-05-16T04:34:33.184Z,99.90
2018-05-16T04:39:35.691Z,99.90
2018-05-16T04:44:38.204Z,99.90
2018-05-16T04:49:40.722Z,99.90
2018-05-16T04:54:43.364Z,99.90
2018-05-16T04:59:46.860Z,99.90
2018-05-16T05:04:49.473Z,99.90
2018-05-16T05:09:51.940Z,99.90
2018-05-16T05:14:54.514Z,99.90
2018-05-16T05:19:57.049Z,99.90
2018-05-16T05:25:00.519Z,99.90
2018-05-16T05:30:03.062Z,99.90
2018-05-16T05:35:05.585Z,99.90
2018-05-16T05:40:08.208Z,99.90
2018-05-16T05:45:11.483Z,99.90
2018-05-16T05:50:14.746Z,99.90
2018-05-16T05:55:17.276Z,99.90
2018-05-16T06:00:20.537Z,99.90
2018-05-16T06:05:24.746Z,99.90
2018-05-16T06:10:27.619Z,99.90
2018-05-16T06:15:31.225Z,99.90
2018-05-16T06:20:33.765Z,99.90
2018-05-16T06:25:36.983Z,99.90
2018-05-16T06:30:40.220Z,99.90
2018-05-16T06:35:43.449Z,99.90
2018-05-16T06:40:46.071Z,99.90
2018-05-16T06:45:49.477Z,99.90
2018-05-16T06:50:52.681Z,99.90
2018-05-16T06:55:55.226Z,99.90
2018-05-16T07:00:57.746Z,99.90
2018-05-16T07:06:00.265Z,99.90
2018-05-16T07:11:02.955Z,99.90
2018-05-16T07:16:05.710Z,99.90
2018-05-16T07:21:08.246Z,99.90
2018-05-16T07:26:10.854Z,99.90
2018-05-16T07:31:13.400Z,99.90
2018-05-16T07:36:15.940Z,99.90
2018-05-16T07:41:18.496Z,99.90
2018-05-16T07:46:22.443Z,99.90
2018-05-16T07:51:24.964Z,99.90
2018-05-16T08:12:51.139Z,99.90
2018-05-16T08:23:22.077Z,99.90
2018-05-16T08:28:24.597Z,99.90
2018-05-16T08:33:27.090Z,99.90
2018-05-16T08:38:30.642Z,99.90
2018-05-16T08:43:33.237Z,99.90
2018-05-16T08:48:35.772Z,99.90
2018-05-16T08:53:38.308Z,99.90
2018-05-16T08:58:40.886Z,99.90
2018-05-16T09:03:43.412Z,99.90
2018-05-16T09:08:45.934Z,99.90
2018-05-16T09:13:48.545Z,99.90
2018-05-16T09:18:51.079Z,99.90
2018-05-16T09:23:53.781Z,99.90
2018-05-16T09:28:56.338Z,99.90
2018-05-16T09:33:58.944Z,99.90
2018-05-16T09:39:01.483Z,99.90
2018-05-16T09:44:04.031Z,99.90
2018-05-16T09:49:07.394Z,99.90
2018-05-16T09:54:09.955Z,99.90
2018-05-16T09:59:15.933Z,99.90
2018-05-16T10:04:18.846Z,99.90
2018-05-16T10:09:21.734Z,99.90
2018-05-16T10:14:24.707Z,99.90
2018-05-16T10:19:27.404Z,99.90
2018-05-16T10:24:30.955Z,99.90
2018-05-16T10:29:34.375Z,99.90
2018-05-16T10:34:37.103Z,99.90
2018-05-16T10:39:39.748Z,99.90
2018-05-16T10:44:43.146Z,99.90
2018-05-16T10:49:45.838Z,99.90
2018-05-16T10:54:48.506Z,99.90
2018-05-16T10:59:51.077Z,99.90
2018-05-16T11:04:53.769Z,99.90
2018-05-16T11:09:56.368Z,99.90
2018-05-16T11:14:59.024Z,99.90
2018-05-16T11:20:01.689Z,99.90
2018-05-16T11:25:04.324Z,99.90
2018-05-16T11:30:06.999Z,99.90
2018-05-16T11:35:09.705Z,99.90
2018-05-16T11:40:12.409Z,99.90
2018-05-16T11:45:15.013Z,99.90
2018-05-16T11:50:24.288Z,99.90
2018-05-16T11:55:26.981Z,99.90
2018-05-16T12:00:29.629Z,99.90
2018-05-16T12:05:32.198Z,99.90
2018-05-16T12:10:34.763Z,99.90
2018-05-16T12:15:38.539Z,99.90
2018-05-16T12:20:42.399Z,99.90
2018-05-16T12:25:46.564Z,99.90
2018-05-16T12:30:49.611Z,99.90
2018-05-16T12:35:53.949Z,99.90
2018-05-16T12:40:58.281Z,99.30
2018-05-16T12:46:00.869Z,96.70
2018-05-16T12:51:03.525Z,98.60
2018-05-16T12:56:07.104Z,99.40
2018-05-16T13:01:10.104Z,95.60
2018-05-16T13:06:15.629Z,93.70
2018-05-16T14:08:30.584Z,88.10
2018-05-16T14:19:11.070Z,93.00
2018-05-16T14:24:27.107Z,92.80
2018-05-16T14:46:24.764Z,99.90
2018-05-16T14:51:28.851Z,99.90
2018-05-16T15:02:10.581Z,99.90
2018-05-16T15:29:35.259Z,99.90
2018-05-16T15:34:38.033Z,99.90
2018-05-16T15:39:44.050Z,99.90
2018-05-16T15:44:48.441Z,99.90
2018-05-16T15:49:51.189Z,99.90
2018-05-16T15:54:54.078Z,99.90
2018-05-16T16:00:00.055Z,99.90
2018-05-16T16:05:02.700Z,99.90
2018-05-16T16:10:06.224Z,99.90
2018-05-16T16:15:09.028Z,99.90
2018-05-16T16:20:11.688Z,99.90
2018-05-16T16:25:14.993Z,99.90
2018-05-16T16:30:18.329Z,99.90
2018-05-16T16:35:21.815Z,99.90
2018-05-16T16:40:24.884Z,99.90
2018-05-16T16:45:29.091Z,99.90
2018-05-16T16:50:33.708Z,99.90
2018-05-16T16:55:41.479Z,99.90
2018-05-16T17:00:44.165Z,99.90
2018-05-16T17:05:46.913Z,99.90
2018-05-16T17:10:49.742Z,99.90
2018-05-16T17:15:52.403Z,99.90
2018-05-16T17:20:55.138Z,99.90
2018-05-16T17:25:58.405Z,99.90
2018-05-16T17:31:01.119Z,99.90
2018-05-16T17:36:04.180Z,99.90
2018-05-16T17:41:06.852Z,99.90
2018-05-16T17:46:09.791Z,99.90
2018-05-16T17:51:23.114Z,99.90
2018-05-16T17:56:25.819Z,99.90
2018-05-16T18:01:28.530Z,99.90
2018-05-16T18:06:32.046Z,99.90
2018-05-16T18:11:35.557Z,99.90
2018-05-16T18:16:53.147Z,99.90
2018-05-16T18:21:57.648Z,99.90
2018-05-16T18:27:01.245Z,99.90
2018-05-16T18:32:04.155Z,99.90
2018-05-16T18:42:47.369Z,99.90
2018-05-16T18:47:50.559Z,99.90
2018-05-16T18:52:53.504Z,99.90
2018-05-16T18:57:56.902Z,99.90
2018-05-16T19:03:00.360Z,99.90
2018-05-16T19:08:03.119Z,99.90
2018-05-16T19:13:06.616Z,99.90
2018-05-16T19:18:09.267Z,99.90
2018-05-16T19:23:12.069Z,99.90
2018-05-16T19:28:14.841Z,99.90
2018-05-16T19:33:18.229Z,99.90
2018-05-16T19:38:20.902Z,99.90
2018-05-16T19:43:23.490Z,99.90
2018-05-16T19:48:26.059Z,99.90
2018-05-16T19:53:28.633Z,99.90
2018-05-16T19:58:31.287Z,99.90
2018-05-16T20:03:33.822Z,99.90
2018-05-16T20:08:37.769Z,99.90
2018-05-16T20:13:41.067Z,99.90
2018-05-16T20:18:44.600Z,99.90
2018-05-16T20:23:47.328Z,99.90
2018-05-16T20:28:50.833Z,99.90
2018-05-16T20:33:53.542Z,99.90
2018-05-16T20:38:56.191Z,99.90
2018-05-16T20:44:00.815Z,99.90
2018-05-16T20:49:04.285Z,99.90
2018-05-16T20:54:07.080Z,99.90
2018-05-16T20:59:11.464Z,99.90
2018-05-16T21:04:14.155Z,99.90
2018-05-16T21:09:16.823Z,99.90
2018-05-16T21:14:19.453Z,99.90
2018-05-16T21:19:23.807Z,99.90
2018-05-16T21:24:26.521Z,99.90
2018-05-16T21:29:29.188Z,99.90
2018-05-16T21:34:32.680Z,99.90
2018-05-16T21:39:35.343Z,99.90
2018-05-16T21:44:38.073Z,99.90
2018-05-16T21:49:41.341Z,99.90
2018-05-16T21:54:44.074Z,99.90
2018-05-16T21:59:46.786Z,99.90
2018-05-16T22:04:53.087Z,99.90
2018-05-16T22:09:56.531Z,99.90
2018-05-16T22:14:59.190Z,99.90
2018-05-16T22:20:01.861Z,99.90
2018-05-16T22:25:04.520Z,99.90
2018-05-16T22:30:06.874Z,99.90
2018-05-16T22:35:16.379Z,99.90
2018-05-16T22:40:30.289Z,99.90
2018-05-16T22:45:36.256Z,99.90
2018-05-16T23:07:35.001Z,99.90
2018-05-16T23:12:38.615Z,99.90
2018-05-16T23:17:41.259Z,99.90
2018-05-16T23:22:45.751Z,99.90
2018-05-16T23:27:48.327Z,99.90
2018-05-16T23:32:52.090Z,99.90
2018-05-16T23:37:55.328Z,99.90
2018-05-16T23:42:59.510Z,99.90
2018-05-16T23:48:02.073Z,99.90
2018-05-16T23:53:04.598Z,99.90
2018-05-16T23:58:07.170Z,99.90
