createdAt,value
2016-11-10T00:00:02.523Z,2.86
2016-11-10T00:01:11.797Z,2.9
2016-11-10T00:02:20.474Z,2.54
2016-11-10T00:03:29.735Z,2.61
2016-11-10T00:04:38.998Z,2.79
2016-11-10T00:05:47.942Z,2.87
2016-11-10T00:06:56.559Z,2.75
2016-11-10T00:08:05.942Z,2.86
2016-11-10T00:09:14.878Z,2.91
2016-11-10T00:10:23.488Z,2.6
2016-11-10T00:11:32.112Z,2.61
2016-11-10T00:12:41.066Z,2.76
2016-11-10T00:13:50.377Z,2.84
2016-11-10T00:14:59.312Z,2.87
2016-11-10T00:16:08.299Z,2.68
2016-11-10T00:17:17.232Z,2.81
2016-11-10T00:18:26.168Z,2.68
2016-11-10T00:19:35.158Z,2.69
2016-11-10T00:20:44.732Z,2.79
2016-11-10T00:21:53.669Z,2.69
2016-11-10T00:23:03.255Z,2.69
2016-11-10T00:24:12.205Z,2.84
2016-11-10T00:25:21.297Z,2.71
2016-11-10T00:26:30.243Z,2.68
2016-11-10T00:27:39.172Z,2.65
2016-11-10T00:28:47.796Z,2.93
2016-11-10T00:29:57.379Z,2.68
2016-11-10T00:31:06.046Z,2.82
2016-11-10T00:32:15.312Z,2.69
2016-11-10T00:33:23.924Z,2.84
2016-11-10T00:34:33.201Z,2.72
2016-11-10T00:35:42.468Z,2.94
2016-11-10T00:36:51.690Z,2.69
2016-11-10T00:38:01.279Z,2.99
2016-11-10T00:39:09.901Z,2.86
2016-11-10T00:40:18.518Z,2.81
2016-11-10T00:41:27.137Z,2.58
2016-11-10T00:42:35.792Z,2.66
2016-11-10T00:43:45.064Z,2.81
2016-11-10T00:44:54.653Z,2.63
2016-11-10T00:46:03.273Z,2.63
2016-11-10T00:47:12.210Z,2.75
2016-11-10T00:48:21.205Z,2.71
2016-11-10T00:49:30.144Z,2.55
2016-11-10T00:50:39.415Z,2.66
2016-11-10T00:51:48.352Z,2.78
2016-11-10T00:52:57.281Z,2.73
2016-11-10T00:54:06.471Z,2.55
2016-11-10T00:55:15.406Z,2.55
2016-11-10T00:56:24.018Z,2.68
2016-11-10T00:57:32.635Z,2.86
2016-11-10T00:58:41.585Z,3.04
2016-11-10T00:59:50.251Z,2.82
2016-11-10T01:00:59.196Z,2.87
2016-11-10T01:02:07.809Z,3.08
2016-11-10T01:03:17.407Z,3.08
2016-11-10T01:04:26.055Z,2.96
2016-11-10T01:05:34.718Z,3.07
2016-11-10T01:06:43.668Z,2.93
2016-11-10T01:07:52.608Z,3.05
2016-11-10T01:09:01.858Z,3.04
2016-11-10T01:10:10.789Z,3.11
2016-11-10T01:11:20.115Z,2.93
2016-11-10T01:12:29.058Z,2.78
2016-11-10T01:13:38.034Z,3
2016-11-10T01:14:46.986Z,2.79
2016-11-10T01:15:55.925Z,2.91
2016-11-10T01:17:04.613Z,2.9
2016-11-10T01:18:13.874Z,2.82
2016-11-10T01:19:22.482Z,3.09
2016-11-10T01:20:31.110Z,3.07
2016-11-10T01:21:40.042Z,3.04
2016-11-10T01:22:49.228Z,2.89
2016-11-10T01:23:57.848Z,2.71
2016-11-10T01:25:07.125Z,2.89
2016-11-10T01:26:16.464Z,3.12
2016-11-10T01:27:25.404Z,3.04
2016-11-10T01:28:34.871Z,3.29
2016-11-10T01:29:44.454Z,3.09
2016-11-10T01:30:53.066Z,3.08
2016-11-10T01:32:02.043Z,3.2
2016-11-10T01:33:11.310Z,2.93
2016-11-10T01:34:20.177Z,3.07
2016-11-10T01:35:29.126Z,3.11
2016-11-10T01:36:37.750Z,2.72
2016-11-10T01:37:46.399Z,3.05
2016-11-10T01:38:55.344Z,2.96
2016-11-10T01:40:04.656Z,3.33
2016-11-10T01:41:13.590Z,3.26
2016-11-10T01:42:22.214Z,3.27
2016-11-10T01:43:31.160Z,3.14
2016-11-10T01:44:39.817Z,3.04
2016-11-10T01:45:48.629Z,3.08
2016-11-10T01:46:57.877Z,3.26
2016-11-10T01:48:06.822Z,2.9
2016-11-10T01:49:15.766Z,2.91
2016-11-10T01:50:24.715Z,2.72
2016-11-10T01:51:34.159Z,2.89
2016-11-10T01:52:42.774Z,2.9
2016-11-10T01:53:51.398Z,2.93
2016-11-10T01:55:00.989Z,3.02
2016-11-10T01:56:09.599Z,2.72
2016-11-10T01:57:18.691Z,3.02
2016-11-10T01:58:27.315Z,2.97
2016-11-10T01:59:36.242Z,2.91
2016-11-10T02:00:44.856Z,2.84
2016-11-10T02:01:53.473Z,2.81
2016-11-10T02:03:02.780Z,2.76
2016-11-10T02:04:11.737Z,2.91
2016-11-10T02:05:20.956Z,3.05
2016-11-10T02:06:30.221Z,3.11
2016-11-10T02:07:39.163Z,3.09
2016-11-10T02:08:48.152Z,3.05
2016-11-10T02:09:57.723Z,2.86
2016-11-10T02:11:06.647Z,2.78
2016-11-10T02:12:15.249Z,2.81
2016-11-10T02:13:24.814Z,2.84
2016-11-10T02:14:34.473Z,2.91
2016-11-10T02:15:43.423Z,3.05
2016-11-10T02:16:52.064Z,3.08
2016-11-10T02:18:00.997Z,2.81
2016-11-10T02:19:09.921Z,2.96
2016-11-10T02:20:18.901Z,2.55
2016-11-10T02:21:27.512Z,2.53
2016-11-10T02:22:37.085Z,2.65
2016-11-10T02:23:45.697Z,2.76
2016-11-10T02:24:54.311Z,2.99
2016-11-10T02:26:02.954Z,2.84
2016-11-10T02:27:11.904Z,3.08
2016-11-10T02:28:20.819Z,3.27
2016-11-10T02:29:29.440Z,3.26
2016-11-10T02:30:39.378Z,3.29
2016-11-10T02:31:48.567Z,3.41
2016-11-10T02:32:57.495Z,3.2
2016-11-10T02:34:06.429Z,3
2016-11-10T02:35:15.370Z,3.11
2016-11-10T02:36:24.306Z,3.27
2016-11-10T02:37:33.485Z,3.18
2016-11-10T02:38:42.406Z,3.07
2016-11-10T02:39:51.327Z,3.18
2016-11-10T02:41:00.576Z,3.07
2016-11-10T02:42:09.177Z,3.09
2016-11-10T02:43:17.947Z,2.99
2016-11-10T02:44:27.238Z,3.02
2016-11-10T02:45:35.848Z,3.42
2016-11-10T02:46:44.514Z,3.3
2016-11-10T02:47:53.769Z,3.44
2016-11-10T02:49:03.236Z,3.29
2016-11-10T02:50:12.810Z,3.52
2016-11-10T02:51:22.056Z,3.44
2016-11-10T02:52:30.987Z,3.12
2016-11-10T02:53:39.931Z,2.97
2016-11-10T02:54:49.069Z,3.27
2016-11-10T02:55:58.341Z,3.27
2016-11-10T02:57:07.276Z,3.02
2016-11-10T02:58:16.530Z,2.9
2016-11-10T02:59:25.790Z,3.12
2016-11-10T03:00:34.784Z,2.9
2016-11-10T03:01:44.069Z,2.99
2016-11-10T03:02:52.669Z,3.29
2016-11-10T03:04:01.291Z,3.22
2016-11-10T03:05:10.247Z,3.14
2016-11-10T03:06:19.898Z,2.91
2016-11-10T03:07:28.822Z,2.99
2016-11-10T03:08:37.748Z,3.04
2016-11-10T03:09:46.712Z,2.99
2016-11-10T03:10:55.978Z,2.91
2016-11-10T03:12:05.283Z,2.93
2016-11-10T03:13:14.546Z,2.86
2016-11-10T03:14:23.819Z,3.18
2016-11-10T03:15:33.072Z,3.2
2016-11-10T03:16:42.002Z,3.25
2016-11-10T03:17:50.993Z,3.26
2016-11-10T03:18:59.974Z,3.51
2016-11-10T03:20:08.590Z,2.96
2016-11-10T03:21:18.164Z,2.94
2016-11-10T03:22:27.409Z,2.96
2016-11-10T03:23:36.534Z,2.86
2016-11-10T03:24:45.133Z,2.96
2016-11-10T03:25:54.378Z,2.72
2016-11-10T03:27:03.307Z,2.96
2016-11-10T03:28:12.553Z,3.25
2016-11-10T03:29:21.742Z,3.05
2016-11-10T03:30:30.675Z,2.99
2016-11-10T03:31:39.986Z,2.99
2016-11-10T03:32:48.921Z,3.09
2016-11-10T03:33:57.525Z,3.11
2016-11-10T03:35:06.819Z,3.27
2016-11-10T03:36:15.439Z,3.18
2016-11-10T03:37:25.018Z,3.07
2016-11-10T03:38:33.622Z,3.14
2016-11-10T03:39:42.218Z,3.52
2016-11-10T03:40:51.515Z,3.25
2016-11-10T03:42:00.448Z,3.09
2016-11-10T03:43:09.710Z,2.96
2016-11-10T03:44:18.323Z,2.79
2016-11-10T03:45:27.254Z,3.22
2016-11-10T03:46:36.551Z,3.05
2016-11-10T03:47:45.808Z,3.04
2016-11-10T03:48:54.740Z,3.11
2016-11-10T03:50:04.319Z,3.18
2016-11-10T03:51:13.253Z,2.86
2016-11-10T03:52:21.916Z,3.22
2016-11-10T03:53:30.522Z,3.32
2016-11-10T03:54:39.131Z,2.97
2016-11-10T03:55:48.389Z,3.45
2016-11-10T03:56:57.005Z,3.22
2016-11-10T03:58:06.479Z,3.32
2016-11-10T03:59:15.739Z,3.3
2016-11-10T04:00:24.680Z,3.3
2016-11-10T04:01:33.941Z,3.2
2016-11-10T04:02:42.563Z,3.23
2016-11-10T04:03:51.697Z,3.51
2016-11-10T04:05:00.953Z,3.32
2016-11-10T04:06:09.885Z,3.32
2016-11-10T04:07:18.821Z,3.26
2016-11-10T04:08:27.464Z,3.22
2016-11-10T04:09:36.920Z,3.14
2016-11-10T04:10:46.165Z,3.26
2016-11-10T04:11:55.091Z,3.27
2016-11-10T04:13:04.015Z,3.27
2016-11-10T04:14:13.262Z,3.22
2016-11-10T04:15:22.993Z,3.42
2016-11-10T04:16:31.920Z,3.55
2016-11-10T04:17:40.852Z,3.29
2016-11-10T04:18:50.118Z,3.46
2016-11-10T04:19:58.726Z,3.41
2016-11-10T04:21:08.028Z,3.42
2016-11-10T04:22:16.641Z,3.49
2016-11-10T04:23:25.571Z,3.52
2016-11-10T04:24:34.836Z,3.62
2016-11-10T04:25:43.769Z,3.73
2016-11-10T04:26:53.227Z,3.59
2016-11-10T04:28:02.157Z,3.45
2016-11-10T04:29:11.091Z,3.46
2016-11-10T04:30:19.704Z,3.62
2016-11-10T04:31:28.313Z,3.51
2016-11-10T04:32:37.605Z,3.49
2016-11-10T04:33:46.252Z,3.59
2016-11-10T04:34:55.501Z,3.8
2016-11-10T04:36:04.763Z,3.49
2016-11-10T04:37:13.692Z,3.44
2016-11-10T04:38:22.768Z,3.42
2016-11-10T04:39:31.705Z,3.49
2016-11-10T04:40:40.962Z,3.37
2016-11-10T04:41:49.895Z,3.72
2016-11-10T04:42:58.508Z,4
2016-11-10T04:44:07.492Z,4
2016-11-10T04:45:16.745Z,4
2016-11-10T04:46:25.676Z,4.1
2016-11-10T04:47:34.607Z,3.76
2016-11-10T04:48:43.525Z,3.41
2016-11-10T04:49:52.727Z,3.37
2016-11-10T04:51:02.309Z,3.49
2016-11-10T04:52:11.555Z,3.35
2016-11-10T04:53:20.818Z,3.54
2016-11-10T04:54:29.747Z,3.25
2016-11-10T04:55:39.487Z,3.64
2016-11-10T04:56:48.097Z,3.52
2016-11-10T04:57:57.036Z,3.6
2016-11-10T04:59:06.294Z,3.73
2016-11-10T05:00:15.220Z,3.66
2016-11-10T05:01:24.527Z,3.63
2016-11-10T05:02:33.460Z,3.64
2016-11-10T05:03:42.099Z,3.37
2016-11-10T05:04:51.030Z,3.37
2016-11-10T05:05:59.975Z,3.32
2016-11-10T05:07:08.627Z,3.45
2016-11-10T05:08:17.882Z,3.55
2016-11-10T05:09:26.491Z,3.48
2016-11-10T05:10:35.434Z,3.59
2016-11-10T05:11:44.063Z,3.55
2016-11-10T05:12:52.922Z,3.56
2016-11-10T05:14:02.185Z,3.55
2016-11-10T05:15:10.781Z,3.63
2016-11-10T05:16:19.707Z,3.56
2016-11-10T05:17:28.315Z,3.49
2016-11-10T05:18:37.305Z,3.49
2016-11-10T05:19:45.911Z,3.87
2016-11-10T05:20:54.825Z,3.78
2016-11-10T05:22:04.102Z,3.82
2016-11-10T05:23:12.726Z,4
2016-11-10T05:24:21.710Z,3.76
2016-11-10T05:25:30.962Z,3.74
2016-11-10T05:26:39.892Z,3.82
2016-11-10T05:27:49.143Z,3.6
2016-11-10T05:28:58.438Z,3.84
2016-11-10T05:30:07.099Z,3.98
2016-11-10T05:31:16.035Z,3.85
2016-11-10T05:32:25.608Z,3.78
2016-11-10T05:33:34.536Z,4.1
2016-11-10T05:34:43.149Z,4.27
2016-11-10T05:35:52.274Z,4.21
2016-11-10T05:37:00.885Z,4.45
2016-11-10T05:38:09.841Z,4.23
2016-11-10T05:39:19.093Z,4.34
2016-11-10T05:40:28.039Z,4.21
2016-11-10T05:41:37.344Z,4.35
2016-11-10T05:42:46.928Z,4.31
2016-11-10T05:43:55.859Z,4.23
2016-11-10T05:45:04.793Z,4.46
2016-11-10T05:46:13.745Z,3.99
2016-11-10T05:47:22.729Z,4.02
2016-11-10T05:48:31.339Z,4.05
2016-11-10T05:49:40.278Z,3.94
2016-11-10T05:50:48.896Z,4.28
2016-11-10T05:51:57.842Z,4.36
2016-11-10T05:53:07.243Z,4.45
2016-11-10T05:54:15.865Z,4.2
2016-11-10T05:55:24.490Z,4.16
2016-11-10T05:56:33.094Z,4.2
2016-11-10T05:57:42.358Z,4.45
2016-11-10T05:58:51.497Z,4.42
2016-11-10T06:00:00.438Z,4.3
2016-11-10T06:01:09.055Z,4.35
2016-11-10T06:02:18.643Z,4.27
2016-11-10T06:03:27.565Z,4.24
2016-11-10T06:04:36.313Z,4.31
2016-11-10T06:05:44.921Z,4.3
2016-11-10T06:06:53.567Z,4.26
2016-11-10T06:08:02.510Z,4.3
2016-11-10T06:09:11.444Z,4.49
2016-11-10T06:10:20.744Z,4.34
2016-11-10T06:11:29.997Z,4.3
2016-11-10T06:12:38.938Z,4.2
2016-11-10T06:13:47.877Z,4.39
2016-11-10T06:14:57.130Z,4.21
2016-11-10T06:16:06.322Z,4.45
2016-11-10T06:17:15.583Z,4.26
2016-11-10T06:18:24.187Z,4.17
2016-11-10T06:19:32.802Z,4.41
2016-11-10T06:20:41.420Z,4.54
2016-11-10T06:21:50.894Z,4.64
2016-11-10T06:22:59.504Z,4.56
2016-11-10T06:24:08.451Z,4.3
2016-11-10T06:25:17.379Z,4.26
2016-11-10T06:26:25.987Z,4.26
2016-11-10T06:27:34.975Z,4.18
2016-11-10T06:28:43.596Z,4.46
2016-11-10T06:29:52.198Z,4.28
2016-11-10T06:31:00.808Z,4.3
2016-11-10T06:32:09.740Z,4.13
2016-11-10T06:33:19.050Z,4.26
2016-11-10T06:34:27.973Z,4.21
2016-11-10T06:35:37.236Z,4.3
2016-11-10T06:36:46.173Z,4.34
2016-11-10T06:37:54.788Z,4.66
2016-11-10T06:39:04.614Z,4.35
2016-11-10T06:40:13.232Z,4.57
2016-11-10T06:41:22.496Z,4.12
2016-11-10T06:42:31.740Z,4.16
2016-11-10T06:43:40.675Z,4.35
2016-11-10T06:44:49.913Z,4.43
2016-11-10T06:45:58.537Z,4.57
2016-11-10T06:47:07.795Z,4.46
2016-11-10T06:48:17.042Z,4.66
2016-11-10T06:49:25.983Z,4.31
2016-11-10T06:50:34.963Z,4.66
2016-11-10T06:51:44.232Z,4.54
2016-11-10T06:52:52.844Z,4.42
2016-11-10T06:54:02.420Z,4.35
2016-11-10T06:55:11.369Z,4.41
2016-11-10T06:56:20.381Z,4.36
2016-11-10T06:57:29.017Z,4.64
2016-11-10T06:58:37.944Z,4.48
2016-11-10T06:59:46.560Z,4.42
2016-11-10T07:00:55.173Z,4.48
2016-11-10T07:02:04.517Z,4.49
2016-11-10T07:03:13.809Z,4.86
2016-11-10T07:04:22.750Z,4.63
2016-11-10T07:05:31.722Z,4.6
2016-11-10T07:06:41.008Z,4.34
2016-11-10T07:07:50.471Z,4.23
2016-11-10T07:08:59.402Z,4.61
2016-11-10T07:10:08.017Z,4.56
2016-11-10T07:11:16.633Z,4.69
2016-11-10T07:12:25.560Z,4.85
2016-11-10T07:13:34.319Z,4.75
2016-11-10T07:14:43.578Z,4.75
2016-11-10T07:15:52.513Z,4.94
2016-11-10T07:17:01.139Z,4.57
2016-11-10T07:18:10.717Z,4.74
2016-11-10T07:19:19.377Z,4.51
2016-11-10T07:20:27.986Z,4
2016-11-10T07:21:36.916Z,4.3
2016-11-10T07:22:45.537Z,4.18
2016-11-10T07:23:54.476Z,4.16
2016-11-10T07:25:03.609Z,4.27
2016-11-10T07:26:12.215Z,4.72
2016-11-10T07:27:21.171Z,4.49
2016-11-10T07:28:29.771Z,4.74
2016-11-10T07:29:38.718Z,4.46
2016-11-10T07:30:48.349Z,4.54
2016-11-10T07:31:56.976Z,4.45
2016-11-10T07:33:05.587Z,4.26
2016-11-10T07:34:14.829Z,4.34
2016-11-10T07:35:23.756Z,4.38
2016-11-10T07:36:32.415Z,4.3
2016-11-10T07:37:41.684Z,4.2
2016-11-10T07:38:50.302Z,4.24
2016-11-10T07:39:59.239Z,4.61
2016-11-10T07:41:07.851Z,4.53
2016-11-10T07:42:17.576Z,4.79
2016-11-10T07:43:26.511Z,4.43
2016-11-10T07:44:35.431Z,4.3
2016-11-10T07:45:44.051Z,4.3
2016-11-10T07:46:52.671Z,4.31
2016-11-10T07:48:01.658Z,4.43
2016-11-10T07:49:10.930Z,4.27
2016-11-10T07:50:20.190Z,4.45
2016-11-10T07:51:28.808Z,4.36
2016-11-10T07:52:37.737Z,4.77
2016-11-10T07:53:46.551Z,4.57
2016-11-10T07:54:55.490Z,4.54
2016-11-10T07:56:04.093Z,4.83
2016-11-10T07:57:12.710Z,4.45
2016-11-10T07:58:21.328Z,4.69
2016-11-10T07:59:30.005Z,4.56
2016-11-10T08:00:38.625Z,4.36
2016-11-10T08:01:47.555Z,4.54
2016-11-10T08:02:56.166Z,4.66
2016-11-10T08:04:05.433Z,4.71
2016-11-10T08:05:15.083Z,4.46
2016-11-10T08:06:24.343Z,4.24
2016-11-10T08:07:33.305Z,4.21
2016-11-10T08:08:42.231Z,4.51
2016-11-10T08:09:50.847Z,4.46
2016-11-10T08:10:59.940Z,4.42
2016-11-10T08:12:08.565Z,5
2016-11-10T08:13:17.500Z,4.6
2016-11-10T08:14:26.112Z,4.3
2016-11-10T08:15:34.717Z,4.34
2016-11-10T08:16:43.395Z,4.34
2016-11-10T08:17:52.670Z,4.54
2016-11-10T08:19:01.271Z,4.48
2016-11-10T08:20:09.882Z,4.88
2016-11-10T08:21:18.502Z,4.67
2016-11-10T08:22:27.632Z,4.77
2016-11-10T08:23:36.901Z,4.79
2016-11-10T08:24:45.844Z,4.64
2016-11-10T08:25:55.105Z,4.48
2016-11-10T08:27:04.058Z,4.75
2016-11-10T08:28:13.369Z,4.41
2016-11-10T08:29:21.983Z,4.46
2016-11-10T08:30:31.567Z,4.51
2016-11-10T08:31:40.836Z,4.41
2016-11-10T08:32:49.472Z,4.3
2016-11-10T08:33:58.715Z,4.45
2016-11-10T08:35:07.649Z,4.38
2016-11-10T08:36:16.271Z,4.48
2016-11-10T08:37:25.542Z,4.54
2016-11-10T08:38:34.488Z,4.49
2016-11-10T08:39:43.610Z,4.48
2016-11-10T08:40:53.193Z,4.64
2016-11-10T08:42:02.451Z,4.71
2016-11-10T08:43:11.395Z,4.51
2016-11-10T08:44:20.329Z,4.34
2016-11-10T08:45:29.690Z,4.67
2016-11-10T08:46:38.672Z,4.74
2016-11-10T08:47:47.292Z,4.69
2016-11-10T08:48:55.897Z,4.86
2016-11-10T08:50:04.839Z,4.96
2016-11-10T08:51:13.819Z,4.49
2016-11-10T08:52:23.074Z,4.78
2016-11-10T08:53:31.671Z,4.83
2016-11-10T08:54:40.605Z,4.82
2016-11-10T08:55:50.199Z,4.71
2016-11-10T08:56:59.342Z,4.98
2016-11-10T08:58:08.273Z,5.16
2016-11-10T08:59:16.907Z,4.96
2016-11-10T09:00:26.176Z,4.67
2016-11-10T09:01:35.452Z,4.21
2016-11-10T09:02:44.531Z,4.18
2016-11-10T09:03:53.466Z,4.26
2016-11-10T09:05:03.364Z,4.98
2016-11-10T09:06:12.292Z,4.56
2016-11-10T09:07:20.936Z,4.48
2016-11-10T09:08:30.019Z,4.67
2016-11-10T09:09:38.622Z,4.77
2016-11-10T09:10:47.563Z,5.07
2016-11-10T09:11:56.854Z,4.85
2016-11-10T09:13:05.509Z,5.03
2016-11-10T09:14:14.187Z,4.67
2016-11-10T09:15:22.795Z,4.82
2016-11-10T09:16:31.747Z,5.03
2016-11-10T09:17:40.693Z,5.04
2016-11-10T09:18:49.307Z,4.83
2016-11-10T09:19:58.300Z,5.03
2016-11-10T09:21:06.908Z,4.86
2016-11-10T09:22:16.167Z,4.91
2016-11-10T09:23:24.787Z,4.83
2016-11-10T09:24:33.400Z,4.72
2016-11-10T09:25:42.455Z,4.77
2016-11-10T09:26:51.708Z,4.61
2016-11-10T09:28:00.984Z,5.12
2016-11-10T09:29:09.917Z,5.19
2016-11-10T09:30:18.855Z,5.14
2016-11-10T09:31:28.199Z,4.64
2016-11-10T09:32:37.205Z,5.14
2016-11-10T09:33:45.823Z,5
2016-11-10T09:34:55.452Z,5.25
2016-11-10T09:36:04.071Z,5.32
2016-11-10T09:37:12.735Z,5.29
2016-11-10T09:38:21.351Z,5.3
2016-11-10T09:39:29.956Z,5.09
2016-11-10T09:40:39.216Z,4.82
2016-11-10T09:41:48.156Z,4.85
2016-11-10T09:42:57.566Z,4.82
2016-11-10T09:44:06.165Z,5.12
2016-11-10T09:45:14.780Z,5.27
2016-11-10T09:46:23.396Z,5.01
2016-11-10T09:47:32.336Z,4.46
2016-11-10T09:48:41.480Z,5.09
2016-11-10T09:49:50.442Z,5.29
2016-11-10T09:50:59.708Z,4.88
2016-11-10T09:52:08.315Z,4.97
2016-11-10T09:53:17.594Z,4.75
2016-11-10T09:54:26.589Z,4.36
2016-11-10T09:55:35.539Z,4.3
2016-11-10T09:56:44.493Z,4.45
2016-11-10T09:57:53.778Z,4.83
2016-11-10T09:59:03.063Z,4.66
2016-11-10T10:00:11.722Z,4.56
2016-11-10T10:01:20.669Z,4.88
2016-11-10T10:02:29.613Z,4.66
2016-11-10T10:03:38.580Z,4.79
2016-11-10T10:04:47.205Z,4.91
2016-11-10T10:05:56.520Z,4.75
2016-11-10T10:07:05.482Z,4.78
2016-11-10T10:08:15.074Z,4.78
2016-11-10T10:09:23.701Z,4.94
2016-11-10T10:10:32.953Z,5.22
2016-11-10T10:11:42.052Z,5.04
2016-11-10T10:12:51.316Z,4.83
2016-11-10T10:14:00.244Z,5
2016-11-10T10:15:09.499Z,4.97
2016-11-10T10:16:18.750Z,4.98
2016-11-10T10:17:28.389Z,4.97
2016-11-10T10:18:37.634Z,5.04
2016-11-10T10:19:46.559Z,5.29
2016-11-10T10:20:56.151Z,5.39
2016-11-10T10:22:05.084Z,5.32
2016-11-10T10:23:13.787Z,5.14
2016-11-10T10:24:22.735Z,5.09
2016-11-10T10:25:31.670Z,5.34
2016-11-10T10:26:40.605Z,5.51
2016-11-10T10:27:49.225Z,5.5
2016-11-10T10:28:57.911Z,5.54
2016-11-10T10:30:07.193Z,5.58
2016-11-10T10:31:16.126Z,5.25
2016-11-10T10:32:25.056Z,5.18
2016-11-10T10:33:33.687Z,5.07
2016-11-10T10:34:42.387Z,5.3
2016-11-10T10:35:51.341Z,5.19
2016-11-10T10:36:59.979Z,5.21
2016-11-10T10:38:09.246Z,5.4
2016-11-10T10:39:18.195Z,5.66
2016-11-10T10:40:28.171Z,5.19
2016-11-10T10:41:37.114Z,5.52
2016-11-10T10:42:46.064Z,4.97
2016-11-10T10:43:55.023Z,5.32
2016-11-10T10:45:04.592Z,5.01
2016-11-10T10:46:13.779Z,5.27
2016-11-10T10:47:22.397Z,5.59
2016-11-10T10:48:31.333Z,5.47
2016-11-10T10:49:40.284Z,5.33
2016-11-10T10:50:49.541Z,5.21
2016-11-10T10:51:58.566Z,5.24
2016-11-10T10:53:07.512Z,5.43
2016-11-10T10:54:16.133Z,5.36
2016-11-10T10:55:25.070Z,5.22
2016-11-10T10:56:34.043Z,5.16
2016-11-10T10:57:43.176Z,5.29
2016-11-10T10:58:52.423Z,4.91
2016-11-10T11:00:01.356Z,5.24
2016-11-10T11:01:10.620Z,5.29
2016-11-10T11:02:19.877Z,5.32
2016-11-10T11:03:28.866Z,5.61
2016-11-10T11:04:37.481Z,5.36
2016-11-10T11:05:46.426Z,5.57
2016-11-10T11:06:55.703Z,5.54
2016-11-10T11:08:04.644Z,5.51
2016-11-10T11:09:13.519Z,5.43
2016-11-10T11:10:22.787Z,5.51
2016-11-10T11:11:32.376Z,5.27
2016-11-10T11:12:41.022Z,5.39
2016-11-10T11:13:49.967Z,4.93
2016-11-10T11:14:59.283Z,5.32
2016-11-10T11:16:08.545Z,5.52
2016-11-10T11:17:17.508Z,5.59
2016-11-10T11:18:26.779Z,5.33
2016-11-10T11:19:35.740Z,5.62
2016-11-10T11:20:44.742Z,5.94
2016-11-10T11:21:53.692Z,5.87
2016-11-10T11:23:02.626Z,5.3
2016-11-10T11:24:11.275Z,5.18
2016-11-10T11:25:19.906Z,5.04
2016-11-10T11:26:28.634Z,4.43
2016-11-10T11:27:38.206Z,4.3
2016-11-10T11:28:47.462Z,4.6
2016-11-10T11:29:56.401Z,5.09
2016-11-10T11:31:05.984Z,5.25
2016-11-10T11:32:15.299Z,5.3
2016-11-10T11:33:24.253Z,5.73
2016-11-10T11:34:33.193Z,5.67
2016-11-10T11:35:42.454Z,4.66
2016-11-10T11:36:51.378Z,5.04
2016-11-10T11:38:00.699Z,5.3
2016-11-10T11:39:09.645Z,5.88
2016-11-10T11:40:18.608Z,5.41
2016-11-10T11:41:27.867Z,5.22
2016-11-10T11:42:37.162Z,5.3
2016-11-10T11:43:46.028Z,5.24
2016-11-10T11:44:54.646Z,4.79
2016-11-10T11:46:03.575Z,5.22
2016-11-10T11:47:12.837Z,4.61
2016-11-10T11:48:21.778Z,4.45
2016-11-10T11:49:30.595Z,4.89
2016-11-10T11:50:39.562Z,5.21
2016-11-10T11:51:48.188Z,5.03
2016-11-10T11:52:57.132Z,5.39
2016-11-10T11:54:06.067Z,5.54
2016-11-10T11:55:15.196Z,5.69
2016-11-10T11:56:24.128Z,5.79
2016-11-10T11:57:32.762Z,5.69
2016-11-10T11:58:41.712Z,5.52
2016-11-10T11:59:51.288Z,5.48
2016-11-10T12:01:00.173Z,5.48
2016-11-10T12:02:09.441Z,5.44
2016-11-10T12:03:18.386Z,5.24
2016-11-10T12:04:27.001Z,5.4
2016-11-10T12:05:36.264Z,5.34
2016-11-10T12:06:45.707Z,5.84
2016-11-10T12:07:54.655Z,5.67
2016-11-10T12:09:03.603Z,5.58
2016-11-10T12:10:13.381Z,5.58
2016-11-10T12:11:22.797Z,5.58
2016-11-10T12:12:31.604Z,5.3
2016-11-10T12:13:40.548Z,5.41
2016-11-10T12:14:49.481Z,5.47
2016-11-10T12:15:58.415Z,5.72
2016-11-10T12:17:07.373Z,6.16
2016-11-10T12:18:16.510Z,6.12
2016-11-10T12:19:25.129Z,5.91
2016-11-10T12:20:34.073Z,6.19
2016-11-10T12:21:43.014Z,6.15
2016-11-10T12:22:52.283Z,6.16
2016-11-10T12:24:00.947Z,5.85
2016-11-10T12:25:09.572Z,5.52
2016-11-10T12:26:18.510Z,5.97
2016-11-10T12:27:27.450Z,5.76
2016-11-10T12:28:36.719Z,5.54
2016-11-10T12:29:46.213Z,5.73
2016-11-10T12:30:55.143Z,5.85
2016-11-10T12:32:04.082Z,5.93
2016-11-10T12:33:13.026Z,5.54
2016-11-10T12:34:21.971Z,5.9
2016-11-10T12:35:31.075Z,6.02
2016-11-10T12:36:39.687Z,5.93
2016-11-10T12:37:49.086Z,5.58
2016-11-10T12:38:59.160Z,5.59
2016-11-10T12:40:08.143Z,6.06
2016-11-10T12:41:17.443Z,5.73
2016-11-10T12:42:26.392Z,5.9
2016-11-10T12:43:34.997Z,6.08
2016-11-10T12:44:43.598Z,6.06
2016-11-10T12:45:53.164Z,6.27
2016-11-10T12:47:01.838Z,6.03
2016-11-10T12:48:11.092Z,6.18
2016-11-10T12:49:20.027Z,6.34
2016-11-10T12:50:28.974Z,6.38
2016-11-10T12:51:38.561Z,5.91
2016-11-10T12:52:47.557Z,6
2016-11-10T12:53:56.188Z,5.48
2016-11-10T12:55:05.168Z,5.73
2016-11-10T12:56:14.108Z,5.97
2016-11-10T12:57:23.366Z,6.24
2016-11-10T12:58:32.932Z,5.76
2016-11-10T12:59:41.878Z,5.87
2016-11-10T13:00:50.506Z,5.84
2016-11-10T13:01:59.439Z,5.77
2016-11-10T13:03:08.046Z,5.33
2016-11-10T13:04:17.048Z,5.16
2016-11-10T13:05:25.988Z,5.4
2016-11-10T13:06:34.937Z,5.01
2016-11-10T13:07:43.879Z,4.97
2016-11-10T13:08:53.476Z,5.24
2016-11-10T13:10:02.292Z,5.72
2016-11-10T13:11:10.905Z,5.77
2016-11-10T13:12:20.497Z,5.84
2016-11-10T13:13:29.476Z,5.61
2016-11-10T13:14:38.729Z,5.51
2016-11-10T13:15:48.052Z,5.4
2016-11-10T13:16:56.662Z,5.43
2016-11-10T13:18:05.600Z,5.67
2016-11-10T13:19:14.868Z,5.33
2016-11-10T13:20:23.842Z,5.32
2016-11-10T13:21:33.487Z,5.01
2016-11-10T13:22:43.134Z,5.18
2016-11-10T13:23:51.737Z,5.41
2016-11-10T13:25:00.660Z,5.36
2016-11-10T13:26:09.604Z,5.62
2016-11-10T13:27:18.264Z,5.4
2016-11-10T13:28:27.212Z,5.27
2016-11-10T13:29:35.837Z,5.52
2016-11-10T13:30:45.109Z,5.59
2016-11-10T13:31:54.053Z,5.57
2016-11-10T13:33:03.667Z,5.65
2016-11-10T13:34:12.916Z,5.47
2016-11-10T13:35:21.901Z,5.44
2016-11-10T13:36:31.157Z,5.62
2016-11-10T13:37:40.429Z,5.76
2016-11-10T13:38:49.473Z,5.76
2016-11-10T13:39:58.451Z,5.62
2016-11-10T13:41:07.727Z,5.94
2016-11-10T13:42:16.679Z,6.13
2016-11-10T13:43:25.296Z,5.93
2016-11-10T13:44:34.009Z,6.21
2016-11-10T13:45:43.324Z,6.31
2016-11-10T13:46:52.257Z,6.11
2016-11-10T13:48:01.520Z,5.82
2016-11-10T13:49:10.791Z,5.37
2016-11-10T13:50:20.100Z,5.93
2016-11-10T13:51:29.352Z,6.12
2016-11-10T13:52:38.284Z,5.97
2016-11-10T13:53:47.556Z,5.75
2016-11-10T13:54:56.819Z,6.25
2016-11-10T13:56:05.906Z,6.5
2016-11-10T13:57:14.849Z,5.88
2016-11-10T13:58:23.802Z,5.88
2016-11-10T13:59:33.058Z,5.7
2016-11-10T14:00:41.988Z,5.91
2016-11-10T14:01:50.750Z,5.75
2016-11-10T14:03:00.018Z,5.5
2016-11-10T14:04:09.289Z,5.76
2016-11-10T14:05:18.553Z,5.61
2016-11-10T14:06:27.497Z,5.61
2016-11-10T14:07:36.518Z,5.75
2016-11-10T14:08:45.483Z,5.91
2016-11-10T14:09:54.424Z,5.85
2016-11-10T14:11:03.352Z,5.62
2016-11-10T14:12:11.963Z,5.34
2016-11-10T14:13:20.898Z,5.47
2016-11-10T14:14:29.523Z,5.07
2016-11-10T14:15:38.820Z,5.32
2016-11-10T14:16:47.476Z,5.25
2016-11-10T14:17:56.736Z,5.72
2016-11-10T14:19:05.729Z,5.57
2016-11-10T14:20:14.976Z,5.8
2016-11-10T14:21:23.909Z,5.67
2016-11-10T14:22:32.842Z,5.57
2016-11-10T14:23:41.490Z,5.76
2016-11-10T14:24:50.802Z,5.61
2016-11-10T14:25:59.414Z,5.65
2016-11-10T14:27:08.348Z,5.25
2016-11-10T14:28:17.295Z,5.32
2016-11-10T14:29:26.908Z,5.37
2016-11-10T14:30:36.055Z,5.67
2016-11-10T14:31:45.339Z,5.59
2016-11-10T14:32:54.609Z,5.59
2016-11-10T14:34:03.569Z,5.67
2016-11-10T14:35:12.512Z,5.4
2016-11-10T14:36:21.222Z,5.69
2016-11-10T14:37:30.467Z,5.54
2016-11-10T14:38:39.398Z,5.34
2016-11-10T14:39:48.327Z,5.25
2016-11-10T14:40:57.269Z,5.33
2016-11-10T14:42:06.400Z,5.29
2016-11-10T14:43:15.009Z,5.58
2016-11-10T14:44:24.295Z,5.66
2016-11-10T14:45:33.228Z,4.86
2016-11-10T14:46:42.231Z,5.15
2016-11-10T14:47:51.281Z,5.16
2016-11-10T14:49:00.370Z,5.18
2016-11-10T14:50:09.626Z,5.21
2016-11-10T14:51:18.242Z,5.3
2016-11-10T14:52:27.180Z,5.22
2016-11-10T14:53:36.314Z,5.54
2016-11-10T14:54:45.259Z,5.32
2016-11-10T14:55:54.527Z,5.27
2016-11-10T14:57:03.793Z,5.25
2016-11-10T14:58:13.063Z,5.43
2016-11-10T14:59:22.283Z,5.34
2016-11-10T15:00:31.926Z,5.29
2016-11-10T15:01:40.971Z,5.33
2016-11-10T15:02:50.513Z,5.66
2016-11-10T15:03:59.809Z,5.59
2016-11-10T15:05:09.576Z,5.33
2016-11-10T15:06:18.187Z,5.22
2016-11-10T15:07:27.120Z,5.33
2016-11-10T15:08:35.745Z,5.61
2016-11-10T15:09:45.012Z,5.3
2016-11-10T15:10:54.150Z,5.06
2016-11-10T15:12:03.253Z,4.94
2016-11-10T15:13:12.046Z,5.03
2016-11-10T15:14:21.039Z,5
2016-11-10T15:15:30.296Z,5.12
2016-11-10T15:16:39.731Z,5.34
2016-11-10T15:17:48.666Z,5.01
2016-11-10T15:18:57.278Z,5.33
2016-11-10T15:20:06.530Z,5.25
2016-11-10T15:21:15.153Z,5.09