createdAt,value
2019-02-26T00:00:47.322Z,5.70
2019-02-26T00:03:28.635Z,5.53
2019-02-26T00:06:09.305Z,6.33
2019-02-26T00:08:51.489Z,8.63
2019-02-26T00:11:33.408Z,7.93
2019-02-26T00:14:17.516Z,6.57
2019-02-26T00:16:56.412Z,7.37
2019-02-26T00:19:36.412Z,6.03
2019-02-26T00:22:18.150Z,10.53
2019-02-26T00:24:57.920Z,7.93
2019-02-26T00:27:38.222Z,9.47
2019-02-26T00:30:18.613Z,6.87
2019-02-26T00:33:00.120Z,8.37
2019-02-26T00:35:41.647Z,7.77
2019-02-26T00:38:22.684Z,6.07
2019-02-26T00:41:03.925Z,9.60
2019-02-26T00:43:44.923Z,6.83
2019-02-26T00:46:12.803Z,6.73
2019-02-26T00:49:00.896Z,6.10
2019-02-26T00:51:45.923Z,6.97
2019-02-26T00:54:26.272Z,6.13
2019-02-26T00:57:08.696Z,7.50
2019-02-26T00:59:48.416Z,4.53
2019-02-26T01:02:28.736Z,6.77
2019-02-26T01:05:11.303Z,8.60
2019-02-26T01:07:54.405Z,8.37
2019-02-26T01:10:34.582Z,5.60
2019-02-26T01:13:16.292Z,5.73
2019-02-26T01:15:56.325Z,6.47
2019-02-26T01:18:36.885Z,5.23
2019-02-26T01:21:16.636Z,5.63
2019-02-26T01:23:58.933Z,5.27
2019-02-26T01:26:42.679Z,4.80
2019-02-26T01:29:23.086Z,6.60
2019-02-26T01:32:03.072Z,6.13
2019-02-26T01:34:44.997Z,5.77
2019-02-26T01:37:27.693Z,5.13
2019-02-26T01:40:12.244Z,5.33
2019-02-26T01:45:35.484Z,5.20
2019-02-26T01:48:22.538Z,7.67
2019-02-26T01:51:03.417Z,5.80
2019-02-26T01:53:45.184Z,5.73
2019-02-26T01:56:25.530Z,7.93
2019-02-26T01:59:05.644Z,6.77
2019-02-26T02:01:46.518Z,4.37
2019-02-26T02:04:28.048Z,5.57
2019-02-26T02:07:08.468Z,8.47
2019-02-26T02:09:50.698Z,5.10
2019-02-26T02:12:18.225Z,5.43
2019-02-26T02:15:05.913Z,5.63
2019-02-26T02:17:46.002Z,4.67
2019-02-26T02:20:26.176Z,3.30
2019-02-26T02:23:07.105Z,4.10
2019-02-26T02:25:47.440Z,4.87
2019-02-26T02:28:28.589Z,6.17
2019-02-26T02:31:09.610Z,5.37
2019-02-26T02:33:49.846Z,6.00
2019-02-26T02:36:30.181Z,4.20
2019-02-26T02:39:13.024Z,4.67
2019-02-26T02:41:54.853Z,3.10
2019-02-26T02:44:34.432Z,3.13
2019-02-26T02:47:14.781Z,5.37
2019-02-26T02:49:55.241Z,4.27
2019-02-26T02:52:37.788Z,4.63
2019-02-26T02:55:19.332Z,5.43
2019-02-26T02:58:00.510Z,5.03
2019-02-26T03:00:40.344Z,4.77
2019-02-26T03:03:20.336Z,3.27
2019-02-26T03:06:01.769Z,4.93
2019-02-26T03:08:45.101Z,6.20
2019-02-26T03:11:24.586Z,4.47
2019-02-26T03:14:06.230Z,4.23
2019-02-26T03:16:47.963Z,4.20
2019-02-26T03:19:30.410Z,3.83
2019-02-26T03:22:12.878Z,4.47
2019-02-26T03:24:54.484Z,3.50
2019-02-26T03:27:36.882Z,4.67
2019-02-26T03:30:26.607Z,3.43
2019-02-26T03:33:04.177Z,5.43
2019-02-26T03:35:41.009Z,3.80
2019-02-26T03:38:23.359Z,4.50
2019-02-26T03:41:03.705Z,5.30
2019-02-26T03:43:44.324Z,6.30
2019-02-26T03:46:24.372Z,7.40
2019-02-26T03:49:04.441Z,4.70
2019-02-26T03:51:44.479Z,6.50
2019-02-26T03:54:24.686Z,7.43
2019-02-26T03:57:04.497Z,9.87
2019-02-26T03:59:44.627Z,7.30
2019-02-26T04:02:24.749Z,5.13
2019-02-26T04:05:08.272Z,7.67
2019-02-26T04:07:44.932Z,7.73
2019-02-26T04:10:32.054Z,6.73
2019-02-26T04:13:11.684Z,4.83
2019-02-26T04:15:54.105Z,6.47
2019-02-26T04:18:34.740Z,5.03
2019-02-26T04:21:18.130Z,4.47
2019-02-26T04:23:58.624Z,6.00
2019-02-26T04:26:39.360Z,6.67
2019-02-26T04:29:19.455Z,4.50
2019-02-26T04:31:59.615Z,5.90
2019-02-26T04:34:39.697Z,6.93
2019-02-26T04:37:19.832Z,5.90
2019-02-26T04:40:02.409Z,6.40
2019-02-26T04:42:45.502Z,7.60
2019-02-26T04:45:24.561Z,5.13
2019-02-26T04:48:04.668Z,5.83
2019-02-26T04:50:44.767Z,5.17
2019-02-26T04:53:25.815Z,4.97
2019-02-26T04:56:12.108Z,5.77
2019-02-26T04:58:49.031Z,5.87
2019-02-26T05:01:29.085Z,8.87
2019-02-26T05:04:09.425Z,5.50
2019-02-26T05:06:49.607Z,5.57
2019-02-26T05:09:30.613Z,4.63
2019-02-26T05:12:11.912Z,5.47
2019-02-26T05:14:51.953Z,4.10
2019-02-26T05:17:33.322Z,4.63
2019-02-26T05:20:15.620Z,5.17
2019-02-26T05:22:57.770Z,7.50
2019-02-26T05:25:39.764Z,4.50
2019-02-26T05:28:19.455Z,11.43
2019-02-26T05:31:00.042Z,7.50
2019-02-26T05:33:40.090Z,4.17
2019-02-26T05:36:20.116Z,4.07
2019-02-26T05:39:02.178Z,4.00
2019-02-26T05:41:42.511Z,5.47
2019-02-26T05:44:22.419Z,7.63
2019-02-26T05:47:02.574Z,6.30
2019-02-26T05:49:45.311Z,4.10
2019-02-26T05:52:27.286Z,5.00
2019-02-26T05:55:06.809Z,10.60
2019-02-26T05:57:46.844Z,6.67
2019-02-26T06:00:30.615Z,7.27
2019-02-26T06:03:10.429Z,4.47
2019-02-26T06:05:51.905Z,5.50
2019-02-26T06:08:35.830Z,6.07
2019-02-26T06:11:17.031Z,5.57
2019-02-26T06:13:58.944Z,5.23
2019-02-26T06:16:39.323Z,4.00
2019-02-26T06:19:19.257Z,6.30
2019-02-26T06:21:59.557Z,5.63
2019-02-26T06:24:39.590Z,4.07
2019-02-26T06:27:21.939Z,6.53
2019-02-26T06:30:05.963Z,8.00
2019-02-26T06:32:44.751Z,5.67
2019-02-26T06:35:25.001Z,4.23
2019-02-26T06:38:06.954Z,6.07
2019-02-26T06:40:49.139Z,7.53
2019-02-26T06:43:30.885Z,5.03
2019-02-26T06:46:12.341Z,6.53
2019-02-26T06:48:53.613Z,8.37
2019-02-26T06:51:33.817Z,15.63
2019-02-26T06:54:15.480Z,16.07
2019-02-26T07:02:56.114Z,14.37
2019-02-26T07:05:36.152Z,7.83
2019-02-26T07:08:16.422Z,7.97
2019-02-26T07:10:56.340Z,13.53
2019-02-26T07:13:39.124Z,11.23
2019-02-26T07:16:20.716Z,12.10
2019-02-26T07:21:45.588Z,8.90
2019-02-26T07:24:27.151Z,7.43
2019-02-26T07:27:09.043Z,23.43
2019-02-26T07:29:52.272Z,15.00
2019-02-26T07:32:31.032Z,5.70
2019-02-26T07:35:13.569Z,5.97
2019-02-26T07:37:54.533Z,5.50
2019-02-26T07:40:36.007Z,6.40
2019-02-26T07:43:19.482Z,9.33
2019-02-26T07:45:59.317Z,6.27
2019-02-26T07:48:39.383Z,7.53
2019-02-26T07:51:19.405Z,7.30
2019-02-26T07:54:00.731Z,7.17
2019-02-26T07:56:40.673Z,6.50
2019-02-26T07:59:27.421Z,9.17
2019-02-26T08:02:03.747Z,8.23
2019-02-26T08:04:45.177Z,7.27
2019-02-26T08:07:26.743Z,8.70
2019-02-26T08:10:08.242Z,6.60
2019-02-26T08:12:49.597Z,8.17
2019-02-26T08:15:30.291Z,8.77
2019-02-26T08:18:12.216Z,8.53
2019-02-26T08:20:54.647Z,7.90
2019-02-26T08:23:34.460Z,7.27
2019-02-26T08:26:16.923Z,9.43
2019-02-26T08:28:45.897Z,9.00
2019-02-26T08:31:33.159Z,9.10
2019-02-26T08:34:15.102Z,7.70
2019-02-26T08:36:55.225Z,8.73
2019-02-26T08:39:35.674Z,7.67
2019-02-26T08:42:18.192Z,8.83
2019-02-26T08:44:58.553Z,8.77
2019-02-26T08:47:38.597Z,8.20
2019-02-26T08:50:18.762Z,11.27
2019-02-26T08:52:58.932Z,9.43
2019-02-26T08:55:38.947Z,7.27
2019-02-26T08:58:18.941Z,8.53
2019-02-26T09:00:59.048Z,8.60
2019-02-26T09:03:40.948Z,8.60
2019-02-26T09:06:21.574Z,8.20
2019-02-26T09:09:02.847Z,7.80
2019-02-26T09:11:31.845Z,9.20
2019-02-26T09:14:20.052Z,10.93
2019-02-26T09:17:01.961Z,9.70
2019-02-26T09:19:42.248Z,9.53
2019-02-26T09:22:23.589Z,10.80
2019-02-26T09:25:02.812Z,8.77
2019-02-26T09:27:50.027Z,8.47
2019-02-26T09:30:31.757Z,8.37
2019-02-26T09:33:12.823Z,9.00
2019-02-26T09:35:54.532Z,7.83
2019-02-26T09:38:35.210Z,7.73
2019-02-26T09:41:16.689Z,7.43
2019-02-26T09:43:59.184Z,8.17
2019-02-26T09:46:41.226Z,8.40
2019-02-26T09:49:21.589Z,7.83
2019-02-26T09:52:03.813Z,8.00
2019-02-26T09:54:46.349Z,7.53
2019-02-26T09:57:28.068Z,8.87
2019-02-26T10:00:07.951Z,12.83
2019-02-26T10:02:49.496Z,8.83
2019-02-26T10:05:30.330Z,8.47
2019-02-26T10:08:10.137Z,10.67
2019-02-26T10:10:52.001Z,10.60
2019-02-26T10:13:32.232Z,10.10
2019-02-26T10:16:12.396Z,10.10
2019-02-26T10:18:54.380Z,10.87
2019-02-26T10:21:34.926Z,11.60
2019-02-26T10:24:14.538Z,10.53
2019-02-26T10:27:03.707Z,8.50
2019-02-26T10:29:45.139Z,8.90
2019-02-26T10:32:26.451Z,8.85
2019-02-26T10:38:08.246Z,8.23
2019-02-26T10:40:53.914Z,9.15
2019-02-26T10:43:30.267Z,8.53
2019-02-26T10:46:09.992Z,9.50
2019-02-26T10:48:51.115Z,8.70
2019-02-26T10:51:32.312Z,9.13
2019-02-26T10:54:17.658Z,9.78
2019-02-26T10:56:57.175Z,9.70
2019-02-26T10:59:37.101Z,8.33
2019-02-26T11:02:17.789Z,9.28
2019-02-26T11:04:59.165Z,8.58
2019-02-26T11:07:40.179Z,7.92
2019-02-26T11:10:07.826Z,7.92
2019-02-26T11:12:58.632Z,7.83
2019-02-26T11:15:43.676Z,9.05
2019-02-26T11:18:24.172Z,9.30
2019-02-26T11:21:04.356Z,7.17
2019-02-26T11:23:46.286Z,8.50
2019-02-26T11:26:26.693Z,7.80
2019-02-26T11:29:07.042Z,8.28
2019-02-26T11:31:49.693Z,8.00
2019-02-26T11:34:31.479Z,7.50
2019-02-26T11:37:11.780Z,8.15
2019-02-26T11:39:54.638Z,8.23
2019-02-26T11:42:34.708Z,7.60
2019-02-26T11:45:16.626Z,9.88
2019-02-26T11:47:44.077Z,9.43
2019-02-26T11:50:26.957Z,8.43
2019-02-26T11:53:09.294Z,8.83
2019-02-26T11:55:49.366Z,8.95
2019-02-26T11:58:30.229Z,8.20
2019-02-26T12:01:13.253Z,8.78
2019-02-26T12:03:55.944Z,8.43
2019-02-26T12:06:35.320Z,7.50
2019-02-26T12:09:16.137Z,8.03
2019-02-26T12:11:44.585Z,8.28
2019-02-26T12:14:31.585Z,7.70
2019-02-26T12:17:12.168Z,8.20
2019-02-26T12:19:53.366Z,8.60
2019-02-26T12:22:34.245Z,8.25
2019-02-26T12:25:14.388Z,8.68
2019-02-26T12:31:07.850Z,9.03
2019-02-26T12:33:48.161Z,8.20
2019-02-26T12:36:29.899Z,8.65
2019-02-26T12:42:22.185Z,8.63
2019-02-26T12:45:04.893Z,8.80
2019-02-26T12:47:46.323Z,8.15
2019-02-26T12:50:29.061Z,9.10
2019-02-26T12:53:09.521Z,8.30
2019-02-26T12:55:50.121Z,9.43
2019-02-26T12:58:30.025Z,9.20
2019-02-26T13:00:57.671Z,9.33
2019-02-26T13:03:49.761Z,9.03
2019-02-26T13:06:27.636Z,9.25
2019-02-26T13:09:08.024Z,9.40
2019-02-26T13:12:00.531Z,8.73
2019-02-26T13:14:29.884Z,10.10
2019-02-26T13:17:13.673Z,10.45
2019-02-26T13:19:57.650Z,11.53
2019-02-26T13:22:34.517Z,10.18
2019-02-26T13:25:17.559Z,12.15
2019-02-26T13:27:56.901Z,10.90
2019-02-26T13:30:37.461Z,10.72
2019-02-26T13:33:18.076Z,10.40
2019-02-26T13:36:01.853Z,10.80
2019-02-26T13:38:45.031Z,11.15
2019-02-26T13:41:28.771Z,9.80
2019-02-26T13:43:59.848Z,10.08
2019-02-26T13:46:39.904Z,10.35
2019-02-26T13:49:20.144Z,10.40
2019-02-26T13:52:00.180Z,11.10
2019-02-26T13:54:40.333Z,10.80
2019-02-26T13:57:20.523Z,11.15
2019-02-26T14:00:00.647Z,10.23
2019-02-26T14:02:40.804Z,10.28
2019-02-26T14:05:20.940Z,10.28
2019-02-26T14:08:01.279Z,12.70
2019-02-26T14:10:41.556Z,11.45
2019-02-26T14:16:20.437Z,13.28
2019-02-26T14:19:00.786Z,10.63
2019-02-26T14:21:41.104Z,11.15
2019-02-26T14:24:21.194Z,11.68
2019-02-26T14:27:01.580Z,12.13
2019-02-26T14:29:41.964Z,11.95
2019-02-26T14:32:10.236Z,11.10
2019-02-26T14:34:57.579Z,12.05
2019-02-26T14:37:44.656Z,12.60
2019-02-26T14:40:25.049Z,11.70
2019-02-26T14:43:06.048Z,11.53
2019-02-26T14:45:46.450Z,10.48
2019-02-26T14:48:26.408Z,10.60
2019-02-26T14:51:06.557Z,10.95
2019-02-26T14:53:46.866Z,11.28
2019-02-26T14:56:27.046Z,10.15
2019-02-26T14:59:07.165Z,11.55
2019-02-26T15:01:48.726Z,10.63
2019-02-26T15:04:29.407Z,12.05
2019-02-26T15:07:09.548Z,10.50
2019-02-26T15:09:49.717Z,9.53
2019-02-26T15:12:29.784Z,10.08
2019-02-26T15:15:10.137Z,11.50
2019-02-26T15:17:49.933Z,9.80
2019-02-26T15:20:30.030Z,10.78
2019-02-26T15:22:57.641Z,10.50
2019-02-26T15:25:44.653Z,10.68
2019-02-26T15:28:31.661Z,10.58
2019-02-26T15:34:10.586Z,10.63
2019-02-26T15:36:51.656Z,9.50
2019-02-26T15:39:31.491Z,9.80
2019-02-26T15:42:11.976Z,9.23
2019-02-26T15:44:51.897Z,9.90
2019-02-26T15:47:32.594Z,12.75
2019-02-26T15:50:01.269Z,10.20
2019-02-26T15:52:40.957Z,10.58
2019-02-26T15:55:21.036Z,11.38
2019-02-26T15:58:03.965Z,10.15
2019-02-26T16:00:44.254Z,10.05
2019-02-26T16:03:24.292Z,9.78
2019-02-26T16:06:04.993Z,12.05
2019-02-26T16:08:47.656Z,10.70
2019-02-26T16:11:27.420Z,10.60
2019-02-26T16:13:57.651Z,12.37
2019-02-26T16:16:44.673Z,11.03
2019-02-26T16:19:24.503Z,14.07
2019-02-26T16:22:06.622Z,12.50
2019-02-26T16:24:46.787Z,13.28
2019-02-26T16:27:26.796Z,14.77
2019-02-26T16:32:52.785Z,17.77
2019-02-26T16:35:42.873Z,13.43
2019-02-26T16:38:23.067Z,14.23
2019-02-26T16:41:04.933Z,14.40
2019-02-26T16:43:47.241Z,16.17
2019-02-26T16:46:28.921Z,14.97
2019-02-26T16:49:08.798Z,13.63
2019-02-26T16:51:49.101Z,15.70
2019-02-26T16:54:16.989Z,15.47
2019-02-26T16:57:04.044Z,14.33
2019-02-26T16:59:51.076Z,12.87
2019-02-26T17:02:30.838Z,18.17
2019-02-26T17:05:14.325Z,10.93
2019-02-26T17:07:53.132Z,14.03
2019-02-26T17:10:33.264Z,10.20
2019-02-26T17:13:13.382Z,12.47
2019-02-26T17:15:53.952Z,12.40
2019-02-26T17:18:33.568Z,12.03
2019-02-26T17:21:13.764Z,10.80
2019-02-26T17:23:53.840Z,11.70
2019-02-26T17:26:34.011Z,10.00
2019-02-26T17:29:14.863Z,9.40
2019-02-26T17:31:56.373Z,10.30
2019-02-26T17:34:36.305Z,9.80
2019-02-26T17:37:16.684Z,15.00
2019-02-26T17:39:56.819Z,12.43
2019-02-26T17:42:39.915Z,17.73
2019-02-26T17:45:20.029Z,7.03
2019-02-26T17:48:00.245Z,10.07
2019-02-26T17:50:43.467Z,8.90
2019-02-26T17:53:22.670Z,12.23
2019-02-26T17:56:03.049Z,9.97
2019-02-26T17:58:30.867Z,9.63
2019-02-26T18:01:05.984Z,10.07
2019-02-26T18:03:53.076Z,12.60
2019-02-26T18:06:33.041Z,8.07
2019-02-26T18:09:12.931Z,6.77
2019-02-26T18:11:53.097Z,10.17
2019-02-26T18:14:33.444Z,10.30
2019-02-26T18:17:13.653Z,9.80
2019-02-26T18:19:54.041Z,8.63
2019-02-26T18:22:34.298Z,6.27
2019-02-26T18:25:15.632Z,7.80
2019-02-26T18:27:56.029Z,6.63
2019-02-26T18:30:35.792Z,10.57
2019-02-26T18:33:15.925Z,8.20
2019-02-26T18:35:56.254Z,8.00
2019-02-26T18:38:36.517Z,9.47
2019-02-26T18:41:16.611Z,10.83
2019-02-26T18:44:03.734Z,9.37
2019-02-26T18:46:43.920Z,6.70
2019-02-26T18:49:23.901Z,8.37
2019-02-26T18:52:03.945Z,7.00
2019-02-26T18:54:44.192Z,8.90
2019-02-26T18:57:24.869Z,5.83
2019-02-26T19:03:03.448Z,10.33
2019-02-26T19:05:43.742Z,5.87
2019-02-26T19:08:11.426Z,8.33
2019-02-26T19:10:38.964Z,8.40
2019-02-26T19:13:06.662Z,7.13
2019-02-26T19:15:34.389Z,7.70
2019-02-26T19:18:03.293Z,5.67
2019-02-26T19:20:31.091Z,7.70
2019-02-26T19:22:59.517Z,6.13
2019-02-26T19:25:27.132Z,6.87
2019-02-26T19:27:54.723Z,8.63
2019-02-26T19:30:22.416Z,10.13
2019-02-26T19:32:50.041Z,6.73
2019-02-26T19:35:17.617Z,6.53
2019-02-26T19:37:45.700Z,8.53
2019-02-26T19:40:15.287Z,7.37
2019-02-26T19:42:43.019Z,6.30
2019-02-26T19:45:11.870Z,5.20
2019-02-26T19:47:39.538Z,7.03
2019-02-26T19:50:11.627Z,7.27
2019-02-26T19:52:37.999Z,7.43
2019-02-26T19:55:08.282Z,6.33
2019-02-26T19:57:35.889Z,6.40
2019-02-26T20:00:04.196Z,5.77
2019-02-26T20:02:32.250Z,6.30
2019-02-26T20:04:59.847Z,7.00
2019-02-26T20:07:29.766Z,5.60
2019-02-26T20:09:56.884Z,5.33
2019-02-26T20:12:28.594Z,5.57
2019-02-26T20:14:53.860Z,6.77
2019-02-26T20:17:21.468Z,5.73
2019-02-26T20:19:49.092Z,6.27
2019-02-26T20:22:17.012Z,6.30
2019-02-26T20:24:45.375Z,5.73
2019-02-26T20:27:13.043Z,4.80
2019-02-26T20:29:41.776Z,5.83
2019-02-26T20:32:09.426Z,7.00
2019-02-26T20:34:37.080Z,12.00
2019-02-26T20:37:04.656Z,4.83
2019-02-26T20:39:32.437Z,6.57
2019-02-26T20:41:59.980Z,4.73
2019-02-26T20:44:27.577Z,4.77
2019-02-26T20:46:55.707Z,4.60
2019-02-26T20:49:24.640Z,5.43
2019-02-26T20:51:52.214Z,4.53
2019-02-26T20:54:19.795Z,5.20
2019-02-26T20:56:47.373Z,6.63
2019-02-26T20:59:17.588Z,6.50
2019-02-26T21:01:44.342Z,5.60
2019-02-26T21:04:11.925Z,7.20
2019-02-26T21:06:39.826Z,4.37
2019-02-26T21:09:07.893Z,5.20
2019-02-26T21:11:35.484Z,4.70
2019-02-26T21:14:07.629Z,5.03
2019-02-26T21:16:32.873Z,4.27
2019-02-26T21:19:02.676Z,5.23
2019-02-26T21:21:29.819Z,4.83
2019-02-26T21:24:00.653Z,3.83
2019-02-26T21:26:26.799Z,5.10
2019-02-26T21:28:54.395Z,5.47
2019-02-26T21:31:21.996Z,4.30
2019-02-26T21:33:49.550Z,5.10
2019-02-26T21:36:17.156Z,5.50
2019-02-26T21:38:44.732Z,4.93
2019-02-26T21:41:12.352Z,5.53
2019-02-26T21:43:39.946Z,6.47
2019-02-26T21:46:07.533Z,7.63
2019-02-26T21:48:37.277Z,6.40
2019-02-26T21:51:06.678Z,5.17
2019-02-26T21:53:34.445Z,4.50
2019-02-26T21:56:02.261Z,3.93
2019-02-26T21:58:29.845Z,5.50
2019-02-26T22:00:57.410Z,3.77
2019-02-26T22:03:25.338Z,3.77
2019-02-26T22:05:53.143Z,5.77
2019-02-26T22:08:24.559Z,5.13
2019-02-26T22:10:50.151Z,3.73
2019-02-26T22:13:17.792Z,6.67
2019-02-26T22:15:45.344Z,4.57
2019-02-26T22:18:12.936Z,5.27
2019-02-26T22:20:40.565Z,6.60
2019-02-26T22:23:08.269Z,3.57
2019-02-26T22:25:35.864Z,6.80
2019-02-26T22:28:03.579Z,5.97
2019-02-26T22:30:31.340Z,5.10
2019-02-26T22:32:58.904Z,7.47
2019-02-26T22:35:26.527Z,5.20
2019-02-26T22:37:54.104Z,6.30
2019-02-26T22:40:22.832Z,5.47
2019-02-26T22:42:50.511Z,4.10
2019-02-26T22:45:18.096Z,5.47
2019-02-26T22:47:45.719Z,5.03
2019-02-26T22:50:14.980Z,5.00
2019-02-26T22:52:42.771Z,4.97
2019-02-26T22:55:16.505Z,4.07
2019-02-26T22:57:44.102Z,5.47
2019-02-26T23:01:19.994Z,5.27
2019-02-26T23:03:47.824Z,4.70
2019-02-26T23:06:15.628Z,5.23
2019-02-26T23:08:44.876Z,5.73
2019-02-26T23:11:13.906Z,6.77
2019-02-26T23:13:41.693Z,4.80
2019-02-26T23:16:09.365Z,3.97
2019-02-26T23:18:37.700Z,3.97
2019-02-26T23:21:06.006Z,3.77
2019-02-26T23:23:33.886Z,3.60
2019-02-26T23:26:01.899Z,4.40
2019-02-26T23:28:29.484Z,6.93
2019-02-26T23:30:59.632Z,7.87
2019-02-26T23:33:26.451Z,4.83
2019-02-26T23:35:55.112Z,3.80
2019-02-26T23:38:23.327Z,3.83
2019-02-26T23:40:50.896Z,4.03
2019-02-26T23:43:18.497Z,3.50
2019-02-26T23:45:46.114Z,3.20
2019-02-26T23:48:13.912Z,3.40
2019-02-26T23:50:47.059Z,3.13
2019-02-26T23:53:13.336Z,3.20
2019-02-26T23:55:40.963Z,3.30
2019-02-26T23:58:08.584Z,4.13
