createdAt,value
2018-07-26T10:11:14.796Z,31.00
2018-07-26T10:12:17.860Z,31.00
2018-07-26T10:13:20.841Z,31.00
2018-07-26T10:14:23.854Z,31.00
2018-07-26T10:15:26.881Z,31.20
2018-07-26T10:16:29.874Z,31.10
2018-07-26T10:17:32.857Z,31.10
2018-07-26T10:18:35.903Z,31.10
2018-07-26T10:19:38.909Z,31.10
2018-07-26T10:20:41.876Z,31.10
2018-07-26T10:21:44.864Z,31.20
2018-07-26T10:22:47.917Z,31.20
2018-07-26T10:23:50.897Z,31.20
2018-07-26T10:24:53.871Z,31.20
2018-07-26T10:25:56.873Z,31.20
2018-07-26T10:26:59.907Z,31.20
2018-07-26T10:28:02.895Z,31.20
2018-07-26T10:29:05.873Z,31.20
2018-07-26T10:30:09.055Z,31.40
2018-07-26T10:31:12.030Z,31.20
2018-07-26T10:32:15.017Z,31.30
2018-07-26T10:33:18.008Z,31.30
2018-07-26T10:34:21.030Z,31.10
2018-07-26T10:35:24.053Z,31.30
2018-07-26T10:36:27.040Z,31.30
2018-07-26T10:37:30.069Z,30.50
2018-07-26T10:38:33.093Z,31.30
2018-07-26T10:39:36.059Z,31.30
2018-07-26T10:40:39.036Z,31.30
2018-07-26T10:41:42.041Z,31.40
2018-07-26T10:42:45.258Z,31.40
2018-07-26T10:43:48.237Z,31.40
2018-07-26T10:44:51.232Z,31.40
2018-07-26T10:45:54.223Z,31.40
2018-07-26T10:48:07.093Z,31.50
2018-07-26T10:49:10.100Z,31.50
2018-07-26T10:50:13.137Z,31.50
2018-07-26T10:51:16.153Z,31.50
2018-07-26T10:52:19.213Z,31.50
2018-07-26T10:53:22.204Z,31.50
2018-07-26T10:54:25.206Z,31.50
2018-07-26T10:55:28.188Z,31.50
2018-07-26T10:56:31.160Z,31.50
2018-07-26T10:57:34.537Z,31.50
2018-07-26T10:58:37.518Z,31.60
2018-07-26T10:59:40.502Z,31.60
2018-07-26T11:00:43.526Z,31.60
2018-07-26T11:01:46.549Z,31.60
2018-07-26T11:02:49.524Z,31.60
2018-07-26T11:03:52.572Z,31.50
2018-07-26T11:04:55.535Z,31.60
2018-07-26T11:05:59.070Z,31.70
2018-07-26T11:07:02.061Z,31.70
2018-07-26T11:08:05.122Z,31.70
2018-07-26T11:09:08.814Z,31.70
2018-07-26T11:10:12.049Z,31.70
2018-07-26T11:11:15.052Z,31.70
2018-07-26T11:12:18.056Z,31.70
2018-07-26T11:13:21.360Z,31.70
2018-07-26T11:14:24.362Z,31.70
2018-07-26T11:15:30.681Z,31.70
2018-07-26T11:16:33.723Z,31.70
2018-07-26T11:17:36.649Z,31.70
2018-07-26T11:18:39.657Z,31.80
2018-07-26T11:19:42.649Z,31.80
2018-07-26T11:20:45.648Z,31.80
2018-07-26T11:21:48.626Z,31.80
2018-07-26T11:22:51.628Z,31.80
2018-07-26T11:23:54.657Z,31.80
2018-07-26T11:24:57.653Z,31.80
2018-07-26T11:26:00.671Z,31.80
2018-07-26T11:27:03.729Z,31.80
2018-07-26T11:28:06.786Z,31.80
2018-07-26T11:29:09.761Z,31.80
2018-07-26T11:30:12.774Z,31.80
2018-07-26T11:31:15.810Z,31.80
2018-07-26T11:32:18.849Z,31.80
2018-07-26T11:33:21.981Z,31.50
2018-07-26T11:34:24.985Z,31.80
2018-07-26T11:35:27.979Z,31.80
2018-07-26T11:36:30.989Z,31.80
2018-07-26T11:37:33.982Z,31.80
2018-07-26T11:38:36.999Z,31.80
2018-07-26T11:39:40.009Z,31.80
2018-07-26T11:40:43.045Z,31.80
2018-07-26T11:41:46.124Z,31.80
2018-07-26T11:42:49.093Z,31.90
2018-07-26T11:43:52.101Z,31.90
2018-07-26T11:44:55.107Z,31.80
2018-07-26T11:45:58.080Z,31.90
2018-07-26T11:47:01.077Z,31.90
2018-07-26T11:48:04.981Z,31.90
2018-07-26T11:49:08.028Z,31.90
2018-07-26T11:50:11.802Z,31.90
2018-07-26T11:51:14.808Z,31.90
2018-07-26T11:52:17.801Z,31.90
2018-07-26T11:53:20.813Z,31.90
2018-07-26T11:54:23.848Z,32.00
2018-07-26T11:55:26.886Z,31.90
2018-07-26T11:56:29.869Z,31.90
2018-07-26T11:57:32.867Z,31.90
2018-07-26T11:58:35.864Z,31.90
2018-07-26T11:59:38.845Z,31.90
2018-07-26T12:00:41.842Z,32.00
2018-07-26T12:01:44.878Z,31.90
2018-07-26T12:02:47.861Z,32.00
2018-07-26T12:03:50.844Z,32.00
2018-07-26T12:04:53.900Z,32.00
2018-07-26T12:05:56.897Z,32.60
2018-07-26T12:06:59.905Z,32.00
2018-07-26T12:08:02.921Z,31.90
2018-07-26T12:09:08.306Z,32.00
2018-07-26T12:10:11.284Z,32.00
2018-07-26T12:11:14.282Z,32.00
2018-07-26T12:12:17.264Z,32.00
2018-07-26T12:13:20.252Z,32.00
2018-07-26T12:14:23.329Z,32.00
2018-07-26T12:15:26.241Z,32.00
2018-07-26T12:16:29.215Z,32.00
2018-07-26T12:17:32.209Z,32.00
2018-07-26T12:18:35.283Z,32.00
2018-07-26T12:19:38.772Z,32.00
2018-07-26T12:20:41.732Z,32.00
2018-07-26T12:21:44.700Z,32.00
2018-07-26T12:22:47.709Z,32.00
2018-07-26T12:23:50.694Z,32.00
2018-07-26T12:24:53.673Z,32.00
2018-07-26T12:25:56.641Z,32.00
2018-07-26T12:26:59.623Z,32.00
2018-07-26T12:28:02.607Z,32.00
2018-07-26T12:29:05.592Z,32.00
2018-07-26T12:30:08.657Z,32.00
2018-07-26T12:31:11.638Z,32.10
2018-07-26T12:32:14.625Z,32.10
2018-07-26T12:33:17.778Z,32.10
2018-07-26T12:34:20.761Z,32.00
2018-07-26T12:35:23.774Z,32.10
2018-07-26T12:36:26.841Z,32.10
2018-07-26T12:37:29.828Z,32.10
2018-07-26T12:38:32.826Z,32.10
2018-07-26T12:39:35.838Z,32.20
2018-07-26T12:40:38.869Z,32.20
2018-07-26T12:41:41.963Z,32.10
2018-07-26T12:42:44.928Z,32.20
2018-07-26T12:43:47.954Z,32.20
2018-07-26T12:44:50.961Z,32.20
2018-07-26T12:45:53.983Z,32.20
2018-07-26T12:46:56.971Z,32.20
2018-07-26T12:47:59.996Z,32.20
2018-07-26T12:49:03.236Z,32.20
2018-07-26T12:50:06.301Z,32.20
2018-07-26T12:54:38.084Z,32.30
2018-07-26T12:55:41.163Z,32.30
2018-07-26T12:56:44.177Z,32.30
2018-07-26T12:57:47.200Z,32.30
2018-07-26T12:58:50.196Z,32.30
2018-07-26T12:59:53.178Z,32.20
2018-07-26T13:00:56.178Z,32.30
2018-07-26T13:01:59.156Z,32.30
2018-07-26T13:03:02.193Z,32.30
2018-07-26T13:04:05.189Z,32.30
2018-07-26T13:05:08.214Z,32.30
2018-07-26T13:06:11.295Z,32.30
2018-07-26T13:07:14.368Z,32.30
2018-07-26T13:08:17.318Z,32.30
2018-07-26T13:09:20.298Z,32.40
2018-07-26T13:10:23.268Z,32.30
2018-07-26T13:11:26.244Z,32.30
2018-07-26T13:12:29.295Z,32.40
2018-07-26T13:13:32.269Z,32.30
2018-07-26T13:14:35.273Z,32.40
2018-07-26T13:15:38.272Z,33.80
2018-07-26T13:16:41.337Z,32.30
2018-07-26T13:17:44.313Z,32.40
2018-07-26T13:18:47.341Z,32.30
2018-07-26T13:19:50.333Z,32.40
2018-07-26T13:20:53.325Z,32.40
2018-07-26T13:21:56.320Z,32.40
2018-07-26T13:22:59.362Z,32.40
2018-07-26T13:24:02.365Z,32.40
2018-07-26T13:25:05.699Z,32.40
2018-07-26T13:26:08.729Z,32.40
2018-07-26T13:27:11.745Z,32.40
2018-07-26T13:28:14.745Z,32.40
2018-07-26T13:29:17.750Z,32.40
2018-07-26T13:30:20.730Z,32.40
2018-07-26T13:31:23.723Z,32.40
2018-07-26T13:32:26.709Z,32.40
2018-07-26T13:33:29.833Z,32.40
2018-07-26T13:34:32.868Z,32.50
2018-07-26T13:35:35.866Z,32.40
2018-07-26T13:36:38.905Z,32.50
2018-07-26T13:37:41.938Z,32.50
2018-07-26T13:38:44.973Z,32.50
2018-07-26T13:39:48.045Z,32.50
2018-07-26T13:40:51.012Z,32.50
2018-07-26T13:41:54.009Z,32.50
2018-07-26T13:42:57.852Z,32.50
2018-07-26T13:44:00.841Z,32.50
2018-07-26T13:45:04.014Z,32.50
2018-07-26T13:46:07.181Z,32.50
2018-07-26T13:47:10.134Z,32.50
2018-07-26T13:48:13.124Z,32.60
2018-07-26T13:49:16.121Z,32.50
2018-07-26T13:50:19.126Z,32.60
2018-07-26T13:51:22.132Z,32.60
2018-07-26T13:52:25.285Z,32.60
2018-07-26T13:53:28.169Z,32.60
2018-07-26T13:54:31.191Z,32.70
2018-07-26T13:55:34.189Z,32.60
2018-07-26T13:56:37.261Z,32.60
2018-07-26T13:57:40.292Z,32.70
2018-07-26T13:58:43.356Z,32.70
2018-07-26T13:59:46.353Z,32.70
2018-07-26T14:00:49.372Z,32.80
2018-07-26T14:01:52.420Z,32.80
2018-07-26T14:02:55.493Z,32.80
2018-07-26T14:03:58.595Z,32.90
2018-07-26T14:05:55.472Z,32.80
2018-07-26T14:06:58.453Z,32.90
2018-07-26T14:08:01.453Z,33.00
2018-07-26T14:09:07.682Z,33.00
2018-07-26T14:10:10.917Z,33.00
2018-07-26T14:11:13.941Z,33.10
2018-07-26T14:12:16.941Z,33.10
2018-07-26T14:13:19.913Z,33.10
2018-07-26T14:14:22.888Z,33.20
2018-07-26T14:15:25.950Z,33.20
2018-07-26T14:16:28.941Z,33.30
2018-07-26T14:17:31.930Z,33.30
2018-07-26T14:18:35.079Z,33.30
2018-07-26T14:19:38.081Z,33.30
2018-07-26T14:20:41.117Z,33.40
2018-07-26T14:21:44.098Z,33.40
2018-07-26T14:22:47.113Z,33.40
2018-07-26T14:23:55.617Z,33.40
2018-07-26T14:25:00.873Z,33.50
2018-07-26T14:26:03.909Z,33.50
2018-07-26T14:27:06.932Z,33.50
2018-07-26T14:28:09.962Z,33.50
2018-07-26T14:29:35.771Z,33.50
2018-07-26T14:30:38.749Z,33.60
2018-07-26T14:31:41.745Z,33.60
2018-07-26T14:32:44.733Z,32.90
2018-07-26T14:33:48.417Z,33.60
2018-07-26T14:34:52.932Z,33.60
2018-07-26T14:35:56.850Z,33.50
2018-07-26T14:37:02.766Z,33.50
2018-07-26T14:38:12.456Z,33.50
2018-07-26T14:39:25.326Z,33.50
2018-07-26T14:40:32.536Z,33.50
2018-07-26T14:41:40.360Z,33.50
2018-07-26T14:42:43.346Z,33.50
2018-07-26T14:43:46.357Z,33.50
2018-07-26T14:44:49.364Z,33.50
2018-07-26T14:45:52.380Z,33.50
2018-07-26T14:46:55.357Z,33.50
2018-07-26T14:47:58.918Z,33.50
2018-07-26T14:49:03.018Z,33.70
2018-07-26T14:50:07.135Z,33.60
2018-07-26T14:51:10.454Z,33.70
2018-07-26T14:53:16.717Z,33.70
2018-07-26T14:54:21.482Z,33.70
2018-07-26T14:55:24.969Z,33.70
2018-07-26T14:56:27.992Z,33.70
2018-07-26T14:57:31.065Z,33.80
2018-07-26T14:58:34.321Z,33.70
2018-07-26T14:59:37.362Z,33.70
2018-07-26T15:00:40.646Z,33.70
2018-07-26T15:01:43.806Z,33.70
2018-07-26T15:02:46.876Z,33.70
2018-07-26T15:03:50.107Z,33.70
2018-07-26T15:04:53.334Z,33.70
2018-07-26T15:05:56.389Z,33.70
2018-07-26T15:07:00.402Z,33.70
2018-07-26T15:08:03.999Z,33.70
2018-07-26T15:09:08.420Z,33.60
2018-07-26T15:10:11.834Z,33.60
2018-07-26T15:11:15.305Z,33.60
2018-07-26T15:12:18.349Z,33.60
2018-07-26T15:13:21.547Z,33.60
2018-07-26T15:14:24.797Z,33.50
2018-07-26T15:15:27.980Z,33.50
2018-07-26T15:16:31.509Z,33.50
2018-07-26T15:17:34.960Z,33.50
2018-07-26T15:18:38.439Z,33.60
2018-07-26T15:19:41.860Z,33.50
2018-07-26T15:20:45.142Z,33.50
2018-07-26T15:21:48.525Z,33.50
2018-07-26T15:22:51.796Z,33.50
2018-07-26T15:23:55.129Z,33.50
2018-07-26T15:24:58.164Z,33.50
2018-07-26T15:26:01.167Z,33.50
2018-07-26T15:27:04.250Z,33.50
2018-07-26T15:28:07.220Z,33.50
2018-07-26T15:29:10.193Z,33.50
2018-07-26T15:30:13.165Z,33.40
2018-07-26T15:31:16.889Z,33.50
2018-07-26T15:32:19.209Z,33.50
2018-07-26T15:33:22.184Z,33.50
2018-07-26T15:34:25.237Z,33.50
2018-07-26T15:35:28.263Z,33.50
2018-07-26T15:36:31.313Z,33.50
2018-07-26T15:37:34.289Z,33.40
2018-07-26T15:38:37.285Z,33.40
2018-07-26T15:39:40.307Z,33.40
2018-07-26T15:40:43.320Z,33.40
2018-07-26T15:41:46.321Z,33.40
2018-07-26T15:42:49.328Z,33.40
2018-07-26T15:43:57.777Z,33.40
2018-07-26T15:45:01.015Z,33.40
2018-07-26T15:46:04.669Z,33.40
2018-07-26T15:47:09.126Z,33.40
2018-07-26T15:48:12.598Z,33.40
2018-07-26T15:49:15.607Z,33.40
2018-07-26T15:50:18.630Z,33.30
2018-07-26T15:51:39.131Z,33.40
2018-07-26T15:56:12.713Z,33.50
2018-07-26T15:57:15.732Z,33.50
2018-07-26T15:59:21.537Z,33.40
2018-07-26T16:00:24.562Z,33.40
2018-07-26T16:01:27.584Z,33.50
2018-07-26T16:02:30.568Z,33.50
2018-07-26T16:03:33.605Z,33.40
2018-07-26T16:04:36.600Z,33.50
2018-07-26T16:05:39.602Z,33.40
2018-07-26T16:06:42.578Z,33.40
2018-07-26T16:07:45.560Z,33.40
2018-07-26T16:08:48.536Z,33.40
2018-07-26T16:09:51.517Z,33.40
2018-07-26T16:10:54.536Z,33.50
2018-07-26T16:11:57.536Z,34.40
2018-07-26T16:13:00.540Z,33.40
2018-07-26T16:14:03.534Z,33.40
2018-07-26T16:15:08.878Z,33.40
2018-07-26T16:16:11.900Z,33.40
2018-07-26T16:17:14.879Z,33.40
2018-07-26T16:18:17.868Z,33.50
2018-07-26T16:19:20.857Z,33.50
2018-07-26T16:20:23.829Z,33.50
2018-07-26T16:22:01.004Z,33.50
2018-07-26T16:23:03.966Z,33.70
2018-07-26T16:24:06.962Z,33.50
2018-07-26T16:25:10.857Z,33.50
2018-07-26T16:26:13.914Z,33.50
2018-07-26T16:27:30.605Z,33.50
2018-07-26T16:29:36.452Z,33.50
2018-07-26T16:30:39.436Z,33.50
2018-07-26T16:31:42.448Z,33.50
2018-07-26T16:32:45.458Z,33.50
2018-07-26T16:33:48.469Z,33.50
2018-07-26T16:34:51.474Z,33.50
2018-07-26T16:35:54.450Z,33.50
2018-07-26T16:36:57.500Z,33.50
2018-07-26T16:38:00.505Z,33.50
2018-07-26T16:39:05.521Z,33.50
2018-07-26T16:40:08.594Z,33.30
2018-07-26T16:41:11.513Z,33.40
2018-07-26T16:42:14.537Z,33.50
2018-07-26T16:43:17.540Z,33.40
2018-07-26T16:44:20.510Z,33.40
2018-07-26T16:45:23.498Z,33.40
2018-07-26T16:46:26.484Z,33.40
2018-07-26T16:47:29.561Z,33.40
2018-07-26T16:48:32.564Z,33.40
2018-07-26T16:49:35.572Z,33.40
2018-07-26T16:50:38.556Z,33.40
2018-07-26T16:51:41.532Z,33.40
2018-07-26T16:52:44.525Z,33.30
2018-07-26T16:53:47.529Z,33.30
2018-07-26T16:54:50.591Z,33.30
2018-07-26T16:55:53.578Z,33.30
2018-07-26T16:56:56.588Z,33.30
2018-07-26T16:57:59.621Z,33.30
2018-07-26T16:59:02.680Z,33.30
2018-07-26T17:01:09.165Z,33.30
2018-07-26T17:04:17.854Z,33.30
2018-07-26T17:08:51.836Z,33.30
2018-07-26T17:09:54.870Z,33.30
2018-07-26T17:10:57.890Z,33.30
2018-07-26T17:12:00.922Z,33.20
2018-07-26T17:13:03.920Z,33.20
2018-07-26T17:14:06.920Z,33.20
2018-07-26T17:15:10.204Z,33.20
2018-07-26T17:16:13.620Z,33.20
2018-07-26T17:17:16.617Z,33.10
2018-07-26T17:18:19.628Z,33.20
2018-07-26T17:19:22.606Z,33.20
2018-07-26T17:20:25.593Z,33.20
2018-07-26T17:21:28.628Z,33.20
2018-07-26T17:22:31.651Z,33.20
2018-07-26T17:23:34.698Z,33.20
2018-07-26T17:24:37.776Z,33.20
2018-07-26T17:25:40.795Z,33.20
2018-07-26T17:26:43.789Z,33.20
2018-07-26T17:27:46.790Z,33.20
2018-07-26T17:28:50.505Z,33.20
2018-07-26T17:29:53.456Z,33.20
2018-07-26T17:30:56.435Z,33.20
2018-07-26T17:31:59.416Z,33.20
2018-07-26T17:33:02.444Z,33.20
2018-07-26T17:34:05.515Z,33.20
2018-07-26T17:35:08.495Z,33.20
2018-07-26T17:36:48.541Z,33.20
2018-07-26T17:37:51.573Z,33.20
2018-07-26T17:38:54.558Z,33.20
2018-07-26T17:39:57.569Z,33.20
2018-07-26T17:41:00.572Z,33.20
2018-07-26T17:42:03.626Z,33.20
2018-07-26T17:43:06.609Z,33.20
2018-07-26T17:44:09.660Z,33.20
2018-07-26T17:45:42.125Z,33.20
2018-07-26T17:46:45.409Z,33.20
2018-07-26T18:36:59.207Z,33.40
2018-07-26T18:38:02.241Z,33.50
2018-07-26T19:19:55.973Z,33.00
2018-07-26T20:42:42.076Z,32.40
2018-07-26T20:55:16.234Z,32.20
2018-07-26T20:58:24.905Z,32.20
2018-07-26T21:05:44.801Z,32.10
2018-07-26T21:09:56.567Z,32.10
2018-07-26T21:14:08.305Z,32.00
2018-07-26T21:17:17.004Z,32.00
2018-07-26T21:19:22.847Z,32.00
2018-07-26T21:23:34.343Z,32.00
2018-07-26T21:25:40.220Z,32.00
2018-07-26T21:26:43.225Z,31.90
2018-07-26T21:38:15.373Z,31.90
2018-07-26T21:45:35.353Z,31.80
2018-07-26T21:46:38.378Z,31.80
2018-07-26T21:47:41.411Z,31.80
2018-07-26T21:58:10.529Z,31.70
2018-07-26T22:04:28.253Z,31.70
2018-07-26T22:09:43.556Z,31.70
2018-07-26T22:11:49.666Z,31.70
2018-07-26T22:17:04.329Z,31.70
2018-07-26T22:22:18.760Z,31.70
2018-07-26T22:24:25.173Z,31.60
2018-07-26T22:26:31.046Z,31.60
2018-07-26T22:28:36.894Z,31.60
2018-07-26T22:30:42.930Z,31.60
2018-07-26T22:31:45.928Z,31.60
2018-07-26T22:38:03.473Z,31.50
2018-07-26T22:39:07.826Z,31.60
2018-07-26T22:44:22.984Z,31.60
2018-07-26T22:49:37.955Z,31.50
2018-07-26T22:54:52.337Z,31.50
2018-07-26T22:55:55.340Z,31.60
2018-07-26T23:08:30.565Z,31.50
2018-07-26T23:09:33.560Z,31.60
2018-07-26T23:11:39.441Z,31.50
2018-07-26T23:13:45.313Z,31.50
2018-07-26T23:16:53.919Z,31.50
2018-07-26T23:17:56.940Z,31.50
2018-07-26T23:22:08.977Z,31.50
2018-07-26T23:24:14.798Z,31.50
2018-07-26T23:27:23.469Z,31.50
2018-07-26T23:28:26.832Z,31.50
2018-07-26T23:30:32.785Z,31.50
2018-07-26T23:35:48.094Z,31.50
2018-07-26T23:42:05.778Z,31.40
2018-07-26T23:45:14.418Z,31.50
