createdAt,value
2019-01-13T00:00:46.444Z,7.18
2019-01-13T00:01:46.479Z,7.23
2019-01-13T00:02:46.503Z,7.20
2019-01-13T00:03:46.469Z,7.20
2019-01-13T00:04:46.407Z,7.21
2019-01-13T00:05:46.381Z,7.31
2019-01-13T00:06:46.363Z,7.17
2019-01-13T00:07:46.355Z,7.31
2019-01-13T00:08:46.379Z,7.24
2019-01-13T00:09:46.365Z,7.21
2019-01-13T00:10:46.324Z,7.29
2019-01-13T00:11:46.319Z,7.20
2019-01-13T00:12:46.308Z,7.20
2019-01-13T00:13:46.297Z,7.18
2019-01-13T00:14:46.324Z,7.20
2019-01-13T00:15:46.278Z,7.21
2019-01-13T00:16:46.262Z,7.24
2019-01-13T00:17:46.254Z,7.20
2019-01-13T00:18:46.235Z,7.21
2019-01-13T00:19:46.268Z,7.20
2019-01-13T00:20:46.222Z,7.13
2019-01-13T00:21:46.218Z,6.99
2019-01-13T00:22:46.202Z,7.13
2019-01-13T00:23:47.041Z,7.10
2019-01-13T00:24:46.173Z,7.06
2019-01-13T00:25:46.186Z,7.02
2019-01-13T00:26:46.154Z,7.13
2019-01-13T00:27:46.145Z,7.18
2019-01-13T00:28:46.142Z,7.20
2019-01-13T00:29:46.129Z,7.21
2019-01-13T00:30:46.163Z,7.18
2019-01-13T00:31:55.462Z,7.17
2019-01-13T00:32:46.080Z,7.17
2019-01-13T00:33:46.074Z,7.20
2019-01-13T00:34:46.056Z,7.20
2019-01-13T00:35:46.064Z,7.33
2019-01-13T00:36:46.034Z,7.31
2019-01-13T00:37:46.021Z,7.36
2019-01-13T00:38:46.020Z,7.47
2019-01-13T00:39:46.018Z,7.40
2019-01-13T00:40:46.010Z,7.47
2019-01-13T00:41:45.980Z,7.39
2019-01-13T00:42:45.978Z,7.32
2019-01-13T00:43:45.965Z,7.33
2019-01-13T00:44:45.954Z,7.20
2019-01-13T00:45:45.977Z,7.28
2019-01-13T00:46:45.924Z,7.20
2019-01-13T00:47:45.919Z,7.07
2019-01-13T00:48:45.904Z,7.11
2019-01-13T00:49:45.891Z,7.11
2019-01-13T00:50:45.889Z,7.06
2019-01-13T00:51:45.897Z,7.07
2019-01-13T00:52:45.872Z,7.20
2019-01-13T00:53:45.857Z,7.23
2019-01-13T00:54:45.839Z,7.06
2019-01-13T00:55:45.828Z,7.14
2019-01-13T00:56:45.854Z,7.03
2019-01-13T00:57:45.821Z,7.03
2019-01-13T00:58:45.795Z,6.92
2019-01-13T00:59:45.785Z,6.88
2019-01-13T01:00:45.773Z,6.87
2019-01-13T01:01:45.763Z,6.85
2019-01-13T01:02:45.779Z,6.87
2019-01-13T01:03:45.747Z,6.92
2019-01-13T01:04:45.737Z,6.95
2019-01-13T01:05:45.752Z,7.00
2019-01-13T01:06:45.711Z,6.92
2019-01-13T01:07:47.073Z,6.96
2019-01-13T01:08:45.685Z,7.00
2019-01-13T01:09:45.679Z,7.02
2019-01-13T01:10:45.677Z,6.99
2019-01-13T01:11:45.663Z,6.95
2019-01-13T01:12:45.667Z,6.93
2019-01-13T01:13:45.639Z,6.85
2019-01-13T01:14:45.635Z,6.95
2019-01-13T01:15:45.622Z,6.85
2019-01-13T01:16:45.612Z,6.84
2019-01-13T01:17:45.622Z,6.93
2019-01-13T01:18:45.577Z,6.88
2019-01-13T01:19:45.577Z,6.97
2019-01-13T01:20:45.576Z,6.99
2019-01-13T01:21:45.570Z,6.97
2019-01-13T01:22:45.560Z,6.99
2019-01-13T01:23:45.529Z,7.02
2019-01-13T01:24:45.520Z,7.10
2019-01-13T01:25:45.509Z,7.07
2019-01-13T01:26:45.526Z,6.99
2019-01-13T01:27:45.489Z,7.03
2019-01-13T01:28:45.541Z,7.13
2019-01-13T01:29:45.464Z,7.00
2019-01-13T01:30:45.456Z,7.05
2019-01-13T01:31:45.442Z,7.14
2019-01-13T01:32:45.425Z,7.14
2019-01-13T01:33:45.438Z,7.10
2019-01-13T01:34:45.413Z,7.10
2019-01-13T01:35:45.402Z,7.05
2019-01-13T01:36:45.393Z,7.11
2019-01-13T01:37:45.379Z,7.21
2019-01-13T01:38:45.389Z,7.20
2019-01-13T01:39:45.381Z,7.18
2019-01-13T01:40:45.341Z,7.21
2019-01-13T01:41:45.332Z,7.21
2019-01-13T01:42:45.327Z,7.21
2019-01-13T01:43:45.313Z,7.31
2019-01-13T01:44:45.311Z,7.25
2019-01-13T01:45:45.315Z,7.36
2019-01-13T01:46:45.285Z,7.39
2019-01-13T01:47:45.276Z,7.43
2019-01-13T01:48:45.274Z,7.43
2019-01-13T01:49:45.252Z,7.38
2019-01-13T01:50:45.264Z,7.40
2019-01-13T01:51:45.224Z,7.39
2019-01-13T01:52:45.209Z,7.32
2019-01-13T01:53:45.203Z,7.23
2019-01-13T01:54:45.194Z,7.20
2019-01-13T01:55:45.203Z,7.20
2019-01-13T01:56:45.176Z,7.23
2019-01-13T01:57:45.165Z,7.23
2019-01-13T01:58:45.154Z,7.29
2019-01-13T01:59:45.138Z,7.25
2019-01-13T02:00:45.162Z,7.24
2019-01-13T02:01:45.119Z,7.25
2019-01-13T02:02:45.102Z,7.33
2019-01-13T02:03:45.123Z,7.38
2019-01-13T02:04:45.092Z,7.35
2019-01-13T02:05:45.065Z,7.33
2019-01-13T02:06:45.094Z,7.42
2019-01-13T02:07:45.082Z,7.43
2019-01-13T02:08:45.040Z,7.40
2019-01-13T02:09:45.030Z,7.50
2019-01-13T02:10:45.019Z,7.48
2019-01-13T02:11:45.010Z,7.39
2019-01-13T02:12:45.013Z,7.39
2019-01-13T02:13:44.987Z,7.40
2019-01-13T02:14:44.978Z,7.32
2019-01-13T02:15:44.966Z,7.35
2019-01-13T02:16:44.954Z,7.31
2019-01-13T02:17:44.957Z,7.32
2019-01-13T02:18:44.934Z,7.35
2019-01-13T02:19:44.923Z,7.38
2019-01-13T02:20:45.044Z,7.32
2019-01-13T02:21:44.905Z,7.29
2019-01-13T02:22:44.918Z,7.24
2019-01-13T02:23:44.883Z,7.23
2019-01-13T02:24:44.867Z,7.18
2019-01-13T02:25:44.855Z,7.15
2019-01-13T02:26:44.851Z,7.17
2019-01-13T02:27:44.878Z,7.15
2019-01-13T02:28:44.827Z,7.03
2019-01-13T02:29:44.821Z,7.02
2019-01-13T02:30:48.956Z,7.00
2019-01-13T02:31:44.795Z,7.03
2019-01-13T02:32:44.791Z,7.05
2019-01-13T02:33:44.797Z,7.00
2019-01-13T02:34:44.777Z,7.07
2019-01-13T02:35:44.751Z,6.99
2019-01-13T02:36:44.740Z,7.03
2019-01-13T02:37:44.728Z,7.07
2019-01-13T02:38:44.748Z,7.03
2019-01-13T02:39:44.715Z,7.10
2019-01-13T02:40:44.703Z,7.00
2019-01-13T02:41:44.690Z,7.11
2019-01-13T02:42:44.673Z,7.07
2019-01-13T02:43:44.679Z,7.10
2019-01-13T02:44:44.673Z,7.03
2019-01-13T02:45:44.643Z,7.00
2019-01-13T02:46:44.635Z,7.03
2019-01-13T02:47:44.624Z,7.00
2019-01-13T02:48:44.634Z,6.99
2019-01-13T02:49:44.643Z,6.93
2019-01-13T02:50:44.600Z,6.92
2019-01-13T02:51:44.631Z,6.92
2019-01-13T02:52:44.567Z,6.92
2019-01-13T02:53:44.579Z,6.99
2019-01-13T02:54:44.542Z,6.97
2019-01-13T02:55:44.550Z,7.03
2019-01-13T02:56:44.559Z,6.97
2019-01-13T02:57:44.506Z,7.05
2019-01-13T02:58:44.506Z,7.07
2019-01-13T02:59:44.502Z,7.13
2019-01-13T03:00:44.480Z,7.07
2019-01-13T03:01:44.491Z,7.17
2019-01-13T03:02:44.454Z,7.14
2019-01-13T03:03:44.450Z,7.15
2019-01-13T03:04:44.439Z,7.23
2019-01-13T03:05:44.427Z,7.20
2019-01-13T03:06:44.445Z,7.20
2019-01-13T03:07:44.399Z,7.20
2019-01-13T03:08:44.387Z,7.23
2019-01-13T03:09:44.377Z,7.32
2019-01-13T03:10:44.374Z,7.36
2019-01-13T03:11:44.363Z,7.31
2019-01-13T03:12:44.377Z,7.31
2019-01-13T03:13:44.352Z,7.29
2019-01-13T03:14:44.322Z,7.38
2019-01-13T03:15:44.313Z,7.36
2019-01-13T03:16:44.339Z,7.40
2019-01-13T03:17:44.290Z,7.38
2019-01-13T03:18:44.288Z,7.39
2019-01-13T03:19:44.273Z,7.42
2019-01-13T03:20:44.260Z,7.43
2019-01-13T03:21:44.248Z,7.47
2019-01-13T03:22:44.268Z,7.53
2019-01-13T03:23:44.236Z,7.51
2019-01-13T03:24:44.226Z,7.47
2019-01-13T03:25:44.213Z,7.36
2019-01-13T03:26:44.204Z,7.36
2019-01-13T03:27:44.219Z,7.17
2019-01-13T03:28:44.178Z,7.18
2019-01-13T03:29:44.186Z,7.24
2019-01-13T03:30:44.159Z,7.31
2019-01-13T03:31:53.524Z,7.18
2019-01-13T03:32:44.136Z,7.24
2019-01-13T03:33:44.151Z,7.31
2019-01-13T03:34:44.114Z,7.24
2019-01-13T03:35:44.135Z,7.20
2019-01-13T03:36:44.086Z,7.33
2019-01-13T03:37:44.077Z,7.20
2019-01-13T03:38:44.105Z,7.15
2019-01-13T03:39:44.076Z,7.03
2019-01-13T03:40:44.060Z,7.06
2019-01-13T03:41:44.038Z,7.13
2019-01-13T03:42:44.034Z,7.10
2019-01-13T03:43:44.019Z,7.13
2019-01-13T03:44:44.042Z,7.14
2019-01-13T03:45:43.996Z,7.06
2019-01-13T03:46:43.989Z,7.11
2019-01-13T03:47:43.971Z,7.23
2019-01-13T03:48:43.963Z,7.21
2019-01-13T03:49:43.985Z,7.32
2019-01-13T03:50:43.943Z,7.33
2019-01-13T03:51:43.986Z,7.15
2019-01-13T03:52:43.923Z,7.18
2019-01-13T03:53:43.928Z,7.15
2019-01-13T03:54:43.911Z,7.13
2019-01-13T03:55:43.919Z,7.14
2019-01-13T03:56:43.873Z,7.10
2019-01-13T03:57:43.872Z,7.13
2019-01-13T03:58:43.850Z,7.11
2019-01-13T03:59:43.882Z,7.14
2019-01-13T04:00:43.869Z,7.13
2019-01-13T04:01:43.829Z,7.10
2019-01-13T04:02:43.819Z,7.05
2019-01-13T04:03:43.810Z,6.99
2019-01-13T04:04:43.792Z,7.05
2019-01-13T04:05:43.784Z,6.99
2019-01-13T04:06:43.793Z,6.99
2019-01-13T04:07:43.760Z,6.85
2019-01-13T04:08:43.748Z,6.87
2019-01-13T04:09:43.732Z,6.99
2019-01-13T04:10:43.724Z,6.96
2019-01-13T04:11:43.735Z,6.96
2019-01-13T04:12:43.779Z,6.99
2019-01-13T04:13:43.705Z,6.95
2019-01-13T04:14:43.688Z,6.97
2019-01-13T04:15:43.690Z,7.00
2019-01-13T04:16:43.697Z,7.02
2019-01-13T04:17:43.650Z,7.13
2019-01-13T04:18:43.654Z,7.00
2019-01-13T04:19:43.640Z,7.10
2019-01-13T04:20:43.673Z,7.00
2019-01-13T04:21:43.623Z,7.03
2019-01-13T04:22:43.619Z,6.99
2019-01-13T04:23:43.586Z,7.10
2019-01-13T04:24:43.592Z,6.97
2019-01-13T04:25:43.581Z,6.96
2019-01-13T04:26:43.565Z,7.02
2019-01-13T04:27:43.585Z,7.02
2019-01-13T04:28:43.577Z,6.97
2019-01-13T04:29:43.523Z,7.00
2019-01-13T04:30:43.520Z,7.06
2019-01-13T04:31:43.500Z,7.00
2019-01-13T04:32:43.490Z,6.92
2019-01-13T04:33:43.481Z,6.97
2019-01-13T04:34:43.502Z,6.97
2019-01-13T04:35:43.458Z,7.00
2019-01-13T04:36:43.454Z,6.89
2019-01-13T04:37:43.436Z,6.95
2019-01-13T04:38:43.437Z,7.02
2019-01-13T04:39:43.451Z,7.06
2019-01-13T04:40:43.424Z,7.10
2019-01-13T04:41:43.393Z,7.14
2019-01-13T04:42:43.395Z,7.14
2019-01-13T04:43:43.393Z,7.15
2019-01-13T04:44:43.399Z,7.06
2019-01-13T04:45:43.358Z,6.95
2019-01-13T04:46:43.349Z,6.97
2019-01-13T04:47:43.345Z,6.99
2019-01-13T04:48:43.314Z,6.96
2019-01-13T04:49:43.307Z,7.11
2019-01-13T04:50:43.317Z,7.05
2019-01-13T04:51:43.282Z,7.14
2019-01-13T04:52:43.275Z,7.17
2019-01-13T04:53:43.271Z,7.17
2019-01-13T04:54:43.251Z,7.32
2019-01-13T04:55:43.286Z,7.25
2019-01-13T04:56:43.239Z,7.25
2019-01-13T04:57:43.227Z,7.29
2019-01-13T04:58:43.211Z,7.21
2019-01-13T04:59:43.207Z,7.32
2019-01-13T05:00:43.188Z,7.33
2019-01-13T05:01:43.224Z,7.31
2019-01-13T05:02:43.179Z,7.24
2019-01-13T05:03:43.170Z,7.21
2019-01-13T05:04:43.167Z,7.23
2019-01-13T05:05:43.141Z,7.18
2019-01-13T05:06:43.128Z,7.32
2019-01-13T05:07:43.148Z,7.31
2019-01-13T05:08:43.116Z,7.28
2019-01-13T05:09:43.151Z,7.31
2019-01-13T05:10:43.086Z,7.20
2019-01-13T05:11:43.080Z,7.11
2019-01-13T05:12:43.067Z,7.11
2019-01-13T05:13:43.106Z,7.14
2019-01-13T05:14:43.035Z,7.07
2019-01-13T05:15:43.028Z,7.14
2019-01-13T05:16:43.025Z,7.06
2019-01-13T05:17:43.029Z,6.97
2019-01-13T05:18:43.020Z,7.05
2019-01-13T05:19:42.986Z,7.00
2019-01-13T05:20:42.969Z,7.10
2019-01-13T05:21:42.962Z,7.13
2019-01-13T05:22:42.955Z,7.03
2019-01-13T05:23:42.965Z,7.05
2019-01-13T05:24:42.969Z,6.95
2019-01-13T05:25:42.933Z,6.89
2019-01-13T05:26:42.906Z,6.88
2019-01-13T05:27:42.891Z,6.93
2019-01-13T05:28:42.897Z,6.85
2019-01-13T05:29:42.889Z,7.02
2019-01-13T05:30:42.892Z,6.99
2019-01-13T05:31:42.872Z,6.99
2019-01-13T05:32:42.838Z,7.00
2019-01-13T05:33:42.836Z,6.93
2019-01-13T05:34:42.827Z,6.99
2019-01-13T05:35:42.840Z,6.95
2019-01-13T05:36:42.811Z,6.97
2019-01-13T05:37:42.792Z,6.96
2019-01-13T05:38:42.782Z,6.96
2019-01-13T05:39:42.779Z,6.97
2019-01-13T05:40:42.792Z,6.85
2019-01-13T05:41:42.763Z,6.85
2019-01-13T05:42:42.737Z,6.84
2019-01-13T05:43:42.732Z,6.82
2019-01-13T05:44:42.720Z,6.88
2019-01-13T05:45:42.703Z,6.77
2019-01-13T05:46:42.728Z,6.87
2019-01-13T05:47:42.682Z,6.75
2019-01-13T05:48:42.677Z,6.78
2019-01-13T05:49:42.670Z,6.78
2019-01-13T05:50:42.698Z,6.82
2019-01-13T05:51:42.685Z,6.85
2019-01-13T05:52:42.648Z,6.79
2019-01-13T05:53:42.619Z,6.66
2019-01-13T05:54:42.607Z,6.64
2019-01-13T05:55:42.599Z,6.72
2019-01-13T05:56:42.607Z,6.63
2019-01-13T05:57:42.608Z,6.67
2019-01-13T05:58:42.599Z,6.74
2019-01-13T05:59:42.546Z,6.66
2019-01-13T06:00:42.584Z,6.74
2019-01-13T06:01:48.922Z,6.66
2019-01-13T06:02:43.528Z,6.62
2019-01-13T06:03:42.518Z,6.62
2019-01-13T06:04:42.517Z,6.66
2019-01-13T06:05:42.492Z,6.66
2019-01-13T06:06:42.502Z,6.79
2019-01-13T06:07:42.493Z,6.77
2019-01-13T06:08:42.475Z,6.57
2019-01-13T06:09:42.452Z,6.69
2019-01-13T06:10:42.447Z,6.78
2019-01-13T06:11:42.462Z,6.75
2019-01-13T06:12:42.415Z,6.59
2019-01-13T06:13:42.425Z,6.64
2019-01-13T06:14:42.394Z,6.75
2019-01-13T06:15:42.380Z,6.69
2019-01-13T06:16:42.384Z,6.77
2019-01-13T06:17:42.349Z,6.81
2019-01-13T06:18:42.371Z,6.79
2019-01-13T06:19:42.331Z,6.79
2019-01-13T06:20:42.325Z,6.84
2019-01-13T06:21:42.314Z,6.84
2019-01-13T06:22:42.306Z,6.79
2019-01-13T06:23:42.291Z,6.81
2019-01-13T06:24:42.298Z,6.82
2019-01-13T06:25:42.274Z,6.88
2019-01-13T06:26:42.252Z,6.81
2019-01-13T06:27:42.240Z,6.87
2019-01-13T06:28:42.234Z,6.87
2019-01-13T06:29:42.249Z,6.87
2019-01-13T06:30:42.238Z,6.87
2019-01-13T06:31:42.215Z,6.93
2019-01-13T06:32:51.563Z,6.97
2019-01-13T06:33:42.178Z,6.87
2019-01-13T06:34:42.168Z,6.95
2019-01-13T06:35:42.178Z,6.96
2019-01-13T06:36:42.137Z,6.99
2019-01-13T06:37:42.124Z,6.93
2019-01-13T06:38:42.119Z,6.96
2019-01-13T06:39:42.137Z,6.95
2019-01-13T06:40:42.130Z,6.84
2019-01-13T06:41:42.102Z,6.88
2019-01-13T06:42:42.072Z,6.85
2019-01-13T06:43:42.067Z,6.78
2019-01-13T06:44:42.060Z,6.79
2019-01-13T06:45:42.050Z,6.64
2019-01-13T06:46:42.051Z,6.69
2019-01-13T06:47:42.049Z,6.69
2019-01-13T06:48:42.012Z,6.67
2019-01-13T06:49:42.006Z,6.69
2019-01-13T06:50:42.003Z,6.69
2019-01-13T06:51:42.001Z,6.66
2019-01-13T06:52:41.966Z,6.75
2019-01-13T06:53:41.956Z,6.75
2019-01-13T06:54:41.940Z,6.69
2019-01-13T06:55:41.950Z,6.79
2019-01-13T06:56:41.949Z,6.81
2019-01-13T06:57:41.908Z,6.87
2019-01-13T06:58:41.903Z,6.84
2019-01-13T06:59:41.891Z,6.85
2019-01-13T07:00:41.900Z,6.96
2019-01-13T07:01:41.877Z,7.00
2019-01-13T07:02:41.886Z,7.05
2019-01-13T07:03:41.847Z,7.05
2019-01-13T07:04:41.846Z,7.11
2019-01-13T07:05:41.834Z,7.00
2019-01-13T07:06:41.834Z,7.06
2019-01-13T07:07:41.802Z,7.18
2019-01-13T07:08:41.786Z,7.14
2019-01-13T07:09:41.774Z,7.14
2019-01-13T07:10:41.770Z,7.13
2019-01-13T07:11:41.784Z,7.15
2019-01-13T07:12:41.757Z,7.14
2019-01-13T07:13:41.749Z,7.11
2019-01-13T07:14:41.722Z,7.06
2019-01-13T07:15:41.721Z,7.15
2019-01-13T07:16:41.730Z,7.10
2019-01-13T07:17:41.699Z,7.10
2019-01-13T07:18:41.692Z,7.05
2019-01-13T07:19:41.673Z,7.07
2019-01-13T07:20:41.656Z,7.05
2019-01-13T07:21:41.665Z,6.99
2019-01-13T07:22:43.040Z,6.93
2019-01-13T07:23:41.632Z,7.00
2019-01-13T07:24:41.619Z,7.03
2019-01-13T07:25:41.609Z,6.95
2019-01-13T07:26:41.628Z,6.97
2019-01-13T07:27:41.578Z,6.88
2019-01-13T07:28:41.573Z,6.88
2019-01-13T07:29:41.564Z,6.96
2019-01-13T07:30:41.557Z,6.97
2019-01-13T07:31:41.544Z,6.93
2019-01-13T07:32:41.555Z,6.97
2019-01-13T07:33:41.516Z,6.99
2019-01-13T07:34:41.508Z,7.03
2019-01-13T07:35:41.503Z,7.15
2019-01-13T07:36:41.489Z,7.05
2019-01-13T07:37:41.491Z,7.07
2019-01-13T07:38:41.490Z,7.07
2019-01-13T07:39:41.483Z,7.07
2019-01-13T07:40:41.437Z,6.99
2019-01-13T07:41:41.459Z,7.02
2019-01-13T07:42:41.433Z,7.03
2019-01-13T07:43:41.415Z,6.97
2019-01-13T07:44:41.401Z,7.02
2019-01-13T07:45:41.460Z,7.03
2019-01-13T07:46:41.375Z,7.07
2019-01-13T07:47:41.517Z,6.99
2019-01-13T07:48:41.385Z,7.11
2019-01-13T07:49:41.365Z,7.03
2019-01-13T07:50:41.336Z,7.11
2019-01-13T07:51:41.319Z,6.99
2019-01-13T07:52:41.310Z,7.03
2019-01-13T07:53:41.300Z,7.13
2019-01-13T07:54:41.316Z,7.18
2019-01-13T07:55:41.282Z,7.24
2019-01-13T07:56:41.265Z,7.20
2019-01-13T07:57:41.251Z,7.23
2019-01-13T07:58:41.273Z,7.31
2019-01-13T07:59:41.237Z,7.33
2019-01-13T08:00:41.227Z,7.20
2019-01-13T08:01:41.222Z,7.32
2019-01-13T08:02:41.267Z,7.23
2019-01-13T08:03:41.234Z,7.29
2019-01-13T08:04:41.182Z,7.18
2019-01-13T08:05:41.177Z,7.31
2019-01-13T08:06:41.159Z,7.33
2019-01-13T08:07:41.150Z,7.23
2019-01-13T08:08:41.135Z,7.18
2019-01-13T08:09:41.148Z,7.35
2019-01-13T08:10:41.120Z,7.33
2019-01-13T08:11:41.117Z,7.33
2019-01-13T08:12:41.121Z,7.36
2019-01-13T08:13:41.109Z,7.33
2019-01-13T08:14:41.097Z,7.40
2019-01-13T08:15:41.055Z,7.39
2019-01-13T08:16:41.045Z,7.36
2019-01-13T08:17:41.036Z,7.40
2019-01-13T08:18:41.040Z,7.39
2019-01-13T08:19:41.045Z,7.36
2019-01-13T08:20:41.007Z,7.42
2019-01-13T08:21:40.993Z,7.39
2019-01-13T08:22:40.996Z,7.40
2019-01-13T08:23:40.980Z,7.43
2019-01-13T08:24:41.001Z,7.48
2019-01-13T08:25:40.958Z,7.39
2019-01-13T08:26:40.939Z,7.32
2019-01-13T08:27:40.927Z,7.35
2019-01-13T08:28:40.920Z,7.38
2019-01-13T08:29:40.929Z,7.33
2019-01-13T08:30:40.905Z,7.38
2019-01-13T08:31:40.894Z,7.39
2019-01-13T08:32:40.894Z,7.43
2019-01-13T08:33:40.871Z,7.48
2019-01-13T08:34:49.977Z,7.58
2019-01-13T08:35:40.853Z,7.66
2019-01-13T08:36:40.917Z,7.69
2019-01-13T08:37:50.152Z,7.57
2019-01-13T08:38:49.706Z,7.51
2019-01-13T08:39:40.834Z,7.58
2019-01-13T08:40:40.786Z,7.67
2019-01-13T08:41:40.783Z,7.54
2019-01-13T08:42:40.799Z,7.56
2019-01-13T08:43:40.833Z,7.53
2019-01-13T08:44:40.778Z,7.54
2019-01-13T08:45:42.112Z,7.50
2019-01-13T08:46:40.722Z,7.53
2019-01-13T08:47:49.735Z,7.51
2019-01-13T08:48:49.267Z,7.56
2019-01-13T08:49:49.790Z,7.54
2019-01-13T08:50:49.352Z,7.60
2019-01-13T08:51:49.363Z,7.51
2019-01-13T08:52:49.400Z,7.45
2019-01-13T08:53:50.432Z,7.40
2019-01-13T08:54:40.675Z,7.47
2019-01-13T08:55:40.658Z,7.47
2019-01-13T08:56:40.633Z,7.47
2019-01-13T08:57:40.609Z,7.57
2019-01-13T08:58:40.595Z,7.51
2019-01-13T08:59:40.592Z,7.50
2019-01-13T09:00:40.595Z,7.47
2019-01-13T09:01:40.559Z,7.51
2019-01-13T09:02:40.565Z,7.54
2019-01-13T09:03:40.545Z,7.45
2019-01-13T09:04:40.545Z,7.57
2019-01-13T09:05:40.553Z,7.58
2019-01-13T09:06:40.515Z,7.48
2019-01-13T09:07:40.514Z,7.43
2019-01-13T09:08:40.503Z,7.45
2019-01-13T09:09:40.486Z,7.51
2019-01-13T09:10:40.497Z,7.47
2019-01-13T09:11:40.488Z,7.40
2019-01-13T09:12:40.457Z,7.43
2019-01-13T09:13:40.445Z,7.43
2019-01-13T09:14:40.443Z,7.39
2019-01-13T09:15:40.468Z,7.39
2019-01-13T09:16:40.416Z,7.42
2019-01-13T09:17:40.445Z,7.36
2019-01-13T09:18:40.405Z,7.38
2019-01-13T09:19:40.373Z,7.18
2019-01-13T09:20:40.376Z,7.21
2019-01-13T09:21:40.393Z,7.17
2019-01-13T09:22:40.357Z,7.21
2019-01-13T09:23:40.328Z,7.18
2019-01-13T09:24:40.325Z,7.21
2019-01-13T09:25:40.310Z,7.28
2019-01-13T09:26:40.305Z,7.28
2019-01-13T09:27:40.327Z,7.25
2019-01-13T09:28:40.287Z,7.23
2019-01-13T09:29:42.515Z,7.28
2019-01-13T09:30:40.252Z,7.20
2019-01-13T09:31:40.254Z,7.23
2019-01-13T09:32:40.236Z,7.23
2019-01-13T09:33:40.262Z,7.21
2019-01-13T09:34:40.220Z,7.29
2019-01-13T09:35:40.209Z,7.32
2019-01-13T09:36:40.193Z,7.28
2019-01-13T09:37:40.183Z,7.23
2019-01-13T09:38:40.177Z,7.14
2019-01-13T09:39:40.207Z,7.23
2019-01-13T09:40:40.155Z,7.18
2019-01-13T09:41:40.152Z,7.21
2019-01-13T09:42:40.125Z,7.23
2019-01-13T09:43:40.197Z,7.10
2019-01-13T09:44:40.129Z,7.15
2019-01-13T09:45:40.135Z,7.17
2019-01-13T09:46:40.102Z,7.24
2019-01-13T09:47:40.082Z,7.18
2019-01-13T09:48:40.093Z,7.18
2019-01-13T09:49:40.058Z,7.15
2019-01-13T09:50:40.105Z,7.13
2019-01-13T09:51:40.048Z,7.17
2019-01-13T09:52:40.041Z,7.10
2019-01-13T09:53:40.025Z,7.02
2019-01-13T09:54:40.024Z,7.13
2019-01-13T09:55:39.987Z,7.06
2019-01-13T09:56:40.078Z,7.15
2019-01-13T09:57:39.964Z,7.15
2019-01-13T09:58:39.963Z,7.10
2019-01-13T09:59:39.951Z,7.14
2019-01-13T10:00:39.937Z,7.10
2019-01-13T10:01:39.927Z,7.00
2019-01-13T10:02:46.469Z,6.89
2019-01-13T10:03:40.901Z,7.03
2019-01-13T10:04:39.953Z,6.95
2019-01-13T10:05:39.883Z,7.03
2019-01-13T10:06:39.898Z,7.00
2019-01-13T10:07:39.910Z,6.99
2019-01-13T10:08:39.871Z,7.02
2019-01-13T10:09:39.880Z,7.02
2019-01-13T10:10:39.830Z,6.99
2019-01-13T10:11:39.825Z,6.95
2019-01-13T10:12:39.842Z,7.00
2019-01-13T10:13:39.801Z,6.96
2019-01-13T10:14:39.784Z,6.99
2019-01-13T10:15:39.788Z,7.03
2019-01-13T10:16:39.764Z,7.18
2019-01-13T10:17:39.746Z,7.02
2019-01-13T10:18:39.792Z,6.95
2019-01-13T10:19:39.736Z,6.97
2019-01-13T10:20:39.726Z,7.02
2019-01-13T10:21:39.761Z,7.02
2019-01-13T10:22:39.757Z,7.03
2019-01-13T10:23:39.691Z,7.07
2019-01-13T10:24:39.678Z,7.05
2019-01-13T10:25:39.676Z,7.13
2019-01-13T10:26:39.658Z,7.06
2019-01-13T10:27:39.643Z,7.05
2019-01-13T10:28:39.655Z,7.05
2019-01-13T10:29:39.621Z,7.06
2019-01-13T10:30:39.619Z,7.02
2019-01-13T10:31:39.603Z,7.02
2019-01-13T10:32:39.624Z,7.06
2019-01-13T10:33:39.582Z,7.05
2019-01-13T10:34:39.593Z,7.03
2019-01-13T10:35:39.607Z,7.14
2019-01-13T10:36:39.596Z,7.11
2019-01-13T10:37:39.594Z,7.18
2019-01-13T10:38:39.573Z,7.13
2019-01-13T10:39:39.572Z,7.21
2019-01-13T10:40:39.549Z,7.17
2019-01-13T10:41:39.525Z,7.18
2019-01-13T10:42:39.521Z,7.20
2019-01-13T10:43:39.507Z,7.18
2019-01-13T10:44:39.465Z,7.23
2019-01-13T10:45:39.459Z,7.17
2019-01-13T10:46:39.440Z,7.21
2019-01-13T10:47:39.432Z,7.33
2019-01-13T10:48:39.481Z,7.28
2019-01-13T10:49:39.403Z,7.28
2019-01-13T10:50:39.403Z,7.23
2019-01-13T10:51:39.387Z,7.29
2019-01-13T10:52:39.381Z,7.32
2019-01-13T10:53:39.374Z,7.33
2019-01-13T10:54:39.381Z,7.35
2019-01-13T10:55:39.344Z,7.42
2019-01-13T10:56:39.381Z,7.42
2019-01-13T10:57:39.357Z,7.39
2019-01-13T10:58:39.334Z,7.45
2019-01-13T10:59:39.346Z,7.35
2019-01-13T11:00:39.284Z,7.38
2019-01-13T11:01:39.274Z,7.39
2019-01-13T11:02:39.316Z,7.29
2019-01-13T11:03:39.285Z,7.28
2019-01-13T11:04:39.248Z,7.28
2019-01-13T11:05:39.238Z,7.28
2019-01-13T11:06:40.207Z,7.25
2019-01-13T11:07:39.216Z,7.39
2019-01-13T11:08:39.227Z,7.40
2019-01-13T11:09:39.190Z,7.45
2019-01-13T11:10:39.223Z,7.39
2019-01-13T11:11:39.191Z,7.36
2019-01-13T11:12:39.157Z,7.25
2019-01-13T11:13:39.178Z,7.24
2019-01-13T11:14:39.177Z,7.15
2019-01-13T11:15:39.137Z,7.21
2019-01-13T11:16:39.174Z,7.25
2019-01-13T11:17:39.122Z,7.25
2019-01-13T11:18:39.097Z,7.18
2019-01-13T11:19:39.106Z,7.17
2019-01-13T11:20:39.070Z,7.23
2019-01-13T11:21:39.062Z,7.18
2019-01-13T11:22:39.089Z,7.25
2019-01-13T11:23:39.058Z,7.29
2019-01-13T11:24:39.037Z,7.21
2019-01-13T11:25:39.029Z,7.10
2019-01-13T11:26:39.009Z,7.20
2019-01-13T11:27:39.001Z,7.25
2019-01-13T11:28:39.017Z,7.28
2019-01-13T11:29:38.980Z,7.36
2019-01-13T11:30:38.986Z,7.35
2019-01-13T11:31:38.952Z,7.38
2019-01-13T11:32:38.952Z,7.36
2019-01-13T11:33:38.934Z,7.25
2019-01-13T11:34:38.966Z,7.35
2019-01-13T11:35:38.932Z,7.36
2019-01-13T11:36:38.908Z,7.29
2019-01-13T11:37:38.903Z,7.29
2019-01-13T11:38:38.899Z,7.21
2019-01-13T11:39:38.869Z,7.23
2019-01-13T11:40:38.867Z,7.17
2019-01-13T11:41:38.844Z,7.10
2019-01-13T11:42:38.927Z,7.02
2019-01-13T11:43:38.857Z,7.06
2019-01-13T11:44:38.818Z,6.97
2019-01-13T11:45:38.837Z,6.85
2019-01-13T11:46:38.807Z,6.81
2019-01-13T11:47:38.787Z,6.77
2019-01-13T11:48:38.780Z,6.72
2019-01-13T11:49:38.853Z,6.66
2019-01-13T11:50:38.748Z,6.77
2019-01-13T11:51:38.764Z,6.81
2019-01-13T11:52:38.726Z,6.85
2019-01-13T11:53:38.718Z,6.95
2019-01-13T11:54:38.714Z,6.85
2019-01-13T11:55:38.716Z,6.95
2019-01-13T11:56:38.715Z,7.00
2019-01-13T11:57:38.677Z,6.93
2019-01-13T11:58:38.667Z,6.99
2019-01-13T11:59:38.652Z,6.82
2019-01-13T12:00:38.652Z,6.82
2019-01-13T12:01:38.661Z,6.92
2019-01-13T12:02:38.623Z,6.81
2019-01-13T12:03:38.608Z,6.69
2019-01-13T12:04:38.598Z,6.70
2019-01-13T12:05:38.619Z,6.66
2019-01-13T12:06:38.581Z,6.67
2019-01-13T12:07:38.604Z,6.74
2019-01-13T12:08:38.559Z,6.74
2019-01-13T12:09:38.559Z,6.66
2019-01-13T12:10:38.533Z,6.75
2019-01-13T12:11:38.524Z,6.77
2019-01-13T12:12:38.509Z,6.66
2019-01-13T12:13:38.558Z,6.69
2019-01-13T12:14:38.494Z,6.72
2019-01-13T12:15:38.486Z,6.75
2019-01-13T12:16:38.516Z,6.78
2019-01-13T12:17:38.453Z,6.69
2019-01-13T12:18:40.674Z,6.67
2019-01-13T12:19:38.472Z,6.59
2019-01-13T12:20:38.521Z,6.64
2019-01-13T12:21:38.417Z,6.67
2019-01-13T12:22:38.399Z,6.62
2019-01-13T12:23:38.393Z,6.62
2019-01-13T12:24:38.377Z,6.62
2019-01-13T12:25:38.402Z,6.62
2019-01-13T12:26:38.371Z,6.59
2019-01-13T12:27:38.349Z,6.54
2019-01-13T12:28:38.344Z,6.56
2019-01-13T12:29:38.329Z,6.60
2019-01-13T12:30:38.332Z,6.63
2019-01-13T12:31:38.299Z,6.57
2019-01-13T12:32:46.999Z,6.64
2019-01-13T12:33:38.276Z,6.57
2019-01-13T12:34:38.265Z,6.59
2019-01-13T12:35:38.308Z,6.63
2019-01-13T12:36:38.278Z,6.62
2019-01-13T12:37:38.241Z,6.62
2019-01-13T12:38:38.227Z,6.56
2019-01-13T12:39:38.214Z,6.64
2019-01-13T12:40:38.223Z,6.64
2019-01-13T12:41:38.189Z,6.78
2019-01-13T12:42:38.257Z,6.67
2019-01-13T12:43:38.226Z,6.67
2019-01-13T12:44:38.162Z,6.63
2019-01-13T12:45:38.187Z,6.66
2019-01-13T12:46:38.131Z,6.72
2019-01-13T12:47:38.136Z,6.64
2019-01-13T12:48:38.114Z,6.75
2019-01-13T12:49:38.105Z,6.75
2019-01-13T12:50:38.097Z,6.79
2019-01-13T12:51:38.118Z,6.75
2019-01-13T12:52:38.069Z,6.75
2019-01-13T12:53:38.056Z,6.78
2019-01-13T12:54:38.048Z,6.78
2019-01-13T12:55:38.035Z,6.77
2019-01-13T12:56:39.030Z,6.81
2019-01-13T12:57:38.674Z,6.84
2019-01-13T12:58:38.065Z,6.84
2019-01-13T12:59:38.026Z,6.92
2019-01-13T13:00:38.949Z,6.95
2019-01-13T13:01:38.563Z,6.96
2019-01-13T13:02:39.452Z,6.88
2019-01-13T13:03:37.993Z,6.96
2019-01-13T13:04:37.949Z,6.85
2019-01-13T13:05:37.968Z,6.87
2019-01-13T13:06:37.972Z,6.95
2019-01-13T13:07:37.955Z,6.88
2019-01-13T13:08:37.999Z,6.93
2019-01-13T13:09:38.098Z,6.82
2019-01-13T13:10:37.963Z,6.81
2019-01-13T13:11:37.931Z,6.85
2019-01-13T13:12:37.868Z,6.87
2019-01-13T13:13:37.847Z,6.87
2019-01-13T13:14:37.861Z,6.81
2019-01-13T13:15:37.820Z,6.89
2019-01-13T13:16:38.536Z,6.88
2019-01-13T13:17:37.812Z,6.85
2019-01-13T13:18:37.920Z,6.93