createdAt,value
2023-01-03T00:02:24.915Z,97495.56
2023-01-03T00:07:35.005Z,97754.47
2023-01-03T00:12:39.018Z,97236.63
2023-01-03T00:17:44.648Z,96977.75
2023-01-03T00:22:48.212Z,97236.63
2023-01-03T00:27:51.742Z,96977.75
2023-01-03T00:32:56.670Z,96977.75
2023-01-03T00:38:00.247Z,97236.63
2023-01-03T00:43:21.082Z,97495.56
2023-01-03T00:48:28.641Z,98013.44
2023-01-03T00:53:33.245Z,98272.41
2023-01-03T00:58:37.647Z,98013.44
2023-01-03T01:03:45.724Z,97754.47
2023-01-03T01:08:51.037Z,97495.56
2023-01-03T01:13:55.431Z,96977.75
2023-01-03T01:19:01.756Z,96977.75
2023-01-03T01:24:06.044Z,96460.00
2023-01-03T01:29:11.827Z,96201.16
2023-01-03T01:34:17.679Z,95683.50
2023-01-03T01:39:24.641Z,95424.69
2023-01-03T01:44:49.328Z,94907.16
2023-01-03T01:49:58.124Z,94648.41
2023-01-03T01:55:04.792Z,94389.69
2023-01-03T02:00:10.825Z,94389.69
2023-01-03T02:05:23.361Z,94130.97
2023-01-03T02:10:41.345Z,94130.97
2023-01-03T02:16:13.334Z,93613.56
2023-01-03T02:21:52.376Z,93613.56
2023-01-03T02:27:05.103Z,93354.91
2023-01-03T02:32:16.850Z,93096.25
2023-01-03T02:37:30.366Z,93096.25
2023-01-03T02:42:59.110Z,92837.63
2023-01-03T02:48:10.891Z,92837.63
2023-01-03T02:53:19.313Z,92320.41
2023-01-03T02:58:27.176Z,92061.84
2023-01-03T03:04:23.413Z,91803.25
2023-01-03T03:09:28.442Z,91803.25
2023-01-03T03:14:38.335Z,91803.25
2023-01-03T03:20:04.540Z,91286.19
2023-01-03T03:25:16.036Z,91286.19
2023-01-03T03:30:23.959Z,91027.66
2023-01-03T03:35:27.817Z,91027.66
2023-01-03T03:40:57.012Z,91027.66
2023-01-03T03:46:06.185Z,91027.66
2023-01-03T03:51:16.213Z,91027.66
2023-01-03T03:56:26.116Z,90769.16
2023-01-03T04:01:31.246Z,90769.16
2023-01-03T04:06:40.297Z,90510.69
2023-01-03T04:17:05.378Z,90510.69
2023-01-03T04:22:08.994Z,90510.69
2023-01-03T04:27:12.626Z,90769.16
2023-01-03T04:32:17.563Z,90510.69
2023-01-03T04:37:21.123Z,90510.69
2023-01-03T04:42:42.096Z,90510.69
2023-01-03T04:47:47.056Z,90510.69
2023-01-03T04:52:50.614Z,90252.22
2023-01-03T04:57:54.186Z,90252.22
2023-01-03T05:02:59.135Z,90252.22
2023-01-03T05:08:05.230Z,90252.22
2023-01-03T05:13:09.806Z,90252.22
2023-01-03T05:18:14.857Z,90252.22
2023-01-03T05:23:36.737Z,90252.22
2023-01-03T05:28:41.500Z,90252.22
2023-01-03T05:33:46.499Z,90252.22
2023-01-03T05:38:50.053Z,90252.22
2023-01-03T05:43:53.606Z,90510.69
2023-01-03T05:48:58.493Z,90510.69
2023-01-03T05:54:02.067Z,90252.22
2023-01-03T05:59:07.823Z,89993.75
2023-01-03T06:04:12.791Z,90510.69
2023-01-03T06:09:16.727Z,90252.22
2023-01-03T06:14:20.506Z,90510.69
2023-01-03T06:19:25.488Z,90252.22
2023-01-03T06:24:29.064Z,90252.22
2023-01-03T06:29:32.913Z,89993.75
2023-01-03T06:34:37.976Z,90510.69
2023-01-03T06:39:41.718Z,90252.22
2023-01-03T06:45:05.330Z,90252.22
2023-01-03T06:50:31.251Z,90510.69
2023-01-03T06:55:34.857Z,90252.22
2023-01-03T07:00:40.117Z,90252.22
2023-01-03T07:05:45.331Z,90252.22
2023-01-03T07:10:49.112Z,90510.69
2023-01-03T07:15:52.860Z,90252.22
2023-01-03T07:20:58.994Z,89993.75
2023-01-03T07:26:02.599Z,90252.22
2023-01-03T07:31:08.053Z,90510.69
2023-01-03T07:36:15.497Z,90769.16
2023-01-03T07:41:19.256Z,90252.22
2023-01-03T07:46:24.821Z,90510.69
2023-01-03T07:51:30.083Z,91027.66
2023-01-03T07:56:33.729Z,90510.69
2023-01-03T08:01:37.540Z,91027.66
2023-01-03T08:06:42.583Z,91286.19
2023-01-03T08:12:03.697Z,91286.19
2023-01-03T08:17:07.539Z,91544.72
2023-01-03T08:22:12.503Z,91544.72
2023-01-03T08:27:16.209Z,91803.25
2023-01-03T08:32:21.376Z,91027.66
2023-01-03T08:37:26.464Z,90252.22
2023-01-03T08:42:30.771Z,89735.34
2023-01-03T08:47:35.805Z,89735.34
2023-01-03T08:52:41.217Z,89476.91
2023-01-03T08:57:44.958Z,88443.41
2023-01-03T09:02:48.851Z,88701.75
2023-01-03T09:07:55.319Z,88960.13
2023-01-03T09:12:58.986Z,88185.06
2023-01-03T09:18:02.658Z,88701.75
2023-01-03T09:23:07.907Z,88443.41
2023-01-03T09:28:11.639Z,87926.75
2023-01-03T09:33:15.703Z,88443.41
2023-01-03T09:38:20.935Z,88701.75
2023-01-03T09:43:26.966Z,89218.50
2023-01-03T09:49:00.341Z,89218.50
2023-01-03T09:54:32.430Z,89993.75
2023-01-03T09:59:55.942Z,90252.22
2023-01-03T10:05:16.931Z,90252.22
2023-01-03T10:10:31.160Z,90769.16
2023-01-03T10:15:45.444Z,89735.34
2023-01-03T10:20:51.643Z,89218.50
2023-01-03T10:25:57.590Z,88960.13
2023-01-03T10:31:14.895Z,88701.75
2023-01-03T10:36:20.681Z,88701.75
2023-01-03T10:41:37.890Z,88701.75
2023-01-03T10:46:51.454Z,88960.13
2023-01-03T10:51:59.040Z,89218.50
2023-01-03T10:57:06.626Z,88701.75
2023-01-03T11:02:18.005Z,88185.06
2023-01-03T11:07:21.820Z,87410.16
2023-01-03T11:12:30.399Z,86893.66
2023-01-03T11:17:34.067Z,87151.91
2023-01-03T11:22:42.967Z,87151.91
2023-01-03T11:28:22.375Z,87151.91
2023-01-03T11:33:42.374Z,86893.66
2023-01-03T11:39:14.496Z,86893.66
2023-01-03T11:45:33.885Z,86635.41
2023-01-03T11:51:25.812Z,86377.19
2023-01-03T11:56:31.922Z,85860.81
2023-01-03T12:02:14.523Z,85344.50
2023-01-03T12:13:07.606Z,85602.66
2023-01-03T12:18:23.630Z,85344.50
2023-01-03T12:23:35.586Z,85602.66
2023-01-03T12:28:41.922Z,85086.34
2023-01-03T12:33:57.125Z,85086.34
2023-01-03T12:39:08.928Z,85344.50
2023-01-03T12:44:17.783Z,85602.66
2023-01-03T12:49:30.102Z,84828.25
2023-01-03T12:54:42.491Z,83795.94
2023-01-03T13:00:08.300Z,84570.13
2023-01-03T13:05:20.387Z,84312.03
2023-01-03T13:10:28.720Z,84312.03
2023-01-03T13:15:37.231Z,84053.97
2023-01-03T13:20:49.512Z,83795.94
2023-01-03T13:26:18.384Z,83279.88
2023-01-03T13:31:41.014Z,83021.88
2023-01-03T13:37:27.467Z,83279.88
2023-01-03T13:42:37.820Z,83021.88
2023-01-03T13:47:44.219Z,82505.91
2023-01-03T13:52:59.637Z,83021.88
2023-01-03T13:58:25.326Z,83279.88
2023-01-03T14:03:55.433Z,83279.88
2023-01-03T14:09:33.923Z,82505.91
2023-01-03T14:14:41.407Z,82763.88
2023-01-03T14:19:51.870Z,82763.88
2023-01-03T14:24:57.730Z,82505.91
2023-01-03T14:30:05.282Z,81990.03
2023-01-03T14:35:34.627Z,81732.09
2023-01-03T14:40:38.302Z,81732.09
2023-01-03T14:45:43.366Z,80958.44
2023-01-03T14:50:47.224Z,81474.19
2023-01-03T14:55:53.970Z,81216.31
2023-01-03T15:01:00.648Z,81474.19
2023-01-03T15:06:18.420Z,81732.09
2023-01-03T15:11:31.156Z,81732.09
2023-01-03T15:16:38.198Z,81216.31
2023-01-03T15:21:44.025Z,81732.09
2023-01-03T15:26:50.162Z,81216.31
2023-01-03T15:32:00.715Z,80700.59
2023-01-03T15:37:16.271Z,80700.59
2023-01-03T15:42:45.186Z,80184.91
2023-01-03T15:47:53.826Z,79669.34
2023-01-03T15:52:57.502Z,79411.56
2023-01-03T15:58:01.199Z,79411.56
2023-01-03T16:03:10.113Z,79411.56
2023-01-03T16:08:30.130Z,79411.56
2023-01-03T16:13:40.055Z,79411.56
2023-01-03T16:18:47.172Z,79411.56
2023-01-03T16:23:51.364Z,79669.34
2023-01-03T16:28:56.477Z,79669.34
2023-01-03T16:34:01.871Z,79411.56
2023-01-03T16:39:06.984Z,78896.06
2023-01-03T16:44:10.703Z,79153.81
2023-01-03T16:49:15.779Z,79153.81
2023-01-03T16:54:20.249Z,79411.56
2023-01-03T16:59:24.615Z,79669.34
2023-01-03T17:04:29.571Z,79927.13
2023-01-03T17:09:36.954Z,79669.34
2023-01-03T17:14:40.880Z,79669.34
2023-01-03T17:25:11.217Z,79411.56
2023-01-03T17:30:20.714Z,78896.06
2023-01-03T17:35:27.250Z,79153.81
2023-01-03T17:40:34.003Z,78896.06
2023-01-03T17:45:55.862Z,79153.81
2023-01-03T17:51:03.103Z,79153.81
2023-01-03T17:56:07.192Z,78896.06
2023-01-03T18:01:14.085Z,78896.06
2023-01-03T18:06:22.295Z,78896.06
2023-01-03T18:11:28.179Z,78380.63
2023-01-03T18:16:31.974Z,78122.94
2023-01-03T18:21:37.404Z,78122.94
2023-01-03T18:26:43.961Z,78122.94
2023-01-03T18:31:48.353Z,78380.63
2023-01-03T18:36:54.095Z,77865.28
2023-01-03T18:42:16.985Z,78122.94
2023-01-03T18:47:20.553Z,77865.28
2023-01-03T18:52:26.981Z,78122.94
2023-01-03T18:57:30.666Z,78122.94
2023-01-03T19:02:35.177Z,77865.28
2023-01-03T19:07:40.841Z,77865.28
2023-01-03T19:12:44.687Z,77865.28
2023-01-03T19:17:48.494Z,77092.34
2023-01-03T19:22:54.543Z,77607.63
2023-01-03T19:28:00.318Z,77607.63
2023-01-03T19:33:04.007Z,77607.63
2023-01-03T19:38:09.644Z,77349.97
2023-01-03T19:43:21.956Z,77349.97
2023-01-03T19:48:28.032Z,76834.75
2023-01-03T19:53:33.725Z,76577.16
2023-01-03T19:58:43.425Z,76834.75
2023-01-03T20:03:48.028Z,76834.75
2023-01-03T20:08:54.045Z,76577.16
2023-01-03T20:13:57.904Z,76834.75
2023-01-03T20:19:02.623Z,76319.59
2023-01-03T20:24:08.458Z,76319.59
2023-01-03T20:29:12.920Z,76062.03
2023-01-03T20:34:17.217Z,75804.50
2023-01-03T20:39:26.295Z,75546.97
2023-01-03T20:44:30.593Z,75289.47
2023-01-03T20:49:34.515Z,74774.50
2023-01-03T20:54:40.304Z,74774.50
2023-01-03T20:59:44.140Z,74517.03
2023-01-03T21:04:47.727Z,74517.03
2023-01-03T21:09:55.860Z,74259.59
2023-01-03T21:14:59.430Z,74517.03
2023-01-03T21:20:03.018Z,74002.19
2023-01-03T21:25:17.790Z,73744.78
2023-01-03T21:30:23.935Z,73213.94
2023-01-03T21:35:27.751Z,73195.84
2023-01-03T21:40:32.881Z,72896.25
2023-01-03T21:45:39.282Z,72502.22
2023-01-03T21:50:44.577Z,72277.06
2023-01-03T21:55:50.583Z,71997.66
2023-01-03T22:00:54.239Z,71951.44
2023-01-03T22:06:07.042Z,72140.38
2023-01-03T22:11:13.421Z,72299.19
2023-01-03T22:16:18.014Z,72415.78
2023-01-03T22:21:21.871Z,71772.53
2023-01-03T22:26:30.768Z,71207.78
2023-01-03T22:31:37.832Z,71024.91
2023-01-03T22:36:41.445Z,70715.47
2023-01-03T22:41:46.529Z,70154.88
2023-01-03T22:46:50.197Z,70158.88
2023-01-03T22:51:53.781Z,69455.75
2023-01-03T22:56:58.953Z,69132.34
2023-01-03T23:02:03.104Z,68819.03
2023-01-03T23:07:07.001Z,68551.91
2023-01-03T23:12:30.038Z,68290.84
2023-01-03T23:17:51.282Z,68106.09
2023-01-03T23:22:59.725Z,67656.31
2023-01-03T23:28:05.397Z,67606.09
2023-01-03T23:33:09.467Z,67658.31
2023-01-03T23:38:13.039Z,67519.78
2023-01-03T23:43:17.976Z,67391.28
2023-01-03T23:48:21.545Z,67447.50
2023-01-03T23:53:25.136Z,67116.22
2023-01-03T23:58:30.121Z,67323.00
