createdAt,value
2017-08-12T00:01:52.022Z,56.80
2017-08-12T00:04:19.630Z,56.70
2017-08-12T00:06:47.169Z,56.70
2017-08-12T00:09:14.671Z,56.80
2017-08-12T00:11:42.221Z,56.70
2017-08-12T00:14:10.517Z,56.80
2017-08-12T00:16:38.185Z,56.60
2017-08-12T00:19:05.714Z,56.70
2017-08-12T00:21:33.234Z,56.80
2017-08-12T00:24:00.735Z,56.70
2017-08-12T00:26:28.242Z,56.60
2017-08-12T00:28:55.741Z,56.60
2017-08-12T00:31:23.259Z,56.60
2017-08-12T00:33:50.857Z,56.60
2017-08-12T00:36:18.377Z,56.60
2017-08-12T00:38:45.898Z,56.80
2017-08-12T00:41:13.409Z,56.80
2017-08-12T00:43:40.939Z,56.90
2017-08-12T00:46:08.444Z,56.60
2017-08-12T00:48:36.071Z,56.60
2017-08-12T00:51:03.720Z,56.60
2017-08-12T00:53:31.227Z,56.70
2017-08-12T00:55:58.951Z,56.60
2017-08-12T00:58:26.476Z,56.60
2017-08-12T01:00:54.038Z,56.60
2017-08-12T01:03:21.535Z,56.60
2017-08-12T01:05:49.029Z,56.70
2017-08-12T01:08:16.550Z,56.60
2017-08-12T01:10:44.044Z,56.60
2017-08-12T01:13:11.581Z,56.70
2017-08-12T01:15:39.093Z,56.60
2017-08-12T01:18:06.625Z,56.60
2017-08-12T01:20:34.123Z,56.60
2017-08-12T01:23:02.404Z,56.60
2017-08-12T01:25:30.797Z,56.70
2017-08-12T01:27:58.327Z,56.60
2017-08-12T01:30:25.842Z,56.70
2017-08-12T01:32:53.365Z,56.70
2017-08-12T01:35:21.642Z,56.60
2017-08-12T01:37:49.173Z,56.50
2017-08-12T01:40:16.688Z,56.50
2017-08-12T01:42:44.193Z,56.60
2017-08-12T01:45:11.717Z,56.50
2017-08-12T01:47:39.248Z,56.70
2017-08-12T01:50:06.842Z,56.60
2017-08-12T01:52:34.356Z,56.60
2017-08-12T01:55:02.802Z,56.60
2017-08-12T01:57:30.310Z,56.60
2017-08-12T01:59:57.858Z,56.60
2017-08-12T02:02:25.369Z,56.60
2017-08-12T02:04:52.887Z,56.70
2017-08-12T02:07:20.407Z,56.60
2017-08-12T02:09:47.919Z,56.60
2017-08-12T02:12:15.413Z,56.60
2017-08-12T02:14:42.949Z,56.60
2017-08-12T02:17:10.462Z,56.60
2017-08-12T02:19:37.985Z,56.60
2017-08-12T02:22:05.511Z,57.20
2017-08-12T02:24:33.093Z,56.60
2017-08-12T02:27:00.645Z,56.50
2017-08-12T02:29:28.292Z,56.50
2017-08-12T02:31:55.812Z,56.60
2017-08-12T02:34:23.417Z,56.60
2017-08-12T02:36:50.973Z,56.60
2017-08-12T02:39:18.470Z,56.60
2017-08-12T02:41:46.007Z,56.70
2017-08-12T02:44:13.569Z,56.70
2017-08-12T02:46:41.178Z,56.60
2017-08-12T02:49:08.667Z,56.60
2017-08-12T02:51:36.185Z,56.50
2017-08-12T02:54:03.693Z,56.60
2017-08-12T02:56:31.215Z,56.60
2017-08-12T02:58:58.739Z,56.50
2017-08-12T03:01:26.230Z,56.40
2017-08-12T03:03:53.768Z,56.60
2017-08-12T03:06:21.266Z,56.50
2017-08-12T03:08:49.542Z,56.60
2017-08-12T03:11:17.818Z,56.50
2017-08-12T03:13:45.322Z,56.50
2017-08-12T03:16:12.832Z,56.50
2017-08-12T03:18:40.340Z,56.50
2017-08-12T03:21:07.907Z,56.60
2017-08-12T03:23:35.419Z,56.50
2017-08-12T03:26:02.961Z,56.50
2017-08-12T03:28:30.505Z,56.50
2017-08-12T03:30:58.005Z,56.60
2017-08-12T03:33:26.294Z,56.50
2017-08-12T03:35:53.789Z,56.50
2017-08-12T03:38:21.353Z,56.50
2017-08-12T03:40:48.860Z,56.60
2017-08-12T03:43:16.356Z,56.50
2017-08-12T03:45:43.886Z,56.50
2017-08-12T03:48:12.226Z,56.60
2017-08-12T03:50:39.759Z,56.60
2017-08-12T03:53:07.248Z,56.50
2017-08-12T03:55:34.753Z,56.50
2017-08-12T03:58:02.456Z,56.70
2017-08-12T04:00:29.991Z,56.50
2017-08-12T04:02:57.522Z,56.50
2017-08-12T04:05:25.230Z,56.50
2017-08-12T04:07:52.735Z,56.50
2017-08-12T04:10:20.257Z,56.50
2017-08-12T04:12:48.025Z,56.50
2017-08-12T04:15:15.534Z,56.40
2017-08-12T04:17:43.050Z,56.50
2017-08-12T04:20:10.557Z,56.50
2017-08-12T04:22:38.829Z,56.40
2017-08-12T04:25:06.357Z,56.40
2017-08-12T04:27:33.870Z,56.50
2017-08-12T04:30:01.405Z,56.50
2017-08-12T04:32:28.924Z,56.50
2017-08-12T04:34:56.416Z,56.50
2017-08-12T04:37:24.704Z,56.50
2017-08-12T04:39:52.201Z,56.50
2017-08-12T04:42:19.705Z,56.50
2017-08-12T04:44:47.213Z,56.50
2017-08-12T04:47:14.728Z,56.90
2017-08-12T04:49:42.249Z,56.50
2017-08-12T04:52:09.765Z,56.40
2017-08-12T04:54:37.282Z,56.50
2017-08-12T04:57:04.793Z,56.50
2017-08-12T04:59:32.324Z,56.50
2017-08-12T05:01:59.918Z,56.50
2017-08-12T05:04:27.444Z,56.00
2017-08-12T05:06:55.902Z,56.60
2017-08-12T05:09:23.437Z,56.60
2017-08-12T05:11:50.974Z,56.50
2017-08-12T05:14:18.474Z,56.50
2017-08-12T05:16:45.993Z,56.50
2017-08-12T05:19:13.484Z,56.50
2017-08-12T05:21:41.006Z,56.60
2017-08-12T05:24:08.540Z,56.60
2017-08-12T05:26:36.067Z,56.70
2017-08-12T05:29:03.566Z,56.60
2017-08-12T05:31:31.867Z,56.60
2017-08-12T05:33:59.384Z,56.50
2017-08-12T05:36:26.918Z,56.50
2017-08-12T05:38:54.480Z,56.60
2017-08-12T05:41:22.024Z,56.50
2017-08-12T05:43:49.747Z,56.60
2017-08-12T05:46:17.277Z,56.50
2017-08-12T05:48:44.898Z,56.60
2017-08-12T05:51:12.503Z,56.60
2017-08-12T05:53:40.130Z,56.50
2017-08-12T05:56:07.656Z,56.50
2017-08-12T05:58:35.920Z,56.50
2017-08-12T06:01:03.473Z,56.50
2017-08-12T06:03:31.130Z,56.60
2017-08-12T06:05:58.688Z,56.60
2017-08-12T06:08:26.221Z,56.60
2017-08-12T06:10:53.730Z,56.60
2017-08-12T06:13:21.314Z,56.60
2017-08-12T06:15:48.931Z,56.70
2017-08-12T06:18:16.430Z,56.70
2017-08-12T06:20:43.930Z,56.70
2017-08-12T06:23:11.445Z,56.70
2017-08-12T06:25:38.977Z,56.60
2017-08-12T06:28:06.469Z,56.60
2017-08-12T06:30:34.097Z,56.70
2017-08-12T06:33:01.822Z,56.70
2017-08-12T06:35:29.418Z,56.70
2017-08-12T06:37:56.927Z,57.00
2017-08-12T06:40:24.442Z,56.90
2017-08-12T06:42:51.962Z,56.90
2017-08-12T06:45:19.453Z,56.90
2017-08-12T06:47:46.963Z,56.80
2017-08-12T06:50:14.626Z,56.90
2017-08-12T06:52:42.159Z,57.00
2017-08-12T06:55:10.441Z,57.20
2017-08-12T06:57:37.956Z,57.10
2017-08-12T07:00:05.544Z,57.00
2017-08-12T07:02:33.089Z,57.10
2017-08-12T07:05:00.587Z,57.10
2017-08-12T07:07:28.110Z,57.10
2017-08-12T07:09:55.613Z,57.10
2017-08-12T07:12:23.204Z,57.20
2017-08-12T07:14:50.782Z,57.20
2017-08-12T07:17:18.315Z,57.20
2017-08-12T07:19:45.841Z,57.30
2017-08-12T07:22:13.333Z,57.50
2017-08-12T07:24:40.860Z,57.20
2017-08-12T07:27:08.350Z,57.30
2017-08-12T07:29:35.888Z,57.30
2017-08-12T07:32:03.399Z,57.20
2017-08-12T07:34:30.906Z,57.60
2017-08-12T07:36:58.450Z,57.40
2017-08-12T07:39:26.738Z,57.40
2017-08-12T07:41:55.006Z,57.50
2017-08-12T07:44:23.294Z,57.40
2017-08-12T07:46:51.579Z,57.30
2017-08-12T07:49:19.084Z,57.30
2017-08-12T07:51:46.622Z,57.30
2017-08-12T07:54:14.250Z,57.40
2017-08-12T07:56:41.774Z,57.30
2017-08-12T07:59:09.344Z,57.30
2017-08-12T08:01:36.875Z,57.20
2017-08-12T08:04:04.419Z,57.40
2017-08-12T08:06:31.944Z,57.30
2017-08-12T08:08:59.484Z,57.30
2017-08-12T08:11:27.438Z,57.30
2017-08-12T08:13:54.939Z,57.30
2017-08-12T08:16:23.221Z,57.30
2017-08-12T08:18:50.738Z,57.30
2017-08-12T08:21:18.354Z,57.30
2017-08-12T08:23:45.872Z,57.20
2017-08-12T08:26:13.402Z,57.50
2017-08-12T08:28:40.927Z,57.20
2017-08-12T08:31:08.450Z,57.50
2017-08-12T08:33:35.923Z,57.20
2017-08-12T08:36:03.464Z,57.20
2017-08-12T08:38:30.982Z,57.10
2017-08-12T08:40:58.477Z,57.20
2017-08-12T08:43:26.026Z,57.30
2017-08-12T08:45:53.551Z,57.30
2017-08-12T08:48:21.063Z,57.30
2017-08-12T08:50:48.581Z,57.40
2017-08-12T08:53:16.110Z,57.40
2017-08-12T08:55:44.372Z,57.40
2017-08-12T08:58:11.911Z,57.20
2017-08-12T09:00:39.412Z,58.10
2017-08-12T09:03:06.951Z,57.30
2017-08-12T09:05:34.454Z,57.20
2017-08-12T09:08:01.956Z,57.20
2017-08-12T09:10:29.481Z,57.30
2017-08-12T09:12:57.125Z,57.10
2017-08-12T09:15:24.680Z,57.10
2017-08-12T09:17:52.286Z,57.30
2017-08-12T09:20:19.802Z,59.80
2017-08-12T09:22:47.322Z,60.50
2017-08-12T09:25:14.875Z,60.10
2017-08-12T09:27:42.384Z,60.40
2017-08-12T09:30:10.054Z,60.30
2017-08-12T09:32:37.578Z,60.60
2017-08-12T09:35:05.171Z,61.50
2017-08-12T09:37:32.679Z,61.40
2017-08-12T09:40:00.266Z,61.20
2017-08-12T09:42:27.918Z,61.10
2017-08-12T09:44:55.479Z,61.40
2017-08-12T09:47:23.764Z,61.20
2017-08-12T09:49:51.305Z,61.00
2017-08-12T09:52:18.862Z,61.00
2017-08-12T09:54:46.326Z,61.30
2017-08-12T09:57:13.858Z,61.10
2017-08-12T09:59:41.390Z,61.00
2017-08-12T10:02:08.903Z,60.90
2017-08-12T10:04:36.409Z,61.00
2017-08-12T10:07:03.963Z,61.00
2017-08-12T10:09:31.462Z,62.00
2017-08-12T10:11:59.020Z,63.10
2017-08-12T10:14:26.570Z,62.40
2017-08-12T10:16:54.086Z,62.80
2017-08-12T10:19:21.967Z,63.40
2017-08-12T10:21:51.139Z,56.90
2017-08-12T10:24:18.639Z,53.20
2017-08-12T10:26:46.178Z,52.20
2017-08-12T10:29:13.682Z,52.30
2017-08-12T10:31:41.218Z,52.70
2017-08-12T10:34:08.746Z,53.20
2017-08-12T10:36:37.071Z,54.20
2017-08-12T10:39:04.610Z,54.10
2017-08-12T10:41:32.121Z,54.90
2017-08-12T10:43:59.631Z,55.20
2017-08-12T10:46:27.263Z,55.50
2017-08-12T10:48:55.540Z,56.00
2017-08-12T10:51:23.829Z,56.50
2017-08-12T10:53:51.385Z,56.40
2017-08-12T10:56:19.699Z,57.10
2017-08-12T10:58:47.205Z,57.10
2017-08-12T11:01:14.714Z,57.70
2017-08-12T11:03:42.248Z,57.80
2017-08-12T11:06:09.785Z,58.00
2017-08-12T11:08:37.390Z,58.70
2017-08-12T11:11:04.963Z,58.70
2017-08-12T11:13:32.505Z,59.20
2017-08-12T11:16:00.092Z,59.30
2017-08-12T11:18:27.606Z,59.50
2017-08-12T11:20:55.932Z,59.70
2017-08-12T11:23:23.407Z,59.70
2017-08-12T11:25:50.932Z,59.90
2017-08-12T11:28:18.442Z,60.00
2017-08-12T11:30:45.970Z,60.10
2017-08-12T11:33:13.505Z,60.30
2017-08-12T11:35:41.017Z,60.40
2017-08-12T11:38:08.544Z,60.50
2017-08-12T11:40:36.119Z,60.50
2017-08-12T11:43:03.813Z,60.60
2017-08-12T11:45:31.361Z,60.70
2017-08-12T11:47:58.898Z,60.80
2017-08-12T11:50:26.618Z,60.90
2017-08-12T11:52:54.119Z,60.80
2017-08-12T11:55:21.644Z,60.90
2017-08-12T11:57:49.162Z,60.90
2017-08-12T12:00:16.854Z,61.00
2017-08-12T12:02:45.245Z,62.10
2017-08-12T12:05:12.718Z,61.00
2017-08-12T12:07:40.260Z,61.10
2017-08-12T12:10:08.601Z,61.30
2017-08-12T12:12:36.316Z,61.20
2017-08-12T12:15:03.886Z,61.30
2017-08-12T12:17:31.470Z,61.40
2017-08-12T12:19:58.970Z,61.50
2017-08-12T12:22:26.499Z,61.40
2017-08-12T12:24:54.026Z,61.30
2017-08-12T12:27:21.568Z,61.30
2017-08-12T12:29:49.644Z,61.20
2017-08-12T12:32:17.168Z,61.40
2017-08-12T12:34:44.672Z,61.40
2017-08-12T12:37:12.194Z,61.20
2017-08-12T12:39:39.703Z,61.30
2017-08-12T12:42:07.199Z,62.20
2017-08-12T12:44:34.766Z,61.30
2017-08-12T12:47:02.245Z,61.30
2017-08-12T12:49:30.847Z,61.20
2017-08-12T12:51:58.452Z,61.30
2017-08-12T12:54:27.174Z,61.40
2017-08-12T12:56:54.783Z,61.50
2017-08-12T12:59:22.316Z,61.40
2017-08-12T13:01:49.870Z,61.20
2017-08-12T13:04:17.721Z,61.40
2017-08-12T13:06:45.643Z,61.40
2017-08-12T13:09:13.622Z,61.40
2017-08-12T13:11:41.231Z,61.20
2017-08-12T13:14:08.736Z,61.40
2017-08-12T13:16:36.237Z,61.50
2017-08-12T13:19:03.808Z,61.40
2017-08-12T13:21:31.398Z,61.50
2017-08-12T13:23:58.864Z,61.20
2017-08-12T13:26:26.385Z,61.20
2017-08-12T13:28:54.057Z,61.20
2017-08-12T13:31:21.567Z,61.20
2017-08-12T13:33:49.138Z,61.20
2017-08-12T13:36:16.665Z,61.20
2017-08-12T13:38:44.179Z,61.30
2017-08-12T13:41:11.727Z,61.20
2017-08-12T13:43:39.240Z,61.20
2017-08-12T13:46:06.778Z,61.20
2017-08-12T13:48:34.326Z,61.20
2017-08-12T13:51:02.626Z,61.30
2017-08-12T13:53:30.172Z,61.20
2017-08-12T13:55:57.662Z,61.20
2017-08-12T13:58:25.233Z,61.20
2017-08-12T14:00:52.801Z,61.20
2017-08-12T14:03:20.338Z,61.10
2017-08-12T14:05:47.826Z,61.10
2017-08-12T14:08:15.374Z,61.00
2017-08-12T14:10:42.913Z,61.10
2017-08-12T14:13:10.540Z,61.10
2017-08-12T14:15:38.822Z,61.00
2017-08-12T14:18:06.322Z,61.00
2017-08-12T14:20:33.840Z,61.10
2017-08-12T14:23:02.147Z,61.10
2017-08-12T14:25:29.689Z,61.00
2017-08-12T14:27:57.204Z,60.90
2017-08-12T14:30:24.764Z,61.10
2017-08-12T14:32:52.344Z,61.00
2017-08-12T14:35:20.774Z,61.00
2017-08-12T14:37:48.277Z,60.90
2017-08-12T14:40:15.816Z,60.80
2017-08-12T14:42:43.310Z,60.80
2017-08-12T14:45:11.608Z,61.00
2017-08-12T14:47:39.123Z,61.00
2017-08-12T14:50:06.653Z,60.90
2017-08-12T14:52:34.143Z,60.90
2017-08-12T14:55:01.677Z,60.90
2017-08-12T14:57:29.207Z,60.70
2017-08-12T14:59:56.714Z,60.70
2017-08-12T15:02:24.230Z,60.60
2017-08-12T15:04:51.734Z,60.60
2017-08-12T15:07:19.241Z,60.60
2017-08-12T15:09:46.769Z,60.70
2017-08-12T15:12:14.276Z,60.60
2017-08-12T15:14:41.936Z,60.70
2017-08-12T15:17:09.440Z,60.60
2017-08-12T15:19:36.938Z,60.70
2017-08-12T15:22:04.474Z,60.70
2017-08-12T15:24:32.029Z,60.70
2017-08-12T15:26:59.534Z,60.60
2017-08-12T15:31:54.591Z,60.50
2017-08-12T15:34:22.109Z,60.50
2017-08-12T15:36:49.774Z,60.50
2017-08-12T15:39:17.284Z,60.60
2017-08-12T15:41:44.926Z,60.50
2017-08-12T15:44:12.424Z,60.50
2017-08-12T15:46:40.700Z,60.50
2017-08-12T15:49:08.990Z,60.50
2017-08-12T15:51:36.502Z,60.50
2017-08-12T15:54:04.077Z,60.40
2017-08-12T15:56:31.594Z,60.40
2017-08-12T15:58:59.086Z,60.40
2017-08-12T16:01:26.623Z,60.40
2017-08-12T16:03:54.252Z,60.40
2017-08-12T16:06:21.782Z,60.40
2017-08-12T16:08:49.311Z,60.40
2017-08-12T16:11:16.816Z,60.30
2017-08-12T16:13:44.379Z,60.30
2017-08-12T16:16:11.938Z,60.40
2017-08-12T16:18:40.225Z,60.50
2017-08-12T16:21:07.753Z,60.30
2017-08-12T16:23:35.279Z,60.30
2017-08-12T16:26:02.848Z,60.20
2017-08-12T16:28:30.398Z,60.20
2017-08-12T16:30:57.928Z,60.30
2017-08-12T16:33:25.453Z,60.40
2017-08-12T16:35:52.951Z,60.20
2017-08-12T16:38:20.516Z,60.20
2017-08-12T16:40:48.198Z,60.10
2017-08-12T16:43:15.685Z,60.10
2017-08-12T16:45:43.333Z,60.10
2017-08-12T16:48:10.836Z,60.00
2017-08-12T16:50:39.103Z,59.90
2017-08-12T16:53:06.623Z,59.80
2017-08-12T16:55:34.228Z,60.00
2017-08-12T16:58:01.762Z,59.90
2017-08-12T17:00:29.318Z,60.80
2017-08-12T17:02:56.868Z,60.00
2017-08-12T17:05:24.470Z,60.00
2017-08-12T17:07:52.001Z,59.90
2017-08-12T17:10:19.531Z,60.00
2017-08-12T17:12:47.059Z,59.80
2017-08-12T17:15:15.433Z,59.70
2017-08-12T17:17:43.014Z,59.70
2017-08-12T17:20:10.529Z,59.60
2017-08-12T17:22:38.060Z,59.90
2017-08-12T17:25:05.563Z,59.80
2017-08-12T17:27:33.071Z,59.80
2017-08-12T17:30:00.774Z,59.80
2017-08-12T17:32:28.448Z,59.60
2017-08-12T17:34:55.985Z,59.70
2017-08-12T17:37:23.476Z,59.80
2017-08-12T17:39:51.854Z,59.70
2017-08-12T17:42:19.393Z,59.70
2017-08-12T17:44:47.047Z,59.70
2017-08-12T17:47:14.703Z,59.60
2017-08-12T17:49:42.389Z,59.70
2017-08-12T17:52:09.963Z,59.80
2017-08-12T17:54:38.212Z,59.60
2017-08-12T17:57:05.782Z,59.50
2017-08-12T17:59:33.295Z,59.60
2017-08-12T18:02:00.829Z,59.60
2017-08-12T18:04:29.236Z,59.60
2017-08-12T18:06:56.756Z,59.60
2017-08-12T18:09:24.302Z,59.60
2017-08-12T18:11:51.803Z,59.60
2017-08-12T18:14:19.311Z,59.50
2017-08-12T18:16:46.869Z,59.50
2017-08-12T18:19:14.397Z,59.40
2017-08-12T18:21:41.965Z,59.60
2017-08-12T18:24:09.501Z,59.50
2017-08-12T18:26:37.092Z,59.60
2017-08-12T18:29:04.614Z,59.60
2017-08-12T18:31:32.145Z,59.50
2017-08-12T18:33:59.922Z,59.50
2017-08-12T18:36:27.484Z,59.50
2017-08-12T18:38:55.144Z,59.40
2017-08-12T18:41:22.941Z,59.30
2017-08-12T18:43:50.555Z,59.40
2017-08-12T18:46:18.081Z,59.40
2017-08-12T18:48:45.577Z,59.30
2017-08-12T18:51:13.118Z,59.30
2017-08-12T18:53:40.719Z,59.40
2017-08-12T18:56:08.260Z,59.40
2017-08-12T18:58:35.773Z,59.50
2017-08-12T19:01:03.284Z,59.40
2017-08-12T19:03:30.868Z,59.40
2017-08-12T19:05:59.360Z,59.40
2017-08-12T19:08:26.885Z,59.30
2017-08-12T19:10:54.403Z,59.30
2017-08-12T19:13:21.972Z,59.30
2017-08-12T19:15:49.477Z,59.20
2017-08-12T19:18:16.986Z,59.20
2017-08-12T19:20:44.482Z,59.20
2017-08-12T19:23:12.019Z,59.30
2017-08-12T19:25:39.535Z,59.30
2017-08-12T19:28:07.030Z,59.30
2017-08-12T19:30:34.587Z,59.20
2017-08-12T19:33:02.170Z,59.30
2017-08-12T19:35:29.817Z,59.30
2017-08-12T19:37:57.346Z,59.10
2017-08-12T19:40:25.031Z,59.30
2017-08-12T19:42:52.602Z,59.30
2017-08-12T19:45:20.079Z,59.30
2017-08-12T19:47:47.703Z,59.20
2017-08-12T19:50:15.240Z,59.30
2017-08-12T19:52:43.520Z,59.10
2017-08-12T19:55:11.789Z,59.30
2017-08-12T19:57:40.184Z,59.30
2017-08-12T20:00:07.754Z,59.30
2017-08-12T20:02:35.270Z,59.30
2017-08-12T20:05:02.983Z,59.20
2017-08-12T20:07:30.524Z,59.20
2017-08-12T20:09:58.028Z,59.30
2017-08-12T20:12:25.539Z,59.20
2017-08-12T20:14:53.229Z,59.20
2017-08-12T20:17:20.751Z,59.30
2017-08-12T20:19:49.119Z,59.20
2017-08-12T20:22:16.643Z,59.30
2017-08-12T20:24:44.163Z,59.20
2017-08-12T20:27:11.708Z,59.10
2017-08-12T20:29:39.994Z,59.30
2017-08-12T20:32:07.531Z,59.20
2017-08-12T20:34:35.062Z,59.20
2017-08-12T20:37:02.595Z,59.20
2017-08-12T20:39:30.115Z,59.30
2017-08-12T20:41:57.661Z,59.20
2017-08-12T20:44:25.177Z,59.10
2017-08-12T20:46:52.698Z,59.20
2017-08-12T20:49:20.196Z,59.20
2017-08-12T20:51:47.765Z,59.20
2017-08-12T20:54:15.291Z,59.10
2017-08-12T20:56:42.803Z,59.10
2017-08-12T20:59:10.370Z,59.30
2017-08-12T21:01:37.859Z,59.30
2017-08-12T21:04:05.385Z,59.20
2017-08-12T21:06:32.897Z,59.30
2017-08-12T21:09:00.395Z,59.30
2017-08-12T21:11:27.948Z,59.10
2017-08-12T21:13:55.450Z,59.10
2017-08-12T21:16:23.750Z,59.10
2017-08-12T21:18:51.241Z,59.30
2017-08-12T21:21:18.827Z,59.50
2017-08-12T21:23:46.330Z,59.40
2017-08-12T21:26:14.599Z,59.50
2017-08-12T21:28:42.130Z,59.40
2017-08-12T21:31:09.654Z,59.40
2017-08-12T21:33:37.158Z,59.60
2017-08-12T21:36:04.798Z,59.60
2017-08-12T21:38:32.358Z,59.50
2017-08-12T21:40:59.992Z,59.50
2017-08-12T21:43:27.483Z,59.40
2017-08-12T21:45:55.102Z,59.30
2017-08-12T21:48:22.626Z,59.40
2017-08-12T21:50:50.171Z,59.40
2017-08-12T21:53:17.893Z,59.40
2017-08-12T21:55:45.423Z,59.50
2017-08-12T21:58:13.728Z,59.90
2017-08-12T22:00:41.249Z,59.80
2017-08-12T22:03:08.747Z,60.00
2017-08-12T22:05:36.447Z,60.40
2017-08-12T22:08:04.025Z,60.30
2017-08-12T22:10:31.541Z,60.30
2017-08-12T22:12:59.136Z,60.30
2017-08-12T22:15:26.652Z,60.40
2017-08-12T22:17:54.170Z,60.40
2017-08-12T22:20:21.685Z,60.40
2017-08-12T22:22:49.230Z,60.50
2017-08-12T22:25:16.854Z,60.60
2017-08-12T22:27:44.365Z,60.60
2017-08-12T22:30:11.905Z,60.50
2017-08-12T22:32:39.438Z,60.70
2017-08-12T22:35:06.971Z,60.60
2017-08-12T22:37:34.463Z,60.80
2017-08-12T22:40:02.759Z,60.90
2017-08-12T22:42:30.277Z,60.80
2017-08-12T22:44:57.816Z,60.70
2017-08-12T22:47:25.402Z,60.60
2017-08-12T22:49:52.902Z,60.60
2017-08-12T22:52:20.467Z,60.80
2017-08-12T22:54:47.975Z,60.60
2017-08-12T22:57:15.447Z,60.70
2017-08-12T22:59:42.977Z,60.50
2017-08-12T23:02:10.495Z,60.60
2017-08-12T23:04:38.041Z,60.50
2017-08-12T23:07:06.323Z,60.60
2017-08-12T23:09:33.882Z,60.40
2017-08-12T23:12:02.249Z,60.30
2017-08-12T23:14:29.797Z,60.40
2017-08-12T23:16:57.386Z,60.40
2017-08-12T23:19:25.658Z,60.50
2017-08-12T23:21:53.165Z,60.40
2017-08-12T23:24:20.686Z,60.50
2017-08-12T23:26:48.219Z,60.50
2017-08-12T23:29:15.722Z,60.40
2017-08-12T23:31:43.282Z,60.40
2017-08-12T23:34:10.812Z,60.40
2017-08-12T23:36:38.395Z,60.30
2017-08-12T23:39:06.103Z,60.30
2017-08-12T23:41:34.771Z,60.30
2017-08-12T23:44:02.302Z,60.40
2017-08-12T23:46:29.822Z,60.30
2017-08-12T23:48:57.335Z,60.30
2017-08-12T23:51:24.810Z,60.30
2017-08-12T23:53:52.350Z,60.30
2017-08-12T23:56:19.865Z,60.30
2017-08-12T23:58:47.370Z,60.40
