createdAt,value
2019-02-24T00:00:51.477Z,0.00
2019-02-24T00:01:52.256Z,0.00
2019-02-24T00:02:51.450Z,0.00
2019-02-24T00:03:51.430Z,0.00
2019-02-24T00:04:51.409Z,0.00
2019-02-24T00:05:51.430Z,0.00
2019-02-24T00:06:51.461Z,0.00
2019-02-24T00:07:51.432Z,0.00
2019-02-24T00:08:51.476Z,0.00
2019-02-24T00:09:51.444Z,0.00
2019-02-24T00:10:51.361Z,0.00
2019-02-24T00:11:51.340Z,0.00
2019-02-24T00:12:51.343Z,0.00
2019-02-24T00:13:51.383Z,0.00
2019-02-24T00:14:51.312Z,0.00
2019-02-24T00:15:51.315Z,0.00
2019-02-24T00:16:51.331Z,0.00
2019-02-24T00:17:51.289Z,0.00
2019-02-24T00:18:51.426Z,0.00
2019-02-24T00:19:51.268Z,0.00
2019-02-24T00:20:51.320Z,0.00
2019-02-24T00:21:51.365Z,0.00
2019-02-24T00:22:51.221Z,0.00
2019-02-24T00:23:51.212Z,0.00
2019-02-24T00:24:51.299Z,0.00
2019-02-24T00:25:51.177Z,0.00
2019-02-24T00:26:51.277Z,0.00
2019-02-24T00:27:51.193Z,0.00
2019-02-24T00:28:51.153Z,0.00
2019-02-24T00:29:51.163Z,0.00
2019-02-24T00:30:51.762Z,0.00
2019-02-24T00:31:51.113Z,0.00
2019-02-24T00:32:51.111Z,0.00
2019-02-24T00:33:51.111Z,0.00
2019-02-24T00:34:51.097Z,0.00
2019-02-24T00:35:51.078Z,0.00
2019-02-24T00:36:51.148Z,0.00
2019-02-24T00:37:51.198Z,0.00
2019-02-24T00:38:51.046Z,0.00
2019-02-24T00:39:51.042Z,0.00
2019-02-24T00:40:51.068Z,0.00
2019-02-24T00:41:51.123Z,0.00
2019-02-24T00:42:51.013Z,0.00
2019-02-24T00:43:51.001Z,0.00
2019-02-24T00:44:51.006Z,0.00
2019-02-24T00:45:50.969Z,0.00
2019-02-24T00:46:51.031Z,0.00
2019-02-24T00:47:50.992Z,0.00
2019-02-24T00:48:50.948Z,0.00
2019-02-24T00:49:50.975Z,0.00
2019-02-24T00:50:50.916Z,0.00
2019-02-24T00:51:50.886Z,0.00
2019-02-24T00:52:50.954Z,0.00
2019-02-24T00:53:50.870Z,0.00
2019-02-24T00:54:50.940Z,0.00
2019-02-24T00:55:50.901Z,0.00
2019-02-24T00:56:50.841Z,0.00
2019-02-24T00:57:50.845Z,0.00
2019-02-24T00:58:50.829Z,0.00
2019-02-24T00:59:50.826Z,0.00
2019-02-24T01:00:50.876Z,0.00
2019-02-24T01:01:50.793Z,0.00
2019-02-24T01:02:50.761Z,0.00
2019-02-24T01:03:50.795Z,0.00
2019-02-24T01:04:50.805Z,0.00
2019-02-24T01:05:50.748Z,0.00
2019-02-24T01:06:50.713Z,0.00
2019-02-24T01:07:50.702Z,0.00
2019-02-24T01:08:50.694Z,0.00
2019-02-24T01:09:50.686Z,0.00
2019-02-24T01:10:50.700Z,0.00
2019-02-24T01:11:50.678Z,0.00
2019-02-24T01:12:50.648Z,0.00
2019-02-24T01:13:50.640Z,0.00
2019-02-24T01:14:50.625Z,0.00
2019-02-24T01:15:50.641Z,0.00
2019-02-24T01:16:50.629Z,0.00
2019-02-24T01:17:50.637Z,0.00
2019-02-24T01:18:50.588Z,0.00
2019-02-24T01:19:50.578Z,0.00
2019-02-24T01:20:50.620Z,0.00
2019-02-24T01:21:50.551Z,0.00
2019-02-24T01:22:50.581Z,0.00
2019-02-24T01:23:50.525Z,0.00
2019-02-24T01:24:50.514Z,0.00
2019-02-24T01:25:50.505Z,0.00
2019-02-24T01:26:50.501Z,0.00
2019-02-24T01:27:50.529Z,0.00
2019-02-24T01:28:50.494Z,0.00
2019-02-24T01:29:50.464Z,0.00
2019-02-24T01:30:50.492Z,0.00
2019-02-24T01:31:50.444Z,0.00
2019-02-24T01:32:50.436Z,0.00
2019-02-24T01:33:50.419Z,0.00
2019-02-24T01:34:50.404Z,0.00
2019-02-24T01:35:50.417Z,0.00
2019-02-24T01:36:50.562Z,0.00
2019-02-24T01:37:50.375Z,0.00
2019-02-24T01:38:50.363Z,0.00
2019-02-24T01:39:50.440Z,0.00
2019-02-24T01:40:50.345Z,0.00
2019-02-24T01:41:50.370Z,0.00
2019-02-24T01:42:50.317Z,0.00
2019-02-24T01:43:50.304Z,0.00
2019-02-24T01:44:50.367Z,0.00
2019-02-24T01:45:50.304Z,0.00
2019-02-24T01:46:50.289Z,0.00
2019-02-24T01:47:50.267Z,0.00
2019-02-24T01:48:50.259Z,0.00
2019-02-24T01:49:50.250Z,0.00
2019-02-24T01:50:50.236Z,0.00
2019-02-24T01:51:50.245Z,0.00
2019-02-24T01:52:50.228Z,0.00
2019-02-24T01:53:50.216Z,0.00
2019-02-24T01:54:50.186Z,0.00
2019-02-24T01:55:50.177Z,0.00
2019-02-24T01:56:50.163Z,0.00
2019-02-24T01:57:50.200Z,0.00
2019-02-24T01:58:50.160Z,0.00
2019-02-24T01:59:50.130Z,0.00
2019-02-24T02:00:50.781Z,0.00
2019-02-24T02:01:50.113Z,0.00
2019-02-24T02:02:50.098Z,0.00
2019-02-24T02:03:50.083Z,0.00
2019-02-24T02:04:50.115Z,0.00
2019-02-24T02:05:50.062Z,0.00
2019-02-24T02:06:50.051Z,0.00
2019-02-24T02:07:50.039Z,0.00
2019-02-24T02:08:50.032Z,0.00
2019-02-24T02:09:50.023Z,0.00
2019-02-24T02:10:50.032Z,0.00
2019-02-24T02:11:49.992Z,0.00
2019-02-24T02:12:49.982Z,0.00
2019-02-24T02:13:50.783Z,0.00
2019-02-24T02:14:49.988Z,0.00
2019-02-24T02:15:49.992Z,0.00
2019-02-24T02:16:50.056Z,0.00
2019-02-24T02:17:49.928Z,0.00
2019-02-24T02:18:49.918Z,0.00
2019-02-24T02:19:49.929Z,0.00
2019-02-24T02:20:49.899Z,0.00
2019-02-24T02:21:49.914Z,0.00
2019-02-24T02:22:49.869Z,0.00
2019-02-24T02:23:49.861Z,0.00
2019-02-24T02:24:49.853Z,0.00
2019-02-24T02:25:49.840Z,0.00
2019-02-24T02:26:49.870Z,0.00
2019-02-24T02:27:49.820Z,0.00
2019-02-24T02:28:49.810Z,0.00
2019-02-24T02:29:49.793Z,0.00
2019-02-24T02:30:49.799Z,0.00
2019-02-24T02:31:49.774Z,0.00
2019-02-24T02:32:49.853Z,0.00
2019-02-24T02:33:49.752Z,0.00
2019-02-24T02:34:49.774Z,0.00
2019-02-24T02:35:49.725Z,0.00
2019-02-24T02:36:49.732Z,0.00
2019-02-24T02:37:50.287Z,0.00
2019-02-24T02:38:49.691Z,0.00
2019-02-24T02:39:49.709Z,0.00
2019-02-24T02:40:49.703Z,0.00
2019-02-24T02:41:49.667Z,0.00
2019-02-24T02:42:49.653Z,0.00
2019-02-24T02:43:49.707Z,0.00
2019-02-24T02:44:49.632Z,0.00
2019-02-24T02:45:49.618Z,0.00
2019-02-24T02:46:49.606Z,0.00
2019-02-24T02:47:49.597Z,0.00
2019-02-24T02:48:49.581Z,0.00
2019-02-24T02:49:49.621Z,0.00
2019-02-24T02:50:49.566Z,0.00
2019-02-24T02:51:49.548Z,0.00
2019-02-24T02:52:49.547Z,0.00
2019-02-24T02:53:49.557Z,0.00
2019-02-24T02:54:49.524Z,0.00
2019-02-24T02:55:49.547Z,0.00
2019-02-24T02:56:49.547Z,0.00
2019-02-24T02:57:49.494Z,0.00
2019-02-24T02:58:54.415Z,0.00
2019-02-24T02:59:50.467Z,0.00
2019-02-24T03:00:49.454Z,0.00
2019-02-24T03:01:49.475Z,0.00
2019-02-24T03:02:49.441Z,0.00
2019-02-24T03:03:49.421Z,0.00
2019-02-24T03:04:49.404Z,0.00
2019-02-24T03:05:49.415Z,0.00
2019-02-24T03:06:49.385Z,0.00
2019-02-24T03:07:49.400Z,0.00
2019-02-24T03:08:49.365Z,0.00
2019-02-24T03:09:49.352Z,0.00
2019-02-24T03:10:49.348Z,0.00
2019-02-24T03:11:49.335Z,0.00
2019-02-24T03:12:49.383Z,0.00
2019-02-24T03:13:49.310Z,0.00
2019-02-24T03:14:49.296Z,0.00
2019-02-24T03:15:49.287Z,0.00
2019-02-24T03:16:49.278Z,0.00
2019-02-24T03:17:49.285Z,0.00
2019-02-24T03:18:49.277Z,0.00
2019-02-24T03:19:49.242Z,0.00
2019-02-24T03:20:49.234Z,0.00
2019-02-24T03:21:49.245Z,0.00
2019-02-24T03:22:49.227Z,0.00
2019-02-24T03:23:49.202Z,0.00
2019-02-24T03:24:49.214Z,0.00
2019-02-24T03:25:49.176Z,0.00
2019-02-24T03:26:49.171Z,0.00
2019-02-24T03:27:49.176Z,0.00
2019-02-24T03:28:49.141Z,0.00
2019-02-24T03:29:49.135Z,0.00
2019-02-24T03:30:49.163Z,0.00
2019-02-24T03:31:49.114Z,0.00
2019-02-24T03:32:49.118Z,0.00
2019-02-24T03:33:49.119Z,0.00
2019-02-24T03:34:49.081Z,0.00
2019-02-24T03:35:49.091Z,0.00
2019-02-24T03:36:49.162Z,0.00
2019-02-24T03:37:49.064Z,0.00
2019-02-24T03:38:49.039Z,0.00
2019-02-24T03:39:49.026Z,0.00
2019-02-24T03:40:49.037Z,0.00
2019-02-24T03:41:48.994Z,0.00
2019-02-24T03:42:48.982Z,0.00
2019-02-24T03:43:49.074Z,0.00
2019-02-24T03:44:48.977Z,0.00
2019-02-24T03:45:48.984Z,0.00
2019-02-24T03:46:48.978Z,0.00
2019-02-24T03:47:48.933Z,0.00
2019-02-24T03:48:48.919Z,0.00
2019-02-24T03:49:48.958Z,0.00
2019-02-24T03:50:48.898Z,0.00
2019-02-24T03:51:48.912Z,0.00
2019-02-24T03:52:49.795Z,0.00
2019-02-24T03:53:48.886Z,0.00
2019-02-24T03:54:48.853Z,0.00
2019-02-24T03:55:48.838Z,0.00
2019-02-24T03:56:48.826Z,0.00
2019-02-24T03:57:48.820Z,0.00
2019-02-24T03:58:48.856Z,0.00
2019-02-24T03:59:48.790Z,0.00
2019-02-24T04:00:48.783Z,0.00
2019-02-24T04:01:48.781Z,0.00
2019-02-24T04:02:48.767Z,0.00
2019-02-24T04:03:48.759Z,0.00
2019-02-24T04:04:48.758Z,0.00
2019-02-24T04:05:48.732Z,0.00
2019-02-24T04:06:48.723Z,0.00
2019-02-24T04:07:48.705Z,0.00
2019-02-24T04:08:48.839Z,0.00
2019-02-24T04:09:48.726Z,0.00
2019-02-24T04:10:48.682Z,0.00
2019-02-24T04:11:48.664Z,0.00
2019-02-24T04:12:48.660Z,0.00
2019-02-24T04:13:48.640Z,0.00
2019-02-24T04:14:48.626Z,0.00
2019-02-24T04:15:48.675Z,0.00
2019-02-24T04:16:48.702Z,0.00
2019-02-24T04:17:48.595Z,0.00
2019-02-24T04:18:48.583Z,0.00
2019-02-24T04:19:48.580Z,0.00
2019-02-24T04:20:48.586Z,0.00
2019-02-24T04:21:48.557Z,0.00
2019-02-24T04:22:48.538Z,0.00
2019-02-24T04:23:48.536Z,0.00
2019-02-24T04:24:48.518Z,0.00
2019-02-24T04:25:48.511Z,0.00
2019-02-24T04:26:48.524Z,0.00
2019-02-24T04:27:48.483Z,0.00
2019-02-24T04:28:48.473Z,0.00
2019-02-24T04:29:48.458Z,0.00
2019-02-24T04:30:48.451Z,0.00
2019-02-24T04:31:48.449Z,0.00
2019-02-24T04:32:48.524Z,0.00
2019-02-24T04:33:48.469Z,0.00
2019-02-24T04:34:48.413Z,0.00
2019-02-24T04:35:48.397Z,0.00
2019-02-24T04:36:48.429Z,0.00
2019-02-24T04:37:48.372Z,0.00
2019-02-24T04:38:48.359Z,0.00
2019-02-24T04:39:48.351Z,0.00
2019-02-24T04:40:48.340Z,0.00
2019-02-24T04:41:48.331Z,0.00
2019-02-24T04:42:48.351Z,0.00
2019-02-24T04:43:48.306Z,0.00
2019-02-24T04:44:48.291Z,0.00
2019-02-24T04:45:48.291Z,0.00
2019-02-24T04:46:48.281Z,0.00
2019-02-24T04:47:48.267Z,0.00
2019-02-24T04:48:48.412Z,0.00
2019-02-24T04:49:48.249Z,0.00
2019-02-24T04:50:48.234Z,0.00
2019-02-24T04:51:48.233Z,0.00
2019-02-24T04:52:48.204Z,0.00
2019-02-24T04:53:48.222Z,0.00
2019-02-24T04:54:48.182Z,0.00
2019-02-24T04:55:48.170Z,0.00
2019-02-24T04:56:48.161Z,0.00
2019-02-24T04:57:55.243Z,0.00
2019-02-24T04:58:48.160Z,0.00
2019-02-24T04:59:48.162Z,0.00
2019-02-24T05:00:48.122Z,0.00
2019-02-24T05:01:48.111Z,0.00
2019-02-24T05:02:48.099Z,0.00
2019-02-24T05:03:48.112Z,0.00
2019-02-24T05:04:48.068Z,0.00
2019-02-24T05:05:48.061Z,0.00
2019-02-24T05:06:48.067Z,0.00
2019-02-24T05:07:48.040Z,0.00
2019-02-24T05:08:48.033Z,0.00
2019-02-24T05:09:48.048Z,0.00
2019-02-24T05:10:48.012Z,0.00
2019-02-24T05:11:48.024Z,0.00
2019-02-24T05:12:48.050Z,0.00
2019-02-24T05:13:47.973Z,0.00
2019-02-24T05:14:47.961Z,0.00
2019-02-24T05:15:47.950Z,0.00
2019-02-24T05:16:47.961Z,0.00
2019-02-24T05:17:47.929Z,0.00
2019-02-24T05:18:47.926Z,0.00
2019-02-24T05:19:47.918Z,0.00
2019-02-24T05:20:47.899Z,0.00
2019-02-24T05:21:47.907Z,0.00
2019-02-24T05:22:47.906Z,0.00
2019-02-24T05:23:47.872Z,0.00
2019-02-24T05:24:47.871Z,0.00
2019-02-24T05:25:47.841Z,0.00
2019-02-24T05:26:47.834Z,0.00
2019-02-24T05:27:47.840Z,0.00
2019-02-24T05:28:47.870Z,0.00
2019-02-24T05:29:47.818Z,0.00
2019-02-24T05:30:47.787Z,0.00
2019-02-24T05:31:47.870Z,0.00
2019-02-24T05:32:47.791Z,0.00
2019-02-24T05:33:47.776Z,0.00
2019-02-24T05:34:47.745Z,0.00
2019-02-24T05:35:47.732Z,0.00
2019-02-24T05:36:47.733Z,0.00
2019-02-24T05:37:47.705Z,0.00
2019-02-24T05:38:47.738Z,0.00
2019-02-24T05:39:47.705Z,0.00
2019-02-24T05:40:47.676Z,0.00
2019-02-24T05:41:47.665Z,0.00
2019-02-24T05:42:47.666Z,0.00
2019-02-24T05:43:47.645Z,0.00
2019-02-24T05:44:47.634Z,0.00
2019-02-24T05:45:47.662Z,0.00
2019-02-24T05:46:47.612Z,0.00
2019-02-24T05:47:47.603Z,0.00
2019-02-24T05:48:47.634Z,0.00
2019-02-24T05:49:47.576Z,0.00
2019-02-24T05:50:47.624Z,0.00
2019-02-24T05:51:47.560Z,0.00
2019-02-24T05:52:47.621Z,0.00
2019-02-24T05:53:47.535Z,0.00
2019-02-24T05:54:47.518Z,0.00
2019-02-24T05:55:47.600Z,0.00
2019-02-24T05:56:47.517Z,0.00
2019-02-24T05:57:47.506Z,0.00
2019-02-24T05:58:47.500Z,0.00
2019-02-24T05:59:54.937Z,0.00
2019-02-24T06:00:48.455Z,0.00
2019-02-24T06:01:47.484Z,0.00
2019-02-24T06:02:47.430Z,0.00
2019-02-24T06:03:47.421Z,0.00
2019-02-24T06:04:47.421Z,0.00
2019-02-24T06:05:47.396Z,0.00
2019-02-24T06:06:47.387Z,0.00
2019-02-24T06:07:47.395Z,0.00
2019-02-24T06:08:47.371Z,0.00
2019-02-24T06:09:47.354Z,0.00
2019-02-24T06:10:47.344Z,0.00
2019-02-24T06:11:47.363Z,0.00
2019-02-24T06:12:47.353Z,0.00
2019-02-24T06:13:47.313Z,0.00
2019-02-24T06:14:47.841Z,0.00
2019-02-24T06:15:47.290Z,0.00
2019-02-24T06:16:47.274Z,0.00
2019-02-24T06:17:47.265Z,0.00
2019-02-24T06:18:47.319Z,0.00
2019-02-24T06:19:47.239Z,0.00
2019-02-24T06:20:47.240Z,0.00
2019-02-24T06:21:47.245Z,0.00
2019-02-24T06:22:47.215Z,0.00
2019-02-24T06:23:47.203Z,0.00
2019-02-24T06:24:47.220Z,0.00
2019-02-24T06:25:47.176Z,0.00
2019-02-24T06:26:47.167Z,0.00
2019-02-24T06:27:47.154Z,0.00
2019-02-24T06:28:47.143Z,0.00
2019-02-24T06:29:47.158Z,0.00
2019-02-24T06:30:47.122Z,0.00
2019-02-24T06:31:47.131Z,0.00
2019-02-24T06:32:47.122Z,0.00
2019-02-24T06:33:47.100Z,0.00
2019-02-24T06:34:47.075Z,0.00
2019-02-24T06:35:47.074Z,0.00
2019-02-24T06:36:47.097Z,5.62
2019-02-24T06:37:47.041Z,5.62
2019-02-24T06:38:47.048Z,5.62
2019-02-24T06:39:47.019Z,5.62
2019-02-24T06:40:47.051Z,5.62
2019-02-24T06:41:47.859Z,5.62
2019-02-24T06:42:47.033Z,5.62
2019-02-24T06:43:46.981Z,5.62
2019-02-24T06:44:46.995Z,5.62
2019-02-24T06:45:46.972Z,5.62
2019-02-24T06:46:46.976Z,5.62
2019-02-24T06:47:46.961Z,5.62
2019-02-24T06:48:46.965Z,11.25
2019-02-24T06:49:46.911Z,11.25
2019-02-24T06:50:46.906Z,11.25
2019-02-24T06:51:46.902Z,11.25
2019-02-24T06:52:46.893Z,11.25
2019-02-24T06:53:46.918Z,11.25
2019-02-24T06:54:46.862Z,11.25
2019-02-24T06:55:46.850Z,11.25
2019-02-24T06:56:46.835Z,11.25
2019-02-24T06:57:46.830Z,11.25
2019-02-24T06:58:46.831Z,11.25
2019-02-24T06:59:46.800Z,11.25
2019-02-24T07:00:47.345Z,11.25
2019-02-24T07:01:46.780Z,16.88
2019-02-24T07:02:46.764Z,16.88
2019-02-24T07:03:46.789Z,16.88
2019-02-24T07:04:46.773Z,16.88
2019-02-24T07:05:46.735Z,16.88
2019-02-24T07:06:46.742Z,16.88
2019-02-24T07:07:46.722Z,16.88
2019-02-24T07:08:46.767Z,16.88
2019-02-24T07:09:46.745Z,16.88
2019-02-24T07:10:46.681Z,16.88
2019-02-24T07:11:46.774Z,16.88
2019-02-24T07:12:46.706Z,16.88
2019-02-24T07:13:46.648Z,16.88
2019-02-24T07:14:46.644Z,16.88
2019-02-24T07:15:46.625Z,16.88
2019-02-24T07:16:46.624Z,22.50
2019-02-24T07:17:46.600Z,22.50
2019-02-24T07:18:46.613Z,22.50
2019-02-24T07:19:46.632Z,22.50
2019-02-24T07:20:46.588Z,22.50
2019-02-24T07:21:46.568Z,22.50
2019-02-24T07:22:46.549Z,22.50
2019-02-24T07:23:46.554Z,22.50
2019-02-24T07:24:46.524Z,22.50
2019-02-24T07:25:46.545Z,22.50
2019-02-24T07:26:46.512Z,22.50
2019-02-24T07:27:46.613Z,22.50
2019-02-24T07:28:46.477Z,22.50
2019-02-24T07:29:46.505Z,22.50
2019-02-24T07:30:46.458Z,22.50
2019-02-24T07:31:46.451Z,22.50
2019-02-24T07:32:46.438Z,28.12
2019-02-24T07:33:46.457Z,28.12
2019-02-24T07:34:46.449Z,28.12
2019-02-24T07:35:46.417Z,28.12
2019-02-24T07:36:46.390Z,28.12
2019-02-24T07:37:46.407Z,28.12
2019-02-24T07:38:48.039Z,28.12
2019-02-24T07:39:46.379Z,28.12
2019-02-24T07:40:46.358Z,28.12
2019-02-24T07:41:46.335Z,28.12
2019-02-24T07:42:46.336Z,28.12
2019-02-24T07:43:46.857Z,28.12
2019-02-24T07:44:46.297Z,28.12
2019-02-24T07:45:46.325Z,28.12
2019-02-24T07:46:46.293Z,28.12
2019-02-24T07:47:46.290Z,28.12
2019-02-24T07:48:46.256Z,28.12
2019-02-24T07:49:46.250Z,28.12
2019-02-24T07:50:46.239Z,28.12
2019-02-24T07:51:46.235Z,28.12
2019-02-24T07:52:46.221Z,28.12
2019-02-24T07:53:46.229Z,28.12
2019-02-24T07:54:46.368Z,33.75
2019-02-24T07:55:46.181Z,33.75
2019-02-24T07:56:46.166Z,33.75
2019-02-24T07:57:46.184Z,33.75
2019-02-24T07:58:46.147Z,33.75
2019-02-24T07:59:46.157Z,33.75
2019-02-24T08:00:46.130Z,33.75
2019-02-24T08:01:46.148Z,33.75
2019-02-24T08:02:46.108Z,33.75
2019-02-24T08:03:46.097Z,33.75
2019-02-24T08:04:46.104Z,33.75
2019-02-24T08:05:46.074Z,33.75
2019-02-24T08:06:46.077Z,33.75
2019-02-24T08:07:46.053Z,33.75
2019-02-24T08:08:46.045Z,33.75
2019-02-24T08:09:46.049Z,33.75
2019-02-24T08:10:46.866Z,33.75
2019-02-24T08:11:46.003Z,33.75
2019-02-24T08:12:45.994Z,33.75
2019-02-24T08:13:46.031Z,33.75
2019-02-24T08:14:46.091Z,33.75
2019-02-24T08:15:45.988Z,33.75
2019-02-24T08:16:45.993Z,33.75
2019-02-24T08:17:45.944Z,33.75
2019-02-24T08:18:49.509Z,33.75
2019-02-24T08:19:45.935Z,33.75
2019-02-24T08:20:45.940Z,33.75
2019-02-24T08:21:45.895Z,39.38
2019-02-24T08:22:45.894Z,39.38
2019-02-24T08:23:45.876Z,39.38
2019-02-24T08:24:45.862Z,39.38
2019-02-24T08:25:45.876Z,39.38
2019-02-24T08:26:45.839Z,39.38
2019-02-24T08:27:45.832Z,39.38
2019-02-24T08:28:45.813Z,39.38
2019-02-24T08:29:45.805Z,39.38
2019-02-24T08:30:45.820Z,39.38
2019-02-24T08:31:45.810Z,39.38
2019-02-24T08:32:45.806Z,39.38
2019-02-24T08:33:45.781Z,39.38
2019-02-24T08:34:46.360Z,39.38
2019-02-24T08:35:45.734Z,39.38
2019-02-24T08:36:45.734Z,39.38
2019-02-24T08:37:45.765Z,39.38
2019-02-24T08:38:45.722Z,39.38
2019-02-24T08:39:45.694Z,39.38
2019-02-24T08:40:45.693Z,39.38
2019-02-24T08:41:45.676Z,39.38
2019-02-24T08:42:45.666Z,39.38
2019-02-24T08:43:45.674Z,39.38
2019-02-24T08:44:45.646Z,39.38
2019-02-24T08:45:45.625Z,39.38
2019-02-24T08:46:45.659Z,39.38
2019-02-24T08:47:45.632Z,39.38
2019-02-24T08:48:45.690Z,39.38
2019-02-24T08:49:45.611Z,45.00
2019-02-24T08:50:45.752Z,45.00
2019-02-24T08:51:45.576Z,45.00
2019-02-24T08:52:45.543Z,45.00
2019-02-24T08:53:46.072Z,45.00
2019-02-24T08:54:45.522Z,45.00
2019-02-24T08:55:45.518Z,45.00
2019-02-24T08:56:45.512Z,45.00
2019-02-24T08:57:45.492Z,45.00
2019-02-24T08:58:45.499Z,45.00
2019-02-24T08:59:45.492Z,45.00
2019-02-24T09:00:50.985Z,45.00
2019-02-24T09:01:46.454Z,45.00
2019-02-24T09:02:45.439Z,45.00
2019-02-24T09:03:45.427Z,45.00
2019-02-24T09:04:45.471Z,45.00
2019-02-24T09:05:45.449Z,45.00
2019-02-24T09:06:45.416Z,45.00
2019-02-24T09:07:45.395Z,45.00
2019-02-24T09:08:45.378Z,45.00
2019-02-24T09:09:45.382Z,45.00
2019-02-24T09:10:45.361Z,45.00
2019-02-24T09:11:45.363Z,45.00
2019-02-24T09:12:45.356Z,45.00
2019-02-24T09:13:45.316Z,45.00
2019-02-24T09:14:45.307Z,45.00
2019-02-24T09:15:45.323Z,45.00
2019-02-24T09:16:45.313Z,45.00
2019-02-24T09:17:45.306Z,45.00
2019-02-24T09:18:45.283Z,45.00
2019-02-24T09:19:45.255Z,45.00
2019-02-24T09:20:45.240Z,45.00
2019-02-24T09:21:45.219Z,45.00
2019-02-24T09:22:45.258Z,45.00
2019-02-24T09:23:45.204Z,45.00
2019-02-24T09:24:45.189Z,45.00
2019-02-24T09:25:45.203Z,45.00
2019-02-24T09:26:45.179Z,45.00
2019-02-24T09:27:45.180Z,45.00
2019-02-24T09:28:45.150Z,45.00
2019-02-24T09:29:45.132Z,45.00
2019-02-24T09:30:45.131Z,45.00
2019-02-24T09:31:45.106Z,45.00
2019-02-24T09:32:45.135Z,45.00
2019-02-24T09:33:45.870Z,45.00
2019-02-24T09:34:45.077Z,45.00
2019-02-24T09:35:45.068Z,45.00
2019-02-24T09:36:45.072Z,45.00
2019-02-24T09:37:45.047Z,45.00
2019-02-24T09:38:45.059Z,45.00
2019-02-24T09:39:45.086Z,45.00
2019-02-24T09:40:45.012Z,45.00
2019-02-24T09:41:45.016Z,45.00
2019-02-24T09:42:44.997Z,45.00
2019-02-24T09:43:44.989Z,45.00
2019-02-24T09:44:45.002Z,45.00
2019-02-24T09:45:44.963Z,45.00
2019-02-24T09:46:44.948Z,50.62
2019-02-24T09:47:46.998Z,50.62
2019-02-24T09:48:44.946Z,50.62
2019-02-24T09:49:44.945Z,50.62
2019-02-24T09:50:44.939Z,50.62
2019-02-24T09:51:44.923Z,50.62
2019-02-24T09:52:44.922Z,50.62
2019-02-24T09:53:44.868Z,50.62
2019-02-24T09:54:44.860Z,50.62
2019-02-24T09:55:44.872Z,50.62
2019-02-24T09:56:44.832Z,50.62
2019-02-24T09:57:44.845Z,50.62
2019-02-24T09:58:44.812Z,50.62
2019-02-24T09:59:44.800Z,50.62
2019-02-24T10:00:44.792Z,50.62
2019-02-24T10:01:44.781Z,50.62
2019-02-24T10:02:44.763Z,50.62
2019-02-24T10:03:44.778Z,50.62
2019-02-24T10:04:44.762Z,50.62
2019-02-24T10:05:44.774Z,50.62
2019-02-24T10:06:44.778Z,50.62
2019-02-24T10:07:44.729Z,50.62
2019-02-24T10:08:44.716Z,50.62
2019-02-24T10:09:44.684Z,50.62
2019-02-24T10:10:44.683Z,50.62
2019-02-24T10:11:44.664Z,50.62
2019-02-24T10:12:44.753Z,50.62
2019-02-24T10:13:44.663Z,50.62
2019-02-24T10:14:44.635Z,50.62
2019-02-24T10:15:44.619Z,50.62
2019-02-24T10:16:44.646Z,50.62
2019-02-24T10:17:44.618Z,50.62
2019-02-24T10:18:44.638Z,50.62
2019-02-24T10:19:44.667Z,50.62
2019-02-24T10:20:44.575Z,50.62
2019-02-24T10:21:44.592Z,50.62
2019-02-24T10:22:44.548Z,50.62
2019-02-24T10:23:44.592Z,50.62
2019-02-24T10:24:44.556Z,50.62
2019-02-24T10:25:44.510Z,50.62
2019-02-24T10:26:44.503Z,50.62
2019-02-24T10:27:44.503Z,50.62
2019-02-24T10:28:44.473Z,50.62
2019-02-24T10:29:44.538Z,50.62
2019-02-24T10:30:44.555Z,50.62
2019-02-24T10:31:44.439Z,56.25
2019-02-24T10:32:45.384Z,56.25
2019-02-24T10:33:44.438Z,56.25
2019-02-24T10:34:44.438Z,56.25
2019-02-24T10:35:44.397Z,56.25
2019-02-24T10:36:44.390Z,56.25
2019-02-24T10:37:44.389Z,56.25
2019-02-24T10:38:44.361Z,56.25
2019-02-24T10:39:44.351Z,56.25
2019-02-24T10:40:44.359Z,56.25
2019-02-24T10:41:44.385Z,56.25
2019-02-24T10:42:44.314Z,56.25
2019-02-24T10:43:44.330Z,56.25
2019-02-24T10:44:44.308Z,56.25
2019-02-24T10:45:44.285Z,56.25
2019-02-24T10:46:44.296Z,56.25
2019-02-24T10:47:44.300Z,56.25
2019-02-24T10:48:44.329Z,56.25
2019-02-24T10:49:44.244Z,56.25
2019-02-24T10:50:44.284Z,56.25
2019-02-24T10:51:44.257Z,56.25
2019-02-24T10:52:44.201Z,56.25
2019-02-24T10:53:44.205Z,56.25
2019-02-24T10:54:44.186Z,56.25
2019-02-24T10:55:44.174Z,56.25
2019-02-24T10:56:44.231Z,56.25
2019-02-24T10:57:44.176Z,56.25
2019-02-24T10:58:51.206Z,56.25
2019-02-24T10:59:44.135Z,56.25
2019-02-24T11:00:44.123Z,56.25
2019-02-24T11:01:44.126Z,56.25
2019-02-24T11:02:44.132Z,56.25
2019-02-24T11:03:44.088Z,56.25
2019-02-24T11:04:44.074Z,56.25
2019-02-24T11:05:44.066Z,56.25
2019-02-24T11:06:44.048Z,56.25
2019-02-24T11:07:44.098Z,56.25
2019-02-24T11:08:44.057Z,61.88
2019-02-24T11:09:44.924Z,61.88
2019-02-24T11:10:44.004Z,61.88
2019-02-24T11:11:44.011Z,61.88
2019-02-24T11:12:44.052Z,61.88
2019-02-24T11:13:43.968Z,61.88
2019-02-24T11:14:43.970Z,61.88
2019-02-24T11:15:43.957Z,61.88
2019-02-24T11:16:43.932Z,61.88
2019-02-24T11:17:43.974Z,61.88
2019-02-24T11:18:43.918Z,61.88
2019-02-24T11:19:43.900Z,61.88
2019-02-24T11:20:43.925Z,61.88
2019-02-24T11:21:43.885Z,61.88
2019-02-24T11:22:43.866Z,61.88
2019-02-24T11:23:43.868Z,61.88
2019-02-24T11:24:43.870Z,61.88
2019-02-24T11:25:45.543Z,61.88
2019-02-24T11:26:43.827Z,61.88
2019-02-24T11:27:43.811Z,61.88
2019-02-24T11:28:43.821Z,61.88
2019-02-24T11:29:43.792Z,61.88
2019-02-24T11:30:43.783Z,61.88
2019-02-24T11:31:43.795Z,61.88
2019-02-24T11:32:43.767Z,61.88
2019-02-24T11:33:43.749Z,61.88
2019-02-24T11:34:43.773Z,61.88
2019-02-24T11:35:43.740Z,61.88
2019-02-24T11:36:43.737Z,61.88
2019-02-24T11:37:43.702Z,61.88
2019-02-24T11:38:43.695Z,61.88
2019-02-24T11:39:43.781Z,61.88
2019-02-24T11:40:43.662Z,61.88
2019-02-24T11:41:43.656Z,61.88
2019-02-24T11:42:43.677Z,61.88
2019-02-24T11:43:43.638Z,61.88
2019-02-24T11:44:43.664Z,61.88
2019-02-24T11:45:43.608Z,61.88
2019-02-24T11:46:43.634Z,61.88
2019-02-24T11:47:43.609Z,61.88
2019-02-24T11:48:43.572Z,61.88
2019-02-24T11:49:43.560Z,61.88
2019-02-24T11:50:43.553Z,61.88
2019-02-24T11:51:43.539Z,61.88
2019-02-24T11:52:43.535Z,67.50
2019-02-24T11:53:43.538Z,67.50
2019-02-24T11:54:43.514Z,67.50
2019-02-24T11:55:43.644Z,67.50
2019-02-24T11:56:43.493Z,67.50
2019-02-24T11:57:43.471Z,67.50
2019-02-24T11:58:43.525Z,67.50
2019-02-24T11:59:43.448Z,67.50
2019-02-24T12:00:43.440Z,67.50
2019-02-24T12:01:47.476Z,67.50
2019-02-24T12:02:43.426Z,67.50
2019-02-24T12:03:43.433Z,67.50
2019-02-24T12:04:43.398Z,67.50
2019-02-24T12:05:43.406Z,67.50
2019-02-24T12:06:43.375Z,67.50
2019-02-24T12:07:43.359Z,67.50
2019-02-24T12:08:43.348Z,67.50
2019-02-24T12:09:43.532Z,67.50
2019-02-24T12:10:43.331Z,67.50
2019-02-24T12:11:43.367Z,67.50
2019-02-24T12:12:43.336Z,67.50
2019-02-24T12:13:43.323Z,67.50
2019-02-24T12:14:43.355Z,67.50
2019-02-24T12:15:43.299Z,67.50
2019-02-24T12:16:43.281Z,67.50
2019-02-24T12:17:43.474Z,67.50
2019-02-24T12:18:43.937Z,67.50
2019-02-24T12:19:43.250Z,67.50
2019-02-24T12:20:43.235Z,67.50
2019-02-24T12:21:43.210Z,73.12
2019-02-24T12:22:43.240Z,73.12
2019-02-24T12:23:43.184Z,73.12
2019-02-24T12:24:43.200Z,73.12
2019-02-24T12:25:43.166Z,67.50
2019-02-24T12:26:43.159Z,67.50
2019-02-24T12:27:43.205Z,67.50
2019-02-24T12:28:43.126Z,73.12
2019-02-24T12:29:43.117Z,78.75
2019-02-24T12:30:43.152Z,101.25
2019-02-24T12:31:43.121Z,343.12
2019-02-24T12:32:43.232Z,1012.50
2019-02-24T12:33:43.073Z,703.12
2019-02-24T12:34:43.060Z,135.00
2019-02-24T12:35:43.051Z,106.88
2019-02-24T12:36:43.072Z,101.25
2019-02-24T12:37:43.082Z,95.62
2019-02-24T12:38:43.016Z,90.00
2019-02-24T12:39:43.003Z,90.00
2019-02-24T12:40:42.992Z,106.88
2019-02-24T12:41:42.997Z,140.62
2019-02-24T12:42:42.996Z,556.88
2019-02-24T12:43:42.958Z,1170.00
2019-02-24T12:44:42.969Z,1254.38
2019-02-24T12:45:42.939Z,1282.50
2019-02-24T12:46:42.926Z,1293.75
2019-02-24T12:47:42.913Z,1305.00
2019-02-24T12:48:43.045Z,1310.62
2019-02-24T12:49:42.927Z,1316.25
2019-02-24T12:50:42.873Z,1310.62
2019-02-24T12:51:42.878Z,1305.00
2019-02-24T12:52:42.860Z,1316.25
2019-02-24T12:53:42.842Z,1181.25
2019-02-24T12:54:42.833Z,933.75
2019-02-24T12:55:42.894Z,928.12
2019-02-24T12:56:42.817Z,950.62
2019-02-24T12:57:42.810Z,832.50
2019-02-24T12:58:42.793Z,855.00
2019-02-24T12:59:42.803Z,759.38
2019-02-24T13:00:42.777Z,804.38
2019-02-24T13:01:44.237Z,945.00
2019-02-24T13:02:42.768Z,826.88
2019-02-24T13:03:42.792Z,765.00
2019-02-24T13:04:42.907Z,855.00