createdAt,value
2023-04-07T00:00:47.144Z,5.06
2023-04-07T00:04:29.897Z,5.01
2023-04-07T00:08:12.605Z,5.06
2023-04-07T00:11:56.247Z,5.09
2023-04-07T00:15:40.440Z,5.12
2023-04-07T00:19:23.126Z,5.12
2023-04-07T00:23:05.746Z,5.02
2023-04-07T00:26:48.366Z,4.97
2023-04-07T00:30:31.022Z,4.92
2023-04-07T00:34:15.490Z,4.86
2023-04-07T00:37:58.333Z,4.88
2023-04-07T00:41:41.106Z,4.87
2023-04-07T00:45:23.825Z,5.02
2023-04-07T00:49:09.923Z,4.90
2023-04-07T00:52:56.997Z,4.84
2023-04-07T00:56:40.917Z,4.77
2023-04-07T01:00:24.522Z,4.85
2023-04-07T01:04:10.931Z,4.87
2023-04-07T01:07:59.570Z,4.81
2023-04-07T01:11:46.268Z,4.78
2023-04-07T01:15:29.196Z,4.90
2023-04-07T01:19:17.108Z,5.22
2023-04-07T01:23:03.674Z,5.05
2023-04-07T01:26:48.184Z,4.89
2023-04-07T01:30:33.523Z,4.74
2023-04-07T01:34:16.623Z,4.68
2023-04-07T01:38:00.445Z,4.72
2023-04-07T01:41:43.486Z,4.91
2023-04-07T01:45:27.971Z,4.86
2023-04-07T01:49:13.080Z,5.08
2023-04-07T01:52:55.953Z,5.00
2023-04-07T01:56:38.634Z,5.23
2023-04-07T02:00:21.301Z,5.21
2023-04-07T02:04:08.225Z,5.12
2023-04-07T02:07:55.019Z,5.19
2023-04-07T02:11:38.724Z,5.13
2023-04-07T02:15:21.862Z,5.21
2023-04-07T02:19:05.140Z,5.27
2023-04-07T02:22:47.859Z,5.25
2023-04-07T02:26:36.278Z,5.23
2023-04-07T02:30:20.035Z,5.14
2023-04-07T02:34:02.692Z,5.11
2023-04-07T02:37:45.761Z,5.08
2023-04-07T02:41:28.542Z,5.08
2023-04-07T02:45:13.354Z,5.12
2023-04-07T02:48:56.014Z,5.08
2023-04-07T02:52:38.665Z,5.13
2023-04-07T02:56:21.379Z,5.09
2023-04-07T03:00:04.577Z,5.17
2023-04-07T03:03:48.682Z,5.04
2023-04-07T03:07:32.060Z,5.00
2023-04-07T03:11:14.741Z,5.01
2023-04-07T03:14:57.578Z,5.01
2023-04-07T03:18:40.254Z,5.08
2023-04-07T03:22:24.308Z,5.05
2023-04-07T03:26:07.117Z,5.07
2023-04-07T03:29:51.221Z,5.05
2023-04-07T03:33:33.850Z,5.04
2023-04-07T03:37:16.538Z,5.09
2023-04-07T03:41:00.661Z,5.14
2023-04-07T03:44:43.565Z,5.18
2023-04-07T03:48:26.986Z,5.12
2023-04-07T03:52:11.340Z,5.09
2023-04-07T03:55:54.013Z,5.26
2023-04-07T03:59:38.199Z,5.31
2023-04-07T04:03:21.096Z,5.29
2023-04-07T04:07:03.822Z,5.17
2023-04-07T04:10:46.503Z,5.08
2023-04-07T04:14:29.154Z,5.25
2023-04-07T04:18:13.171Z,5.27
2023-04-07T04:21:55.850Z,5.28
2023-04-07T04:25:39.534Z,5.01
2023-04-07T04:29:22.259Z,4.91
2023-04-07T04:33:04.936Z,4.81
2023-04-07T04:36:49.614Z,4.78
2023-04-07T04:40:32.272Z,4.76
2023-04-07T04:44:14.944Z,4.71
2023-04-07T04:47:57.637Z,4.65
2023-04-07T04:51:40.244Z,4.57
2023-04-07T04:55:24.211Z,4.58
2023-04-07T04:59:07.151Z,4.61
2023-04-07T05:02:49.994Z,4.62
2023-04-07T05:06:32.846Z,4.60
2023-04-07T05:10:16.162Z,4.60
2023-04-07T05:14:00.376Z,4.65
2023-04-07T05:17:43.079Z,4.63
2023-04-07T05:21:27.081Z,4.64
2023-04-07T05:25:10.854Z,4.66
2023-04-07T05:28:53.501Z,4.84
2023-04-07T05:32:37.846Z,4.95
2023-04-07T05:36:20.542Z,4.92
2023-04-07T05:40:03.218Z,4.91
2023-04-07T05:43:45.881Z,5.00
2023-04-07T05:47:28.531Z,5.11
2023-04-07T05:51:15.524Z,5.06
2023-04-07T05:54:58.142Z,5.01
2023-04-07T05:58:40.851Z,5.11
2023-04-07T06:02:23.557Z,5.37
2023-04-07T06:06:06.565Z,5.43
2023-04-07T06:09:50.548Z,5.56
2023-04-07T06:13:33.190Z,5.62
2023-04-07T06:17:15.995Z,5.64
2023-04-07T06:20:58.694Z,5.70
2023-04-07T06:24:41.525Z,5.70
2023-04-07T06:28:25.567Z,5.86
2023-04-07T06:32:08.274Z,5.96
2023-04-07T06:35:51.151Z,6.09
2023-04-07T06:39:34.081Z,6.25
2023-04-07T06:43:16.817Z,6.29
2023-04-07T06:47:00.789Z,6.22
2023-04-07T06:50:43.422Z,6.27
2023-04-07T06:54:26.057Z,6.25
2023-04-07T06:58:08.798Z,6.38
2023-04-07T07:01:53.781Z,6.48
2023-04-07T07:05:37.854Z,6.48
2023-04-07T07:09:20.538Z,6.49
2023-04-07T07:13:03.275Z,6.63
2023-04-07T07:16:45.899Z,6.65
2023-04-07T07:20:28.516Z,6.68
2023-04-07T07:24:12.548Z,6.99
2023-04-07T07:27:55.158Z,7.02
2023-04-07T07:31:37.909Z,7.09
2023-04-07T07:35:20.866Z,7.09
2023-04-07T07:39:03.498Z,7.10
2023-04-07T07:42:48.224Z,7.17
2023-04-07T07:46:30.894Z,7.21
2023-04-07T07:50:13.583Z,7.16
2023-04-07T07:53:56.236Z,7.08
2023-04-07T07:57:38.855Z,7.10
2023-04-07T08:01:22.882Z,7.28
2023-04-07T08:05:06.167Z,7.28
2023-04-07T08:08:48.794Z,7.42
2023-04-07T08:12:31.488Z,7.60
2023-04-07T08:16:14.125Z,7.79
2023-04-07T08:19:58.215Z,7.98
2023-04-07T08:23:40.955Z,8.09
2023-04-07T08:27:23.564Z,8.19
2023-04-07T08:31:06.500Z,8.40
2023-04-07T08:34:49.121Z,8.46
2023-04-07T08:38:33.100Z,8.57
2023-04-07T08:42:16.276Z,8.69
2023-04-07T08:45:59.144Z,8.87
2023-04-07T08:49:42.342Z,8.96
2023-04-07T08:53:30.563Z,9.05
2023-04-07T08:57:15.535Z,9.27
2023-04-07T09:00:58.321Z,9.35
2023-04-07T09:04:40.989Z,9.42
2023-04-07T09:08:23.629Z,9.54
2023-04-07T09:12:06.478Z,9.45
2023-04-07T09:15:50.509Z,9.47
2023-04-07T09:19:34.292Z,9.45
2023-04-07T09:23:29.230Z,9.48
2023-04-07T09:27:15.193Z,9.56
2023-04-07T09:31:00.892Z,9.60
2023-04-07T09:34:43.548Z,9.65
2023-04-07T09:38:34.335Z,9.65
2023-04-07T09:42:17.042Z,9.62
2023-04-07T09:46:13.334Z,9.71
2023-04-07T09:49:57.020Z,9.86
2023-04-07T09:53:48.722Z,9.97
2023-04-07T09:57:31.769Z,10.07
2023-04-07T10:01:17.930Z,10.11
2023-04-07T10:05:00.895Z,10.22
2023-04-07T10:08:44.624Z,10.43
2023-04-07T10:12:28.004Z,10.54
2023-04-07T10:16:10.744Z,10.58
2023-04-07T10:19:54.907Z,10.65
2023-04-07T10:23:50.286Z,10.80
2023-04-07T10:27:34.645Z,10.84
2023-04-07T10:31:17.916Z,10.99
2023-04-07T10:35:02.185Z,11.02
2023-04-07T10:39:23.625Z,10.92
2023-04-07T10:43:09.506Z,10.99
2023-04-07T10:47:05.226Z,11.02
2023-04-07T10:51:17.869Z,10.97
2023-04-07T10:55:36.768Z,11.06
2023-04-07T10:59:23.989Z,11.15
2023-04-07T11:03:13.153Z,11.22
2023-04-07T11:06:56.333Z,11.32
2023-04-07T11:10:40.467Z,11.45
2023-04-07T11:14:28.196Z,11.76
2023-04-07T11:18:21.098Z,12.14
2023-04-07T11:22:28.526Z,12.30
2023-04-07T11:26:15.465Z,12.32
2023-04-07T11:29:58.221Z,12.26
2023-04-07T11:33:41.161Z,12.21
2023-04-07T11:37:24.945Z,12.04
2023-04-07T11:41:16.634Z,12.04
2023-04-07T11:44:59.272Z,12.19
2023-04-07T11:48:43.727Z,12.37
2023-04-07T11:52:26.910Z,12.57
2023-04-07T11:56:12.486Z,12.66
2023-04-07T12:00:08.658Z,12.79
2023-04-07T12:03:59.383Z,13.05
2023-04-07T12:07:54.284Z,13.40
2023-04-07T12:11:37.587Z,13.46
2023-04-07T12:15:22.513Z,13.55
2023-04-07T12:19:05.531Z,13.59
2023-04-07T12:22:48.180Z,13.58
2023-04-07T12:26:30.935Z,13.54
2023-04-07T12:30:14.393Z,13.56
2023-04-07T12:33:58.623Z,13.58
2023-04-07T12:37:41.239Z,13.55
2023-04-07T12:41:23.950Z,13.50
2023-04-07T12:45:07.825Z,13.26
2023-04-07T12:48:51.422Z,13.22
2023-04-07T12:52:36.223Z,13.11
2023-04-07T12:56:22.291Z,12.80
2023-04-07T13:00:06.010Z,12.72
2023-04-07T13:03:53.212Z,12.66
2023-04-07T13:07:38.602Z,12.72
2023-04-07T13:11:22.088Z,12.80
2023-04-07T13:15:05.490Z,12.83
2023-04-07T13:18:48.510Z,12.95
2023-04-07T13:22:32.168Z,12.70
2023-04-07T13:26:16.494Z,12.54
2023-04-07T13:29:59.219Z,12.55
2023-04-07T13:33:41.828Z,12.26
2023-04-07T13:37:24.526Z,12.33
2023-04-07T13:41:07.222Z,12.27
2023-04-07T13:44:51.316Z,12.30
2023-04-07T13:48:33.984Z,12.59
2023-04-07T13:52:17.795Z,12.47
2023-04-07T13:56:01.036Z,12.52
2023-04-07T13:59:43.742Z,12.44
2023-04-07T14:03:28.165Z,12.43
2023-04-07T14:07:11.318Z,12.63
2023-04-07T14:10:54.057Z,12.50
2023-04-07T14:14:37.641Z,12.46
2023-04-07T14:18:20.491Z,12.42
2023-04-07T14:22:04.503Z,12.31
2023-04-07T14:25:47.635Z,12.27
2023-04-07T14:29:30.325Z,12.28
2023-04-07T14:33:12.999Z,12.34
2023-04-07T14:36:56.290Z,12.22
2023-04-07T14:40:40.456Z,12.22
2023-04-07T14:44:23.136Z,12.54
2023-04-07T14:48:06.365Z,12.43
2023-04-07T14:51:49.272Z,12.39
2023-04-07T14:55:32.409Z,12.36
2023-04-07T14:59:16.434Z,12.30
2023-04-07T15:02:59.282Z,12.23
2023-04-07T15:06:42.434Z,12.16
2023-04-07T15:10:25.268Z,11.94
2023-04-07T15:14:07.895Z,11.84
2023-04-07T15:17:52.039Z,11.76
2023-04-07T15:21:34.745Z,11.66
2023-04-07T15:25:17.587Z,11.60
2023-04-07T15:29:00.229Z,11.47
2023-04-07T15:32:44.299Z,11.67
2023-04-07T15:36:28.316Z,11.54
2023-04-07T15:40:11.768Z,11.53
2023-04-07T15:43:54.839Z,11.61
2023-04-07T15:47:37.612Z,11.59
2023-04-07T15:51:20.800Z,11.61
2023-04-07T15:55:05.553Z,11.59
2023-04-07T15:58:48.187Z,11.55
2023-04-07T16:02:30.954Z,11.55
2023-04-07T16:06:13.742Z,11.54
2023-04-07T16:09:56.865Z,11.47
2023-04-07T16:13:40.838Z,11.61
2023-04-07T16:17:23.484Z,11.59
2023-04-07T16:21:07.854Z,11.48
2023-04-07T16:24:50.482Z,11.48
2023-04-07T16:28:33.108Z,11.39
2023-04-07T16:32:17.096Z,11.45
2023-04-07T16:35:59.763Z,11.39
2023-04-07T16:39:42.389Z,11.33
2023-04-07T16:43:25.352Z,11.25
2023-04-07T16:47:08.151Z,11.19
2023-04-07T16:50:52.550Z,11.26
2023-04-07T16:54:36.060Z,11.35
2023-04-07T16:58:19.625Z,11.14
2023-04-07T17:02:08.439Z,11.10
2023-04-07T17:05:52.655Z,10.97
2023-04-07T17:09:35.388Z,10.81
2023-04-07T17:13:18.077Z,10.77
2023-04-07T17:17:00.857Z,10.74
2023-04-07T17:20:43.591Z,10.74
2023-04-07T17:24:27.673Z,10.72
2023-04-07T17:28:10.406Z,10.73
2023-04-07T17:31:53.008Z,10.83
2023-04-07T17:35:36.081Z,10.70
2023-04-07T17:39:21.288Z,10.63
2023-04-07T17:43:05.400Z,10.62
2023-04-07T17:46:48.375Z,10.61
2023-04-07T17:50:31.143Z,10.61
2023-04-07T17:54:13.808Z,10.62
2023-04-07T17:58:00.671Z,10.61
2023-04-07T18:01:44.800Z,10.65
2023-04-07T18:05:30.689Z,10.64
2023-04-07T18:09:13.622Z,10.63
2023-04-07T18:12:56.542Z,10.64
2023-04-07T18:16:39.325Z,10.65
2023-04-07T18:20:23.306Z,10.57
2023-04-07T18:24:06.157Z,10.60
2023-04-07T18:27:48.789Z,10.57
2023-04-07T18:31:31.555Z,10.52
2023-04-07T18:35:14.282Z,10.53
2023-04-07T18:38:58.315Z,10.52
2023-04-07T18:42:41.123Z,10.54
2023-04-07T18:46:23.845Z,10.53
2023-04-07T18:50:07.557Z,10.62
2023-04-07T18:53:52.350Z,10.62
2023-04-07T18:57:36.573Z,10.65
2023-04-07T19:01:19.295Z,10.65
2023-04-07T19:05:03.703Z,10.57
2023-04-07T19:08:46.400Z,10.48
2023-04-07T19:12:29.401Z,10.43
2023-04-07T19:16:13.506Z,10.37
2023-04-07T19:19:56.297Z,10.35
2023-04-07T19:23:40.655Z,10.33
2023-04-07T19:27:23.734Z,10.41
2023-04-07T19:31:07.136Z,10.41
2023-04-07T19:34:51.222Z,10.31
2023-04-07T19:38:33.928Z,10.14
2023-04-07T19:42:16.615Z,10.09
2023-04-07T19:45:59.301Z,10.14
2023-04-07T19:49:42.177Z,10.02
2023-04-07T19:53:28.301Z,9.87
2023-04-07T19:57:11.001Z,9.82
2023-04-07T20:00:55.000Z,9.81
2023-04-07T20:04:37.672Z,9.81
2023-04-07T20:08:20.613Z,9.80
2023-04-07T20:12:04.681Z,9.79
2023-04-07T20:15:49.036Z,9.76
2023-04-07T20:19:31.676Z,9.74
2023-04-07T20:23:15.952Z,9.75
2023-04-07T20:26:58.709Z,9.76
2023-04-07T20:30:42.724Z,9.68
2023-04-07T20:34:25.420Z,9.63
2023-04-07T20:38:08.052Z,9.60
2023-04-07T20:41:50.758Z,9.60
2023-04-07T20:45:33.926Z,9.54
2023-04-07T20:49:17.952Z,9.42
2023-04-07T20:53:00.686Z,9.44
2023-04-07T20:56:44.711Z,9.57
2023-04-07T21:00:27.328Z,9.46
2023-04-07T21:04:10.756Z,9.41
2023-04-07T21:07:54.748Z,9.25
2023-04-07T21:11:37.385Z,9.18
2023-04-07T21:15:23.212Z,9.18
2023-04-07T21:19:06.266Z,9.10
2023-04-07T21:22:49.066Z,9.03
2023-04-07T21:26:33.077Z,8.91
2023-04-07T21:30:16.625Z,8.82
2023-04-07T21:33:59.306Z,8.81
2023-04-07T21:37:41.921Z,8.71
2023-04-07T21:41:24.566Z,8.68
2023-04-07T21:45:10.574Z,8.65
2023-04-07T21:48:53.175Z,8.60
2023-04-07T21:52:35.819Z,8.56
2023-04-07T21:56:18.497Z,8.53
2023-04-07T22:00:01.191Z,8.50
2023-04-07T22:03:45.776Z,8.45
2023-04-07T22:07:28.481Z,8.27
2023-04-07T22:11:11.469Z,7.99
2023-04-07T22:14:54.097Z,7.99
2023-04-07T22:18:36.802Z,8.04
2023-04-07T22:22:20.800Z,8.10
2023-04-07T22:26:03.385Z,8.08
2023-04-07T22:29:46.020Z,8.00
2023-04-07T22:33:29.115Z,7.81
2023-04-07T22:37:11.763Z,7.75
2023-04-07T22:40:55.806Z,7.72
2023-04-07T22:44:38.478Z,7.66
2023-04-07T22:48:21.073Z,7.62
2023-04-07T22:52:04.008Z,7.56
2023-04-07T22:55:47.137Z,7.44
2023-04-07T22:59:31.329Z,7.34
2023-04-07T23:03:14.943Z,7.21
2023-04-07T23:06:57.745Z,6.97
2023-04-07T23:10:40.446Z,6.78
2023-04-07T23:14:23.070Z,6.70
2023-04-07T23:18:07.401Z,6.53
2023-04-07T23:21:50.078Z,6.39
2023-04-07T23:25:32.780Z,6.40
2023-04-07T23:29:15.561Z,6.36
2023-04-07T23:32:58.216Z,6.27
2023-04-07T23:36:42.576Z,6.25
2023-04-07T23:40:25.347Z,6.11
2023-04-07T23:44:08.336Z,6.03
2023-04-07T23:47:51.028Z,5.97
2023-04-07T23:51:33.728Z,5.90
2023-04-07T23:55:17.850Z,5.88
2023-04-07T23:59:00.602Z,5.78
