createdAt,value
2019-02-19T00:00:28.215Z,99.90
2019-02-19T00:03:00.776Z,99.90
2019-02-19T00:05:50.782Z,99.90
2019-02-19T00:11:43.832Z,99.90
2019-02-19T00:14:17.431Z,99.90
2019-02-19T00:16:50.109Z,99.90
2019-02-19T00:19:24.037Z,99.90
2019-02-19T00:22:02.691Z,99.90
2019-02-19T00:24:35.448Z,99.90
2019-02-19T00:27:11.523Z,99.90
2019-02-19T00:29:45.219Z,99.90
2019-02-19T00:32:18.884Z,99.90
2019-02-19T00:34:51.245Z,99.90
2019-02-19T00:37:23.374Z,99.90
2019-02-19T00:39:57.874Z,99.90
2019-02-19T00:42:34.115Z,99.90
2019-02-19T00:45:16.473Z,99.90
2019-02-19T00:47:53.584Z,99.90
2019-02-19T00:50:26.306Z,99.90
2019-02-19T00:52:58.371Z,99.90
2019-02-19T00:55:33.514Z,99.90
2019-02-19T00:58:08.717Z,99.90
2019-02-19T01:00:41.047Z,99.90
2019-02-19T01:03:16.474Z,99.90
2019-02-19T01:05:49.498Z,99.90
2019-02-19T01:11:31.978Z,99.90
2019-02-19T01:14:16.159Z,99.90
2019-02-19T01:17:10.618Z,99.90
2019-02-19T01:22:48.634Z,87.80
2019-02-19T01:25:31.225Z,87.50
2019-02-19T01:28:05.469Z,99.90
2019-02-19T01:30:38.460Z,99.90
2019-02-19T01:33:10.744Z,99.90
2019-02-19T01:35:47.809Z,99.90
2019-02-19T01:41:02.180Z,84.90
2019-02-19T01:43:40.807Z,84.10
2019-02-19T01:46:14.504Z,74.60
2019-02-19T01:49:11.041Z,69.80
2019-02-19T01:55:17.641Z,47.30
2019-02-19T01:58:09.260Z,47.80
2019-02-19T02:00:41.185Z,53.60
2019-02-19T02:03:18.798Z,61.60
2019-02-19T02:05:51.187Z,71.90
2019-02-19T02:08:30.730Z,99.90
2019-02-19T02:11:12.309Z,97.70
2019-02-19T02:13:49.604Z,99.90
2019-02-19T02:16:28.910Z,99.90
2019-02-19T02:19:08.593Z,99.90
2019-02-19T02:21:52.900Z,99.90
2019-02-19T02:43:42.304Z,99.90
2019-02-19T02:46:16.038Z,99.90
2019-02-19T02:51:35.246Z,99.90
2019-02-19T02:54:08.752Z,99.90
2019-02-19T02:56:42.804Z,99.90
2019-02-19T02:59:16.907Z,99.90
2019-02-19T03:01:49.729Z,99.90
2019-02-19T03:04:22.280Z,99.90
2019-02-19T03:07:09.934Z,99.90
2019-02-19T03:09:48.974Z,99.90
2019-02-19T03:12:21.509Z,99.90
2019-02-19T03:14:55.079Z,99.90
2019-02-19T03:17:27.922Z,99.90
2019-02-19T03:20:01.300Z,99.90
2019-02-19T03:22:34.277Z,99.90
2019-02-19T03:25:06.677Z,99.90
2019-02-19T03:27:40.457Z,99.90
2019-02-19T03:30:14.966Z,99.90
2019-02-19T03:32:48.782Z,99.90
2019-02-19T03:35:23.437Z,99.90
2019-02-19T03:38:01.196Z,99.90
2019-02-19T03:40:47.126Z,99.90
2019-02-19T03:43:20.498Z,99.90
2019-02-19T03:45:52.657Z,99.90
2019-02-19T03:48:32.432Z,99.90
2019-02-19T03:51:16.347Z,99.90
2019-02-19T03:54:01.486Z,99.90
2019-02-19T03:56:37.041Z,99.90
2019-02-19T03:59:14.392Z,99.90
2019-02-19T04:02:06.417Z,99.90
2019-02-19T04:04:39.068Z,99.90
2019-02-19T04:07:12.798Z,99.90
2019-02-19T04:09:52.245Z,99.90
2019-02-19T04:12:24.680Z,99.90
2019-02-19T04:14:58.721Z,99.90
2019-02-19T04:17:40.080Z,99.90
2019-02-19T04:20:24.761Z,99.90
2019-02-19T04:22:57.650Z,99.90
2019-02-19T04:25:37.703Z,99.90
2019-02-19T04:31:39.176Z,99.90
2019-02-19T04:34:12.149Z,99.90
2019-02-19T04:36:45.742Z,99.90
2019-02-19T04:39:20.799Z,99.90
2019-02-19T04:41:53.374Z,99.90
2019-02-19T04:44:30.028Z,99.90
2019-02-19T04:47:03.718Z,99.90
2019-02-19T04:49:43.297Z,99.90
2019-02-19T04:52:15.972Z,99.90
2019-02-19T04:55:05.711Z,99.90
2019-02-19T04:57:58.302Z,99.90
2019-02-19T05:00:33.488Z,99.90
2019-02-19T05:03:04.727Z,99.90
2019-02-19T05:05:36.824Z,99.90
2019-02-19T05:08:08.273Z,99.90
2019-02-19T05:10:41.118Z,99.90
2019-02-19T05:13:21.016Z,99.90
2019-02-19T05:15:59.833Z,99.90
2019-02-19T05:18:48.600Z,99.90
2019-02-19T05:21:20.630Z,99.90
2019-02-19T05:23:54.842Z,99.90
2019-02-19T05:26:28.835Z,99.90
2019-02-19T05:29:00.218Z,99.90
2019-02-19T05:31:49.491Z,99.90
2019-02-19T05:34:29.223Z,99.90
2019-02-19T05:37:19.150Z,99.90
2019-02-19T05:39:54.248Z,99.90
2019-02-19T05:46:01.270Z,99.90
2019-02-19T05:48:35.589Z,99.90
2019-02-19T05:51:10.539Z,99.90
2019-02-19T05:53:50.071Z,99.90
2019-02-19T05:56:23.752Z,99.90
2019-02-19T05:59:06.694Z,99.90
2019-02-19T06:01:42.697Z,99.90
2019-02-19T06:04:40.871Z,99.90
2019-02-19T07:57:29.702Z,99.90
2019-02-19T08:55:06.317Z,15.30
2019-02-19T09:00:29.937Z,11.70
2019-02-19T09:03:26.075Z,1.00
2019-02-19T09:06:33.510Z,1.00
2019-02-19T09:46:15.926Z,18.70
2019-02-19T09:48:46.466Z,26.20
2019-02-19T09:51:17.023Z,28.40
2019-02-19T09:53:47.793Z,19.70
2019-02-19T09:56:18.308Z,11.00
2019-02-19T09:58:49.098Z,6.60
2019-02-19T10:01:19.588Z,1.00
2019-02-19T10:03:50.151Z,1.00
2019-02-19T10:06:20.913Z,1.00
2019-02-19T10:08:51.393Z,1.00
2019-02-19T10:11:22.245Z,1.00
2019-02-19T10:13:52.859Z,1.00
2019-02-19T10:16:23.350Z,1.00
2019-02-19T10:18:53.894Z,1.00
2019-02-19T10:21:24.690Z,1.00
2019-02-19T10:23:55.607Z,1.00
2019-02-19T10:26:26.359Z,1.00
2019-02-19T10:28:57.391Z,1.00
2019-02-19T10:31:28.350Z,1.00
2019-02-19T10:34:00.603Z,1.00
2019-02-19T10:36:31.062Z,1.00
2019-02-19T10:39:01.602Z,1.00
2019-02-19T10:41:32.092Z,1.00
2019-02-19T10:44:02.704Z,2.10
2019-02-19T10:46:33.285Z,11.60
2019-02-19T10:49:03.774Z,15.30
2019-02-19T10:51:34.286Z,23.30
2019-02-19T10:54:04.860Z,26.80
2019-02-19T10:56:35.368Z,26.50
2019-02-19T10:59:05.924Z,26.00
2019-02-19T11:01:36.930Z,38.30
2019-02-19T11:04:07.659Z,42.40
2019-02-19T11:06:40.206Z,41.30
2019-02-19T11:09:10.856Z,53.20
2019-02-19T11:11:41.914Z,59.50
2019-02-19T11:14:12.391Z,50.80
2019-02-19T11:16:42.833Z,45.90
2019-02-19T11:19:13.311Z,40.00
2019-02-19T11:21:43.894Z,41.00
2019-02-19T11:24:14.360Z,43.10
2019-02-19T11:26:44.847Z,39.80
2019-02-19T11:29:15.563Z,36.30
2019-02-19T11:31:45.998Z,20.00
2019-02-19T11:34:17.443Z,35.00
2019-02-19T11:36:47.934Z,44.20
2019-02-19T11:39:18.468Z,49.60
2019-02-19T11:41:49.035Z,58.00
2019-02-19T11:44:19.534Z,47.20
2019-02-19T11:46:50.083Z,33.40
2019-02-19T11:49:20.587Z,25.40
2019-02-19T11:51:51.037Z,30.80
2019-02-19T11:54:21.965Z,31.90
2019-02-19T11:56:52.488Z,38.20
2019-02-19T11:59:22.973Z,37.10
2019-02-19T12:01:53.583Z,42.00
2019-02-19T12:04:24.293Z,36.30
2019-02-19T12:06:54.740Z,34.60
2019-02-19T12:09:25.241Z,41.20
2019-02-19T12:11:56.191Z,39.80
2019-02-19T12:14:26.717Z,27.70
2019-02-19T12:16:57.175Z,20.80
2019-02-19T12:19:27.748Z,24.90
2019-02-19T12:21:58.231Z,5.80
2019-02-19T12:24:28.749Z,1.00
2019-02-19T12:26:59.271Z,1.00
2019-02-19T12:29:29.762Z,1.00
2019-02-19T12:32:00.194Z,8.60
2019-02-19T12:34:31.429Z,4.10
2019-02-19T12:37:01.886Z,5.70
2019-02-19T12:39:32.340Z,18.20
2019-02-19T12:42:02.862Z,3.10
2019-02-19T12:44:33.434Z,1.00
2019-02-19T12:47:04.030Z,1.00
2019-02-19T12:49:34.565Z,1.00
2019-02-19T12:52:05.069Z,1.00
2019-02-19T12:54:35.647Z,1.00
2019-02-19T12:57:06.144Z,1.00
2019-02-19T12:59:36.764Z,1.00
2019-02-19T13:02:07.272Z,1.00
2019-02-19T13:04:37.854Z,1.00
2019-02-19T13:07:08.668Z,1.00
2019-02-19T13:09:39.132Z,4.30
2019-02-19T13:12:10.670Z,17.90
2019-02-19T13:14:41.183Z,1.00
2019-02-19T13:17:11.816Z,11.40
2019-02-19T13:19:42.283Z,14.80
2019-02-19T13:22:12.761Z,28.90
2019-02-19T13:24:43.310Z,37.80
2019-02-19T13:27:13.819Z,60.70
2019-02-19T13:29:44.330Z,99.90
2019-02-19T13:32:14.809Z,99.90
2019-02-19T13:34:46.477Z,99.90
2019-02-19T13:37:17.137Z,99.90
2019-02-19T13:39:47.652Z,99.90
2019-02-19T13:42:18.172Z,99.90
2019-02-19T13:44:48.687Z,99.90
2019-02-19T13:47:19.365Z,99.90
2019-02-19T13:49:49.886Z,99.90
2019-02-19T13:52:22.868Z,99.90
2019-02-19T13:54:54.423Z,99.90
2019-02-19T13:57:24.866Z,99.90
2019-02-19T13:59:55.338Z,99.90
2019-02-19T14:02:25.849Z,99.90
2019-02-19T14:04:56.309Z,99.90
2019-02-19T14:07:26.775Z,99.90
2019-02-19T14:09:57.234Z,99.90
2019-02-19T14:12:27.986Z,99.90
2019-02-19T14:15:00.285Z,99.90
2019-02-19T14:17:30.769Z,99.90
2019-02-19T14:20:04.547Z,99.90
2019-02-19T14:22:42.919Z,99.90
2019-02-19T14:25:24.089Z,99.90
2019-02-19T14:28:05.692Z,99.90
2019-02-19T14:30:40.805Z,99.90
2019-02-19T14:33:15.523Z,99.90
2019-02-19T14:36:04.348Z,99.90
2019-02-19T14:38:39.149Z,99.90
2019-02-19T14:41:27.359Z,99.90
2019-02-19T14:43:59.429Z,99.90
2019-02-19T14:46:46.220Z,99.90
2019-02-19T14:49:36.580Z,99.90
2019-02-19T14:52:12.705Z,99.90
2019-02-19T14:54:50.820Z,99.90
2019-02-19T14:57:23.026Z,99.90
2019-02-19T15:00:11.265Z,99.90
2019-02-19T15:02:55.102Z,99.90
2019-02-19T15:05:27.428Z,99.90
2019-02-19T15:08:17.543Z,99.90
2019-02-19T15:10:52.520Z,99.90
2019-02-19T15:13:24.671Z,99.90
2019-02-19T15:15:59.858Z,99.90
2019-02-19T15:18:34.786Z,99.90
2019-02-19T15:21:13.063Z,99.90
2019-02-19T15:23:45.331Z,99.90
2019-02-19T15:26:17.362Z,99.90
2019-02-19T15:32:29.518Z,99.90
2019-02-19T15:35:17.228Z,99.90
2019-02-19T15:40:58.921Z,99.90
2019-02-19T15:43:36.986Z,99.90
2019-02-19T16:18:39.201Z,1.40
2019-02-19T16:21:17.040Z,1.00
2019-02-19T16:23:53.692Z,1.00
2019-02-19T16:26:38.915Z,1.00
2019-02-19T16:29:27.174Z,1.00
2019-02-19T16:32:19.951Z,1.00
2019-02-19T16:35:06.460Z,1.00
2019-02-19T16:37:47.653Z,1.00
2019-02-19T16:40:25.328Z,1.00
2019-02-19T16:43:17.582Z,1.00
2019-02-19T16:45:52.079Z,1.00
2019-02-19T16:48:42.741Z,1.00
2019-02-19T16:51:20.384Z,1.00
2019-02-19T16:54:03.803Z,1.00
2019-02-19T16:56:49.406Z,1.00
2019-02-19T16:59:38.450Z,1.00
2019-02-19T17:05:37.566Z,1.00
2019-02-19T17:08:26.816Z,1.00
2019-02-19T17:11:24.587Z,1.00
2019-02-19T17:16:45.368Z,1.00
2019-02-19T17:19:43.225Z,1.00
2019-02-19T17:22:18.923Z,1.00
2019-02-19T17:31:22.339Z,1.00
2019-02-19T18:56:44.253Z,1.00
2019-02-19T19:52:22.873Z,61.50
