createdAt,value
2017-05-14T00:28:46.578Z,19.49
2017-05-14T00:29:48.186Z,19.47
2017-05-14T00:30:49.991Z,19.45
2017-05-14T00:31:51.617Z,19.51
2017-05-14T00:32:53.225Z,19.63
2017-05-14T00:33:54.942Z,19.47
2017-05-14T00:34:56.603Z,19.41
2017-05-14T00:35:58.274Z,19.47
2017-05-14T00:37:00.840Z,19.41
2017-05-14T00:38:02.534Z,19.40
2017-05-14T00:39:04.247Z,19.36
2017-05-14T00:40:05.874Z,19.27
2017-05-14T00:41:07.595Z,19.33
2017-05-14T00:42:09.462Z,19.37
2017-05-14T00:43:11.025Z,19.29
2017-05-14T00:44:12.671Z,19.34
2017-05-14T00:45:14.383Z,19.21
2017-05-14T00:46:16.014Z,19.31
2017-05-14T00:47:17.660Z,19.27
2017-05-14T00:48:19.357Z,19.27
2017-05-14T00:49:21.106Z,19.31
2017-05-14T00:50:22.755Z,19.21
2017-05-14T00:51:24.395Z,19.24
2017-05-14T00:52:26.067Z,19.31
2017-05-14T00:53:27.727Z,19.19
2017-05-14T00:54:29.492Z,19.16
2017-05-14T00:55:31.360Z,19.09
2017-05-14T00:56:33.022Z,19.22
2017-05-14T00:57:34.659Z,19.18
2017-05-14T00:58:36.336Z,19.12
2017-05-14T00:59:38.074Z,19.09
2017-05-14T01:00:39.705Z,19.21
2017-05-14T01:01:41.349Z,19.22
2017-05-14T01:02:43.043Z,19.11
2017-05-14T01:03:44.725Z,19.14
2017-05-14T01:04:46.453Z,19.11
2017-05-14T01:05:48.078Z,19.15
2017-05-14T01:06:49.766Z,19.12
2017-05-14T01:07:51.388Z,19.15
2017-05-14T01:08:53.115Z,19.12
2017-05-14T01:09:54.741Z,19.15
2017-05-14T01:10:56.450Z,19.12
2017-05-14T01:12:37.588Z,19.11
2017-05-14T01:13:39.279Z,19.07
2017-05-14T01:14:40.920Z,19.15
2017-05-14T01:15:42.583Z,19.18
2017-05-14T01:16:44.203Z,19.11
2017-05-14T01:17:45.958Z,19.04
2017-05-14T01:18:47.651Z,18.98
2017-05-14T01:19:49.363Z,19.09
2017-05-14T01:20:51.028Z,19.04
2017-05-14T01:21:52.720Z,19.12
2017-05-14T01:22:54.489Z,19.02
2017-05-14T01:23:56.202Z,19.00
2017-05-14T01:24:58.246Z,19.02
2017-05-14T01:25:59.928Z,19.04
2017-05-14T01:27:01.590Z,19.00
2017-05-14T01:28:03.262Z,19.02
2017-05-14T01:29:04.947Z,19.02
2017-05-14T01:30:06.700Z,19.08
2017-05-14T01:31:08.405Z,18.93
2017-05-14T01:32:10.107Z,19.04
2017-05-14T01:33:11.799Z,19.04
2017-05-14T01:34:13.483Z,19.00
2017-05-14T01:35:15.235Z,18.99
2017-05-14T01:36:16.908Z,18.92
2017-05-14T01:37:18.607Z,18.92
2017-05-14T01:38:20.287Z,19.02
2017-05-14T01:39:21.973Z,18.99
2017-05-14T01:40:23.706Z,19.04
2017-05-14T01:42:04.974Z,18.98
2017-05-14T01:43:06.658Z,18.99
2017-05-14T01:44:08.330Z,18.99
2017-05-14T01:45:10.011Z,19.04
2017-05-14T01:46:11.663Z,18.99
2017-05-14T01:47:13.363Z,18.92
2017-05-14T01:48:14.995Z,18.84
2017-05-14T01:49:16.643Z,18.80
2017-05-14T01:50:18.283Z,18.84
2017-05-14T01:51:19.924Z,18.83
2017-05-14T01:52:21.654Z,18.80
2017-05-14T01:53:23.290Z,18.81
2017-05-14T01:54:24.941Z,18.75
2017-05-14T01:55:26.618Z,18.75
2017-05-14T01:56:28.233Z,18.74
2017-05-14T01:57:29.961Z,18.78
2017-05-14T01:58:31.559Z,18.89
2017-05-14T01:59:33.197Z,18.88
2017-05-14T02:00:34.844Z,18.75
2017-05-14T02:01:36.484Z,18.65
2017-05-14T02:02:38.238Z,18.74
2017-05-14T02:03:39.858Z,18.74
2017-05-14T02:04:41.504Z,18.65
2017-05-14T02:05:43.166Z,18.78
2017-05-14T02:06:44.812Z,18.63
2017-05-14T02:07:46.499Z,18.63
2017-05-14T02:08:48.169Z,18.60
2017-05-14T02:09:49.882Z,18.56
2017-05-14T02:10:51.535Z,18.50
2017-05-14T02:11:53.143Z,18.52
2017-05-14T02:12:54.904Z,18.60
2017-05-14T02:13:56.575Z,18.55
2017-05-14T02:14:58.215Z,18.53
2017-05-14T02:15:59.899Z,18.53
2017-05-14T02:17:01.639Z,18.52
2017-05-14T02:18:03.332Z,18.55
2017-05-14T02:19:05.794Z,18.68
2017-05-14T02:20:07.464Z,18.50
2017-05-14T02:21:09.101Z,18.49
2017-05-14T02:22:10.835Z,18.53
2017-05-14T02:23:12.593Z,18.49
2017-05-14T02:24:14.239Z,18.50
2017-05-14T02:25:15.942Z,18.49
2017-05-14T02:26:17.601Z,18.40
2017-05-14T02:27:19.297Z,18.53
2017-05-14T02:28:21.029Z,18.47
2017-05-14T02:29:22.726Z,18.37
2017-05-14T02:30:24.426Z,18.44
2017-05-14T02:31:26.092Z,18.47
2017-05-14T02:32:27.749Z,18.43
2017-05-14T02:33:29.479Z,18.35
2017-05-14T02:34:31.120Z,18.34
2017-05-14T02:35:32.773Z,18.33
2017-05-14T02:36:34.427Z,18.31
2017-05-14T02:37:36.117Z,18.25
2017-05-14T02:38:37.884Z,18.26
2017-05-14T02:39:39.590Z,18.31
2017-05-14T02:40:41.262Z,18.29
2017-05-14T02:41:42.893Z,18.20
2017-05-14T02:42:44.601Z,18.31
2017-05-14T02:43:46.397Z,18.28
2017-05-14T02:44:48.060Z,18.31
2017-05-14T02:45:49.757Z,18.33
2017-05-14T02:46:51.432Z,18.35
2017-05-14T02:47:53.062Z,18.35
2017-05-14T02:48:54.822Z,18.35
2017-05-14T02:49:56.551Z,18.31
2017-05-14T02:50:58.237Z,18.34
2017-05-14T02:51:59.953Z,18.26
2017-05-14T02:53:01.639Z,18.25
2017-05-14T02:54:42.919Z,18.23
2017-05-14T02:55:44.637Z,18.26
2017-05-14T02:56:46.457Z,18.31
2017-05-14T02:58:27.642Z,18.33
2017-05-14T02:59:29.343Z,18.18
2017-05-14T03:00:31.019Z,18.16
2017-05-14T03:01:32.775Z,18.23
2017-05-14T03:02:34.468Z,18.05
2017-05-14T03:03:36.336Z,18.20
2017-05-14T03:04:38.121Z,18.10
2017-05-14T03:05:39.816Z,18.08
2017-05-14T03:06:41.522Z,18.22
2017-05-14T03:07:43.202Z,18.05
2017-05-14T03:08:44.963Z,18.19
2017-05-14T03:09:46.664Z,18.13
2017-05-14T03:10:48.369Z,18.19
2017-05-14T03:11:50.066Z,18.18
2017-05-14T03:12:51.738Z,18.08
2017-05-14T03:13:53.435Z,18.03
2017-05-14T03:14:55.124Z,18.01
2017-05-14T03:15:56.726Z,18.04
2017-05-14T03:16:58.395Z,18.10
2017-05-14T03:18:00.076Z,18.08
2017-05-14T03:19:01.896Z,18.20
2017-05-14T03:20:03.580Z,18.03
2017-05-14T03:21:05.233Z,18.04
2017-05-14T03:22:06.846Z,18.10
2017-05-14T03:23:08.575Z,18.05
2017-05-14T03:24:10.392Z,18.19
2017-05-14T03:25:12.036Z,18.10
2017-05-14T03:26:13.710Z,18.04
2017-05-14T03:27:15.412Z,18.11
2017-05-14T03:28:17.038Z,18.18
2017-05-14T03:29:19.289Z,18.05
2017-05-14T03:30:20.956Z,17.98
2017-05-14T03:31:22.588Z,18.01
2017-05-14T03:32:24.271Z,18.18
2017-05-14T03:33:25.898Z,18.11
2017-05-14T03:34:27.605Z,18.16
2017-05-14T03:35:29.265Z,18.04
2017-05-14T03:36:31.018Z,18.03
2017-05-14T03:37:32.678Z,18.01
2017-05-14T03:38:34.369Z,17.94
2017-05-14T03:39:36.105Z,17.92
2017-05-14T03:40:37.786Z,18.08
2017-05-14T03:41:39.500Z,18.01
2017-05-14T03:42:41.151Z,17.97
2017-05-14T03:43:42.777Z,17.89
2017-05-14T03:44:44.534Z,17.98
2017-05-14T03:45:46.139Z,18.05
2017-05-14T03:46:47.794Z,17.90
2017-05-14T03:47:49.446Z,17.94
2017-05-14T03:48:51.102Z,17.85
2017-05-14T03:50:32.245Z,17.98
2017-05-14T03:52:13.424Z,17.97
2017-05-14T03:53:15.046Z,17.85
2017-05-14T03:54:16.659Z,17.95
2017-05-14T03:55:18.289Z,17.82
2017-05-14T03:56:19.897Z,17.82
2017-05-14T03:57:21.712Z,17.90
2017-05-14T03:58:23.314Z,17.90
2017-05-14T03:59:24.928Z,17.90
2017-05-14T04:00:26.581Z,17.95
2017-05-14T04:01:28.200Z,17.95
2017-05-14T04:02:29.872Z,17.87
2017-05-14T04:03:31.519Z,17.79
2017-05-14T04:04:33.124Z,17.87
2017-05-14T04:05:34.749Z,17.90
2017-05-14T04:06:36.373Z,17.89
2017-05-14T04:07:38.113Z,17.94
2017-05-14T04:08:39.729Z,17.95
2017-05-14T04:09:41.374Z,17.92
2017-05-14T04:10:43.033Z,17.89
2017-05-14T04:11:44.686Z,17.87
2017-05-14T04:12:46.432Z,17.90
2017-05-14T04:13:48.094Z,17.94
2017-05-14T04:14:49.741Z,17.89
2017-05-14T04:15:51.373Z,17.92
2017-05-14T04:16:53.013Z,17.92
2017-05-14T04:17:54.823Z,17.87
2017-05-14T04:18:56.465Z,17.90
2017-05-14T04:19:58.262Z,18.04
2017-05-14T04:20:59.939Z,18.10
2017-05-14T04:22:01.598Z,18.03
2017-05-14T04:23:03.298Z,17.98
2017-05-14T04:24:04.978Z,17.94
2017-05-14T04:25:06.687Z,18.04
2017-05-14T04:26:08.325Z,17.92
2017-05-14T04:27:10.048Z,17.87
2017-05-14T04:28:11.771Z,17.86
2017-05-14T04:29:13.447Z,17.92
2017-05-14T04:30:15.201Z,17.94
2017-05-14T04:31:16.875Z,17.90
2017-05-14T04:32:18.535Z,17.89
2017-05-14T04:33:20.255Z,18.07
2017-05-14T04:34:21.928Z,18.10
2017-05-14T04:35:23.607Z,18.04
2017-05-14T04:36:25.240Z,18.05
2017-05-14T04:37:26.950Z,17.92
2017-05-14T04:38:28.684Z,18.04
2017-05-14T04:39:30.392Z,18.04
2017-05-14T04:40:32.089Z,17.97
2017-05-14T04:41:33.773Z,18.20
2017-05-14T04:42:35.552Z,18.04
2017-05-14T04:43:37.278Z,18.15
2017-05-14T04:44:39.014Z,18.22
2017-05-14T04:45:40.729Z,18.26
2017-05-14T04:46:42.417Z,18.38
2017-05-14T04:47:44.181Z,18.50
2017-05-14T04:48:46.143Z,18.65
2017-05-14T04:49:47.882Z,18.65
2017-05-14T04:50:49.577Z,18.77
2017-05-14T04:51:51.261Z,18.89
2017-05-14T04:52:52.965Z,18.95
2017-05-14T04:53:54.747Z,19.08
2017-05-14T04:54:56.433Z,19.00
2017-05-14T04:55:58.109Z,19.15
2017-05-14T04:56:59.746Z,19.29
2017-05-14T04:58:01.437Z,19.31
2017-05-14T04:59:03.148Z,19.41
2017-05-14T05:00:04.802Z,19.54
2017-05-14T05:01:06.442Z,19.66
2017-05-14T05:02:08.083Z,19.56
2017-05-14T05:03:09.782Z,19.70
2017-05-14T05:04:11.488Z,19.74
2017-05-14T05:05:13.121Z,19.77
2017-05-14T05:06:14.777Z,19.88
2017-05-14T05:07:16.475Z,19.95
2017-05-14T05:08:18.094Z,20.07
2017-05-14T05:09:19.811Z,20.06
2017-05-14T05:10:21.442Z,20.13
2017-05-14T05:11:23.138Z,20.24
2017-05-14T05:12:24.792Z,20.31
2017-05-14T05:13:26.432Z,20.39
2017-05-14T05:14:28.155Z,20.43
2017-05-14T05:15:29.801Z,20.47
2017-05-14T05:16:31.501Z,20.55
2017-05-14T05:17:33.138Z,20.60
2017-05-14T05:18:34.825Z,20.77
2017-05-14T05:19:36.572Z,20.74
2017-05-14T05:21:17.841Z,20.77
2017-05-14T05:22:19.475Z,20.90
2017-05-14T05:23:21.122Z,20.96
2017-05-14T05:24:22.844Z,21.07
2017-05-14T05:25:24.467Z,21.09
2017-05-14T05:26:26.194Z,21.15
2017-05-14T05:27:27.859Z,21.22
2017-05-14T05:28:29.503Z,21.24
2017-05-14T05:29:31.165Z,21.29
2017-05-14T05:30:32.806Z,21.25
2017-05-14T05:31:34.536Z,21.29
2017-05-14T05:32:36.197Z,21.40
2017-05-14T05:33:37.905Z,21.37
2017-05-14T05:34:39.598Z,21.45
2017-05-14T05:35:41.286Z,21.42
2017-05-14T05:37:22.520Z,21.64
2017-05-14T05:38:24.178Z,21.67
2017-05-14T05:39:25.830Z,21.72
2017-05-14T05:40:27.495Z,21.80
2017-05-14T05:41:29.213Z,21.82
2017-05-14T05:42:30.957Z,21.83
2017-05-14T05:43:32.652Z,21.87
2017-05-14T05:44:34.300Z,21.67
2017-05-14T05:45:35.940Z,21.83
2017-05-14T05:46:37.605Z,21.93
2017-05-14T05:47:39.325Z,21.83
2017-05-14T05:48:40.938Z,21.96
2017-05-14T05:49:42.570Z,22.08
2017-05-14T05:50:44.221Z,22.06
2017-05-14T05:51:45.899Z,22.13
2017-05-14T05:52:47.580Z,22.22
2017-05-14T05:53:49.221Z,22.25
2017-05-14T05:54:50.899Z,22.20
2017-05-14T05:55:52.545Z,22.22
2017-05-14T05:56:54.170Z,22.32
2017-05-14T05:57:55.917Z,22.44
2017-05-14T05:58:57.657Z,22.43
2017-05-14T05:59:59.400Z,22.51
2017-05-14T06:01:01.084Z,22.63
2017-05-14T06:02:02.739Z,22.59
2017-05-14T06:03:04.487Z,22.51
2017-05-14T06:04:06.181Z,22.53
2017-05-14T06:05:07.866Z,22.54
2017-05-14T06:06:09.555Z,22.57
2017-05-14T06:07:11.227Z,22.68
2017-05-14T06:08:13.160Z,22.83
2017-05-14T06:09:14.862Z,22.78
2017-05-14T06:10:16.580Z,22.88
2017-05-14T06:11:18.326Z,22.88
2017-05-14T06:12:20.000Z,22.76
2017-05-14T06:13:21.831Z,22.81
2017-05-14T06:14:23.560Z,22.84
2017-05-14T06:15:25.234Z,22.90
2017-05-14T06:16:26.905Z,22.88
2017-05-14T06:17:28.583Z,23.02
2017-05-14T06:18:30.342Z,23.15
2017-05-14T06:19:32.071Z,23.13
2017-05-14T06:20:33.747Z,23.20
2017-05-14T06:21:35.411Z,23.18
2017-05-14T06:22:37.159Z,23.20
2017-05-14T06:23:38.852Z,23.27
2017-05-14T06:24:40.519Z,23.12
2017-05-14T06:25:42.206Z,23.08
2017-05-14T06:26:43.905Z,23.10
2017-05-14T06:27:45.559Z,23.17
2017-05-14T06:28:47.316Z,23.32
2017-05-14T06:30:28.522Z,23.36
2017-05-14T06:31:30.166Z,23.41
2017-05-14T06:32:31.866Z,23.46
2017-05-14T06:33:33.507Z,23.41
2017-05-14T06:35:14.736Z,23.46
2017-05-14T06:36:56.979Z,23.46
2017-05-14T06:37:58.633Z,23.62
2017-05-14T06:39:00.321Z,23.66
2017-05-14T06:40:01.966Z,23.55
2017-05-14T06:41:03.650Z,23.62
2017-05-14T06:42:05.400Z,23.59
2017-05-14T06:43:07.110Z,23.69
2017-05-14T06:44:08.778Z,23.74
2017-05-14T06:45:10.445Z,23.83
2017-05-14T06:46:12.126Z,23.95
2017-05-14T06:47:13.940Z,23.86
2017-05-14T06:48:15.599Z,23.98
2017-05-14T06:49:17.329Z,24.20
2017-05-14T06:50:18.995Z,24.13
2017-05-14T06:51:20.679Z,24.08
2017-05-14T06:52:22.474Z,24.16
2017-05-14T06:53:24.139Z,23.99
2017-05-14T06:54:25.825Z,23.95
2017-05-14T06:55:27.501Z,23.91
2017-05-14T06:56:29.156Z,23.83
2017-05-14T06:57:30.920Z,23.80
2017-05-14T06:58:32.614Z,23.87
2017-05-14T06:59:34.315Z,23.96
2017-05-14T07:00:36.015Z,23.81
2017-05-14T07:01:37.774Z,23.86
2017-05-14T07:02:39.494Z,23.84
2017-05-14T07:03:41.168Z,23.99
2017-05-14T07:04:42.849Z,24.18
2017-05-14T07:05:44.540Z,24.29
2017-05-14T07:06:46.148Z,24.24
2017-05-14T07:07:47.857Z,24.47
2017-05-14T07:08:49.533Z,24.42
2017-05-14T07:09:51.193Z,24.36
2017-05-14T07:10:52.814Z,24.24
2017-05-14T07:11:54.555Z,24.40
2017-05-14T07:12:56.301Z,24.55
2017-05-14T07:13:57.971Z,24.43
2017-05-14T07:14:59.712Z,24.57
2017-05-14T07:16:02.473Z,24.54
2017-05-14T07:17:04.109Z,24.57
2017-05-14T07:18:05.808Z,24.61
2017-05-14T07:19:07.478Z,24.57
2017-05-14T07:20:09.119Z,24.47
2017-05-14T07:21:10.768Z,24.40
2017-05-14T07:22:52.927Z,24.38
2017-05-14T07:23:54.625Z,24.40
2017-05-14T07:24:56.281Z,24.32
2017-05-14T07:25:57.972Z,24.24
2017-05-14T07:26:59.603Z,24.20
2017-05-14T07:28:01.330Z,24.35
2017-05-14T07:29:03.141Z,24.24
2017-05-14T07:30:04.832Z,24.30
2017-05-14T07:31:06.522Z,24.43
2017-05-14T07:32:08.171Z,24.45
2017-05-14T07:33:09.867Z,24.40
2017-05-14T07:34:11.530Z,24.53
2017-05-14T07:35:13.192Z,24.45
2017-05-14T07:36:14.854Z,24.47
2017-05-14T07:37:16.508Z,24.54
2017-05-14T07:38:18.279Z,24.53
2017-05-14T07:39:19.971Z,24.47
2017-05-14T07:40:21.673Z,24.43
2017-05-14T07:41:23.353Z,24.50
2017-05-14T07:42:25.134Z,24.45
2017-05-14T07:43:26.870Z,24.42
2017-05-14T07:44:28.547Z,24.43
2017-05-14T07:45:30.237Z,24.39
2017-05-14T07:46:31.922Z,24.53
2017-05-14T07:47:33.586Z,24.36
2017-05-14T07:48:35.611Z,24.50
2017-05-14T07:49:37.325Z,24.58
2017-05-14T07:50:38.981Z,24.66
2017-05-14T07:51:40.682Z,24.54
2017-05-14T07:52:42.349Z,24.76
2017-05-14T07:53:44.110Z,24.91
2017-05-14T07:54:45.774Z,24.85
2017-05-14T07:55:47.484Z,24.73
2017-05-14T07:56:49.152Z,24.78
2017-05-14T07:57:50.869Z,24.57
2017-05-14T07:58:52.624Z,24.77
2017-05-14T07:59:54.248Z,24.89
2017-05-14T08:00:55.909Z,24.93
2017-05-14T08:01:57.536Z,25.03
2017-05-14T08:02:59.236Z,25.06
2017-05-14T08:04:00.992Z,25.17
2017-05-14T08:05:02.673Z,25.13
2017-05-14T08:06:04.372Z,25.22
2017-05-14T08:07:06.030Z,25.28
2017-05-14T08:08:07.737Z,25.21
2017-05-14T08:09:09.599Z,25.14
2017-05-14T08:10:12.384Z,25.29
2017-05-14T08:11:14.111Z,25.32
2017-05-14T08:12:15.795Z,25.33
2017-05-14T08:13:17.489Z,25.16
2017-05-14T08:14:19.241Z,25.26
2017-05-14T08:16:00.610Z,25.35
2017-05-14T08:17:02.353Z,25.44
2017-05-14T08:18:04.276Z,25.43
2017-05-14T08:19:05.989Z,25.60
2017-05-14T08:20:07.960Z,25.77
2017-05-14T08:21:09.910Z,25.85
2017-05-14T08:22:11.769Z,25.96
2017-05-14T08:23:13.628Z,25.81
2017-05-14T08:24:15.371Z,25.69
2017-05-14T08:25:17.102Z,25.68
2017-05-14T08:26:18.811Z,25.54
2017-05-14T08:27:20.637Z,25.53
2017-05-14T08:28:22.313Z,25.58
2017-05-14T08:29:24.052Z,25.43
2017-05-14T08:30:25.846Z,25.40
2017-05-14T08:31:27.696Z,25.43
2017-05-14T08:32:29.469Z,25.77
2017-05-14T08:33:31.132Z,25.81
2017-05-14T08:34:32.911Z,25.80
2017-05-14T08:35:34.558Z,25.83
2017-05-14T08:36:36.294Z,25.80
2017-05-14T08:37:38.005Z,25.93
2017-05-14T08:38:39.663Z,26.10
2017-05-14T08:39:41.355Z,26.22
2017-05-14T08:40:42.982Z,26.33
2017-05-14T08:41:44.712Z,26.29
2017-05-14T08:42:47.684Z,26.40
2017-05-14T08:43:49.573Z,26.51
2017-05-14T08:44:51.248Z,26.48
2017-05-14T08:45:52.935Z,26.52
2017-05-14T08:46:54.688Z,26.45
2017-05-14T08:47:56.376Z,26.65
2017-05-14T08:48:58.033Z,26.85
2017-05-14T08:50:00.342Z,26.88
2017-05-14T08:51:04.513Z,26.44
2017-05-14T08:52:06.231Z,26.41
2017-05-14T08:53:07.864Z,26.23
2017-05-14T08:54:09.560Z,25.87
2017-05-14T08:55:11.194Z,25.91
2017-05-14T08:56:12.856Z,26.19
2017-05-14T08:57:15.008Z,26.51
2017-05-14T08:58:16.990Z,26.99
2017-05-14T09:00:00.839Z,27.59
2017-05-14T09:01:42.805Z,28.11
2017-05-14T09:02:44.376Z,28.45
2017-05-14T09:03:46.004Z,28.81
2017-05-14T09:04:47.886Z,29.17
2017-05-14T09:05:49.589Z,29.51
2017-05-14T09:06:51.304Z,30.03
2017-05-14T09:08:32.460Z,30.61
2017-05-14T09:09:34.074Z,30.83
2017-05-14T09:10:35.736Z,31.10
2017-05-14T09:11:37.361Z,31.58
2017-05-14T09:12:39.038Z,31.84
2017-05-14T09:13:40.861Z,32.19
2017-05-14T09:14:42.557Z,32.49
2017-05-14T09:15:44.309Z,32.64
2017-05-14T09:16:46.000Z,33.04
2017-05-14T09:17:47.750Z,33.45
2017-05-14T09:18:49.476Z,33.81
2017-05-14T09:19:51.203Z,34.02
2017-05-14T09:20:52.865Z,34.11
2017-05-14T09:21:54.569Z,34.45
2017-05-14T09:22:56.377Z,34.73
2017-05-14T09:23:58.218Z,34.67
2017-05-14T09:24:59.885Z,32.71
2017-05-14T09:26:01.584Z,30.03
2017-05-14T09:27:03.273Z,29.75
2017-05-14T09:28:04.957Z,32.70
2017-05-14T09:29:06.750Z,33.94
2017-05-14T09:30:08.400Z,34.73
2017-05-14T09:31:10.100Z,34.40
2017-05-14T09:32:11.822Z,35.36
2017-05-14T09:33:13.487Z,35.56
2017-05-14T09:34:15.177Z,35.98
2017-05-14T09:35:16.816Z,36.21
2017-05-14T09:36:18.463Z,36.30
2017-05-14T09:37:20.226Z,35.02
2017-05-14T09:38:21.879Z,34.89
2017-05-14T09:39:23.513Z,34.80
2017-05-14T09:40:25.169Z,34.95
2017-05-14T09:41:26.800Z,31.97
2017-05-14T09:42:28.523Z,30.47
2017-05-14T09:43:30.227Z,30.94
2017-05-14T09:44:31.911Z,31.25
2017-05-14T09:45:33.651Z,30.24
2017-05-14T09:46:35.310Z,28.52
2017-05-14T09:47:37.047Z,27.74
2017-05-14T09:48:38.726Z,27.33
2017-05-14T09:49:40.409Z,29.32
2017-05-14T09:50:42.069Z,30.43
2017-05-14T09:51:43.773Z,33.39
2017-05-14T09:52:45.489Z,34.89
2017-05-14T09:53:47.208Z,35.63
2017-05-14T09:54:48.864Z,35.73
2017-05-14T09:55:50.495Z,35.49
2017-05-14T09:56:52.152Z,35.63
2017-05-14T09:57:53.891Z,33.99
2017-05-14T09:58:55.493Z,34.05
2017-05-14T10:00:38.197Z,30.23
2017-05-14T10:01:39.903Z,28.96
2017-05-14T10:02:41.578Z,28.11
2017-05-14T10:03:43.337Z,30.69
2017-05-14T10:04:45.021Z,31.76
2017-05-14T10:05:46.739Z,30.16
2017-05-14T10:06:48.386Z,29.29
2017-05-14T10:07:50.112Z,29.01
2017-05-14T10:08:51.740Z,29.23
2017-05-14T10:09:53.460Z,30.24
2017-05-14T10:10:55.221Z,30.15
2017-05-14T10:11:56.888Z,28.97
2017-05-14T10:12:58.562Z,27.98
2017-05-14T10:14:00.270Z,27.52
2017-05-14T10:15:01.947Z,27.14
2017-05-14T10:16:03.664Z,26.97
2017-05-14T10:17:05.263Z,26.84
2017-05-14T10:18:07.017Z,26.58
2017-05-14T10:19:08.655Z,26.38
2017-05-14T10:20:10.366Z,26.44
2017-05-14T10:21:12.281Z,26.29
2017-05-14T10:22:14.041Z,26.23
2017-05-14T10:23:15.698Z,26.05
2017-05-14T10:24:17.319Z,25.90
2017-05-14T10:25:18.944Z,25.80
2017-05-14T10:26:20.746Z,25.81
2017-05-14T10:27:22.433Z,25.69
2017-05-14T10:28:24.155Z,25.72
2017-05-14T10:29:25.790Z,25.68
2017-05-14T10:30:27.461Z,25.66
2017-05-14T10:31:29.226Z,25.60
2017-05-14T10:32:30.840Z,25.46
2017-05-14T10:33:32.449Z,25.55
2017-05-14T10:34:34.067Z,25.83
2017-05-14T10:35:35.766Z,25.81
2017-05-14T10:36:37.446Z,25.95
2017-05-14T10:37:39.067Z,26.03
2017-05-14T10:38:40.726Z,25.90
2017-05-14T10:39:42.351Z,26.07
2017-05-14T10:40:44.046Z,26.06
2017-05-14T10:41:45.776Z,26.10
2017-05-14T10:42:47.409Z,26.25
2017-05-14T10:43:49.050Z,26.40
2017-05-14T10:44:50.763Z,26.56
2017-05-14T10:45:52.415Z,26.43
2017-05-14T10:46:54.115Z,26.52
2017-05-14T10:47:55.876Z,26.41
2017-05-14T10:48:57.584Z,26.41
2017-05-14T10:49:59.286Z,26.40
2017-05-14T10:51:00.946Z,26.28
2017-05-14T10:52:42.109Z,25.98
2017-05-14T10:53:43.757Z,25.88
2017-05-14T10:54:45.408Z,25.72
2017-05-14T10:55:47.096Z,25.85
2017-05-14T10:56:48.752Z,25.70
2017-05-14T10:57:50.471Z,25.65
2017-05-14T10:58:52.120Z,25.55
2017-05-14T10:59:53.804Z,25.50
2017-05-14T11:00:55.516Z,25.46
2017-05-14T11:01:57.198Z,25.41
2017-05-14T11:02:58.918Z,25.44
2017-05-14T11:04:00.565Z,25.31
2017-05-14T11:05:03.147Z,25.33
2017-05-14T11:06:04.782Z,25.36
2017-05-14T11:07:06.515Z,25.44
2017-05-14T11:08:08.236Z,25.43
2017-05-14T11:09:09.918Z,25.43
2017-05-14T11:10:11.520Z,25.23
2017-05-14T11:11:13.215Z,25.28
2017-05-14T11:12:14.953Z,25.17
2017-05-14T11:13:16.611Z,25.17
2017-05-14T11:14:18.249Z,25.33
2017-05-14T11:15:19.951Z,25.36
2017-05-14T11:16:21.608Z,25.33
2017-05-14T11:17:23.352Z,25.26
2017-05-14T11:18:25.026Z,25.17
2017-05-14T11:19:26.677Z,25.31
2017-05-14T11:20:28.366Z,25.35
2017-05-14T11:21:30.180Z,25.59
2017-05-14T11:22:31.910Z,25.66
2017-05-14T11:23:33.587Z,25.59
2017-05-14T11:24:35.259Z,25.60
2017-05-14T11:25:36.984Z,25.47
2017-05-14T11:26:38.718Z,25.47
2017-05-14T11:27:40.453Z,25.43
2017-05-14T11:28:42.106Z,25.35
2017-05-14T11:29:43.769Z,25.29
2017-05-14T11:30:45.451Z,25.35
2017-05-14T11:31:47.103Z,25.43
2017-05-14T11:32:48.861Z,25.41
2017-05-14T11:33:50.598Z,25.36
2017-05-14T11:34:52.295Z,25.35
2017-05-14T11:35:53.980Z,25.48
2017-05-14T11:36:55.621Z,25.43
2017-05-14T11:37:57.304Z,25.46
2017-05-14T11:38:59.002Z,25.36
2017-05-14T11:40:00.690Z,25.40
2017-05-14T11:41:02.361Z,25.35
2017-05-14T11:42:04.032Z,25.38
2017-05-14T11:43:05.766Z,25.28
2017-05-14T11:44:07.576Z,25.38
2017-05-14T11:45:09.262Z,25.33
2017-05-14T11:46:10.967Z,25.33
2017-05-14T11:47:12.625Z,25.29
2017-05-14T11:48:14.382Z,25.21
2017-05-14T11:49:16.093Z,25.28
2017-05-14T11:50:17.764Z,25.18
2017-05-14T11:51:19.462Z,25.21
2017-05-14T11:52:21.093Z,25.40
2017-05-14T11:53:22.829Z,25.35
2017-05-14T11:54:24.499Z,25.36
2017-05-14T11:55:26.204Z,25.25
2017-05-14T11:56:27.893Z,25.22
2017-05-14T11:57:29.645Z,25.14
2017-05-14T11:58:31.378Z,25.17
2017-05-14T11:59:33.002Z,25.06
2017-05-14T12:00:34.642Z,25.06
2017-05-14T12:01:36.305Z,24.91
2017-05-14T12:02:38.045Z,24.80
2017-05-14T12:03:39.744Z,24.74
2017-05-14T12:04:41.468Z,24.66
2017-05-14T12:05:43.134Z,24.69
2017-05-14T12:06:44.838Z,24.77
2017-05-14T12:07:46.567Z,24.80
2017-05-14T12:08:48.250Z,24.76
2017-05-14T12:09:49.934Z,24.68
2017-05-14T12:10:51.545Z,24.53
2017-05-14T12:11:53.314Z,24.55
2017-05-14T12:12:55.024Z,24.50
2017-05-14T12:13:56.712Z,24.51
2017-05-14T12:14:58.360Z,24.33
2017-05-14T12:16:00.062Z,24.24
2017-05-14T12:17:01.712Z,24.36
2017-05-14T12:18:03.356Z,24.33
2017-05-14T12:19:05.091Z,24.36
2017-05-14T12:20:06.743Z,24.50
2017-05-14T12:21:08.506Z,24.47
2017-05-14T12:22:10.260Z,24.45
2017-05-14T12:23:11.940Z,24.21
2017-05-14T12:24:13.736Z,24.26
2017-05-14T12:25:15.462Z,24.16
2017-05-14T12:26:17.186Z,24.14
2017-05-14T12:27:18.841Z,24.16
2017-05-14T12:28:20.497Z,23.96
2017-05-14T12:29:22.302Z,23.95
2017-05-14T12:30:24.107Z,23.78
2017-05-14T12:31:25.753Z,23.80
2017-05-14T12:32:27.428Z,23.76
2017-05-14T12:33:29.134Z,23.86
2017-05-14T12:34:30.906Z,23.83
2017-05-14T12:35:32.642Z,23.86
2017-05-14T12:36:34.305Z,23.73
2017-05-14T12:37:35.993Z,23.81
2017-05-14T12:38:37.671Z,23.78
2017-05-14T12:39:39.422Z,23.83
2017-05-14T12:40:41.257Z,23.73
2017-05-14T12:41:42.965Z,23.81
2017-05-14T12:42:44.594Z,23.81
2017-05-14T12:43:46.285Z,23.76
2017-05-14T12:44:48.020Z,23.73
2017-05-14T12:45:49.699Z,23.87
2017-05-14T12:46:51.355Z,23.98
2017-05-14T12:47:53.052Z,24.01
2017-05-14T12:48:54.751Z,24.17
2017-05-14T12:49:56.506Z,24.20
2017-05-14T12:50:58.167Z,24.23
2017-05-14T12:51:59.838Z,24.10
2017-05-14T12:53:01.571Z,24.20
2017-05-14T12:54:03.261Z,24.17
2017-05-14T12:55:04.979Z,24.18
2017-05-14T12:56:06.601Z,24.08
2017-05-14T12:57:08.304Z,24.14
2017-05-14T12:58:09.985Z,24.03
2017-05-14T12:59:11.626Z,23.99
2017-05-14T13:00:13.348Z,24.08
2017-05-14T13:01:14.979Z,24.11
2017-05-14T13:02:16.675Z,24.11
2017-05-14T13:03:18.368Z,24.05
2017-05-14T13:04:19.965Z,24.14
2017-05-14T13:05:21.738Z,24.10
2017-05-14T13:06:24.220Z,24.11
2017-05-14T13:07:25.914Z,24.08
2017-05-14T13:08:27.583Z,23.98
2017-05-14T13:09:29.283Z,24.17
2017-05-14T13:10:30.991Z,24.16
2017-05-14T13:11:32.761Z,24.18
2017-05-14T13:12:34.400Z,24.14
2017-05-14T13:13:36.016Z,23.86
2017-05-14T13:14:37.688Z,23.95
2017-05-14T13:15:39.416Z,23.83
2017-05-14T13:16:41.095Z,23.83
2017-05-14T13:17:42.796Z,23.78
2017-05-14T13:18:44.484Z,23.77
2017-05-14T13:19:46.210Z,23.80
2017-05-14T13:20:47.934Z,23.80
2017-05-14T13:21:49.616Z,23.92
2017-05-14T13:22:51.255Z,23.83
2017-05-14T13:23:52.924Z,23.77
2017-05-14T13:24:54.590Z,23.77
2017-05-14T13:25:56.261Z,23.81
2017-05-14T13:26:57.935Z,23.77
2017-05-14T13:27:59.564Z,23.77
2017-05-14T13:29:01.195Z,23.88
2017-05-14T13:30:42.374Z,23.77
2017-05-14T13:31:44.008Z,23.74
2017-05-14T13:32:45.666Z,23.73
2017-05-14T13:33:47.371Z,23.86
2017-05-14T13:34:48.997Z,23.77
2017-05-14T13:35:50.775Z,23.78
2017-05-14T13:36:52.431Z,23.69
2017-05-14T13:37:54.041Z,23.66
2017-05-14T13:38:55.720Z,23.71
2017-05-14T13:39:57.423Z,23.77
2017-05-14T13:40:59.176Z,23.84
2017-05-14T13:42:00.796Z,23.84
2017-05-14T13:43:02.463Z,23.95
2017-05-14T13:44:04.108Z,24.13
2017-05-14T13:45:05.760Z,24.06
2017-05-14T13:46:07.439Z,24.10
2017-05-14T13:47:09.091Z,24.26
2017-05-14T13:48:10.752Z,24.24
2017-05-14T13:49:12.427Z,24.20
2017-05-14T13:50:14.076Z,24.33
2017-05-14T13:51:15.826Z,24.28
2017-05-14T13:52:17.510Z,24.32
2017-05-14T13:53:58.740Z,24.39
2017-05-14T13:55:00.331Z,24.16
2017-05-14T13:56:01.972Z,24.23