createdAt,value
2018-02-21T00:00:56.183Z,375.55
2018-02-21T00:03:23.636Z,464.67
2018-02-21T00:05:51.599Z,369.30
2018-02-21T00:08:19.059Z,468.90
2018-02-21T00:10:46.516Z,468.20
2018-02-21T00:13:13.976Z,463.80
2018-02-21T00:15:41.431Z,466.12
2018-02-21T00:18:08.987Z,464.50
2018-02-21T00:20:37.342Z,385.48
2018-02-21T00:23:04.924Z,458.95
2018-02-21T00:25:32.492Z,457.88
2018-02-21T00:28:00.046Z,367.35
2018-02-21T00:30:27.551Z,310.13
2018-02-21T00:32:56.260Z,294.15
2018-02-21T00:35:23.723Z,460.40
2018-02-21T00:37:51.179Z,463.33
2018-02-21T00:40:18.663Z,458.75
2018-02-21T00:42:46.119Z,379.05
2018-02-21T00:45:13.683Z,383.25
2018-02-21T00:47:41.148Z,454.10
2018-02-21T00:50:08.696Z,462.77
2018-02-21T00:52:36.151Z,457.42
2018-02-21T00:55:03.711Z,355.65
2018-02-21T00:57:31.171Z,458.45
2018-02-21T00:59:58.724Z,458.60
2018-02-21T01:02:26.180Z,467.08
2018-02-21T01:04:54.147Z,456.70
2018-02-21T01:07:21.607Z,460.27
2018-02-21T01:09:49.062Z,398.58
2018-02-21T01:12:16.523Z,305.50
2018-02-21T01:14:44.599Z,383.90
2018-02-21T01:17:12.055Z,453.38
2018-02-21T01:19:39.508Z,361.83
2018-02-21T01:22:06.959Z,241.80
2018-02-21T01:24:34.524Z,306.33
2018-02-21T01:27:01.987Z,446.95
2018-02-21T01:29:29.739Z,451.80
2018-02-21T01:31:57.203Z,455.33
2018-02-21T01:34:24.750Z,459.10
2018-02-21T01:36:52.828Z,383.65
2018-02-21T01:39:20.591Z,92.80
2018-02-21T01:41:48.047Z,429.67
2018-02-21T01:44:15.499Z,202.90
2018-02-21T01:46:43.111Z,382.83
2018-02-21T01:49:11.330Z,346.30
2018-02-21T01:51:39.435Z,352.60
2018-02-21T01:54:06.968Z,374.85
2018-02-21T01:56:34.433Z,358.38
2018-02-21T01:59:01.958Z,449.00
2018-02-21T02:01:29.524Z,255.52
2018-02-21T02:03:56.967Z,354.90
2018-02-21T02:06:24.420Z,333.77
2018-02-21T02:08:51.915Z,445.77
2018-02-21T02:11:19.474Z,447.13
2018-02-21T02:13:47.032Z,309.92
2018-02-21T02:16:14.906Z,220.77
2018-02-21T02:18:42.352Z,376.30
2018-02-21T02:21:09.811Z,279.95
2018-02-21T02:23:37.256Z,449.67
2018-02-21T02:26:04.727Z,437.70
2018-02-21T02:28:32.167Z,309.73
2018-02-21T02:30:59.637Z,374.83
2018-02-21T02:33:27.116Z,438.77
2018-02-21T02:35:54.664Z,443.10
2018-02-21T02:38:33.971Z,442.85
2018-02-21T02:41:01.425Z,245.82
2018-02-21T02:43:29.035Z,347.00
2018-02-21T02:45:58.002Z,377.35
2018-02-21T02:48:25.625Z,440.77
2018-02-21T02:50:53.075Z,375.60
2018-02-21T02:53:20.518Z,264.85
2018-02-21T02:55:49.080Z,347.10
2018-02-21T02:58:16.546Z,283.95
2018-02-21T03:00:44.068Z,438.58
2018-02-21T03:03:11.544Z,127.28
2018-02-21T03:05:38.987Z,370.33
2018-02-21T03:08:06.443Z,342.52
2018-02-21T03:10:33.891Z,353.00
2018-02-21T03:13:01.499Z,398.67
2018-02-21T03:15:29.732Z,482.45
2018-02-21T03:17:57.200Z,458.00
2018-02-21T03:20:24.747Z,486.77
2018-02-21T03:22:52.307Z,477.80
2018-02-21T03:25:20.376Z,472.92
2018-02-21T03:27:47.831Z,479.40
2018-02-21T03:30:15.279Z,482.52
2018-02-21T03:32:42.748Z,492.63
2018-02-21T03:35:10.384Z,481.90
2018-02-21T03:37:37.831Z,478.05
2018-02-21T03:40:05.292Z,477.62
2018-02-21T03:42:32.744Z,484.17
2018-02-21T03:45:00.547Z,394.10
2018-02-21T03:47:27.999Z,480.35
2018-02-21T03:49:55.452Z,346.98
2018-02-21T03:52:22.911Z,477.10
2018-02-21T03:54:50.357Z,480.23
2018-02-21T03:57:17.820Z,486.95
2018-02-21T03:59:45.359Z,485.52
2018-02-21T04:02:12.803Z,481.58
2018-02-21T04:04:40.307Z,482.17
2018-02-21T04:07:07.854Z,483.38
2018-02-21T04:09:35.303Z,391.85
2018-02-21T04:12:03.120Z,406.75
2018-02-21T04:14:31.327Z,477.30
2018-02-21T04:16:58.783Z,476.80
2018-02-21T04:19:26.886Z,381.40
2018-02-21T04:21:54.436Z,477.23
2018-02-21T04:24:21.895Z,477.37
2018-02-21T04:26:49.450Z,474.48
2018-02-21T04:29:16.910Z,479.98
2018-02-21T04:31:44.372Z,475.12
2018-02-21T04:34:11.828Z,492.75
2018-02-21T04:36:39.270Z,475.67
2018-02-21T04:39:06.726Z,475.08
2018-02-21T04:41:34.267Z,471.75
2018-02-21T04:44:01.767Z,471.12
2018-02-21T04:46:29.214Z,473.08
2018-02-21T04:48:57.287Z,443.75
2018-02-21T04:51:24.847Z,243.95
2018-02-21T04:53:52.303Z,471.52
2018-02-21T04:56:25.566Z,472.23
2018-02-21T05:01:56.759Z,473.85
2018-02-21T05:04:24.212Z,368.23
2018-02-21T05:06:51.675Z,470.12
2018-02-21T05:09:19.136Z,486.20
2018-02-21T05:11:46.592Z,469.85
2018-02-21T05:14:14.138Z,468.45
2018-02-21T05:16:41.587Z,469.88
2018-02-21T05:19:09.051Z,474.08
2018-02-21T05:21:36.498Z,469.50
2018-02-21T05:24:04.068Z,465.85
2018-02-21T05:26:31.424Z,470.95
2018-02-21T05:28:58.914Z,465.33
2018-02-21T05:31:26.355Z,355.15
2018-02-21T05:33:53.899Z,469.92
2018-02-21T05:36:21.355Z,469.48
2018-02-21T05:38:48.921Z,472.67
2018-02-21T05:41:16.371Z,471.45
2018-02-21T05:43:43.823Z,468.90
2018-02-21T05:46:11.275Z,476.50
2018-02-21T05:48:38.730Z,469.17
2018-02-21T05:51:06.207Z,451.58
2018-02-21T05:53:33.662Z,464.08
2018-02-21T05:56:01.119Z,471.10
2018-02-21T05:58:28.574Z,468.30
2018-02-21T06:00:56.337Z,477.48
2018-02-21T06:03:24.487Z,473.33
2018-02-21T06:05:51.985Z,472.45
2018-02-21T06:08:19.437Z,320.25
2018-02-21T06:10:46.997Z,453.52
2018-02-21T06:13:14.531Z,470.27
2018-02-21T06:15:42.102Z,468.30
2018-02-21T06:18:09.656Z,380.80
2018-02-21T06:20:37.116Z,463.65
2018-02-21T06:23:04.568Z,465.90
2018-02-21T06:25:32.130Z,410.63
2018-02-21T06:28:00.407Z,465.75
2018-02-21T06:30:27.859Z,393.08
2018-02-21T06:32:55.421Z,362.60
2018-02-21T06:35:22.880Z,464.42
2018-02-21T06:37:50.430Z,383.27
2018-02-21T06:40:17.888Z,233.45
2018-02-21T06:42:45.352Z,467.45
2018-02-21T06:45:13.019Z,466.02
2018-02-21T06:47:40.569Z,463.15
2018-02-21T06:50:08.019Z,363.90
2018-02-21T06:52:35.486Z,323.30
2018-02-21T06:55:02.939Z,462.40
2018-02-21T06:57:30.403Z,463.92
2018-02-21T06:59:57.953Z,471.02
2018-02-21T07:02:34.384Z,387.08
2018-02-21T07:05:01.848Z,468.05
2018-02-21T07:07:29.290Z,464.52
2018-02-21T07:09:56.746Z,474.77
2018-02-21T07:12:24.259Z,474.75
2018-02-21T07:14:51.807Z,472.65
2018-02-21T07:17:19.795Z,471.67
2018-02-21T07:19:47.278Z,465.50
2018-02-21T07:22:16.207Z,470.95
2018-02-21T07:24:43.683Z,472.37
2018-02-21T07:27:11.138Z,469.92
2018-02-21T07:29:38.611Z,479.25
2018-02-21T07:32:06.168Z,473.05
2018-02-21T07:34:33.635Z,477.95
2018-02-21T07:37:01.080Z,478.55
2018-02-21T07:39:29.249Z,476.00
2018-02-21T07:41:56.826Z,480.83
2018-02-21T07:44:25.051Z,478.70
2018-02-21T07:46:52.499Z,480.50
2018-02-21T07:49:19.958Z,483.08
2018-02-21T07:51:47.408Z,488.30
2018-02-21T07:54:14.873Z,494.88
2018-02-21T07:56:42.318Z,491.98
2018-02-21T07:59:09.823Z,492.25
2018-02-21T08:01:37.271Z,501.00
2018-02-21T08:04:04.727Z,503.92
2018-02-21T08:06:32.226Z,505.42
2018-02-21T08:08:59.954Z,506.92
2018-02-21T08:11:27.411Z,516.55
2018-02-21T08:13:54.967Z,511.12
2018-02-21T08:16:22.531Z,509.65
2018-02-21T08:18:50.083Z,510.48
2018-02-21T08:21:17.534Z,527.17
2018-02-21T08:23:45.077Z,540.85
2018-02-21T08:26:12.510Z,551.42
2018-02-21T08:28:40.022Z,540.50
2018-02-21T08:31:07.470Z,540.03
2018-02-21T08:33:35.006Z,531.70
2018-02-21T08:36:02.443Z,536.90
2018-02-21T08:38:29.898Z,546.00
2018-02-21T08:40:57.348Z,553.60
2018-02-21T08:43:25.679Z,551.28
2018-02-21T08:45:53.122Z,590.75
2018-02-21T08:48:20.578Z,626.58
2018-02-21T08:50:48.125Z,620.30
2018-02-21T08:53:15.570Z,625.22
2018-02-21T08:55:43.059Z,636.62
2018-02-21T08:58:10.498Z,648.78
2018-02-21T09:00:37.960Z,653.05
2018-02-21T09:03:05.719Z,676.90
2018-02-21T09:05:39.279Z,664.10
2018-02-21T09:08:07.534Z,679.70
2018-02-21T09:10:34.992Z,693.13
2018-02-21T09:13:03.198Z,691.23
2018-02-21T09:15:30.663Z,687.47
2018-02-21T09:17:58.167Z,691.30
2018-02-21T09:20:25.632Z,686.27
2018-02-21T09:22:53.786Z,690.78
2018-02-21T09:25:21.242Z,687.27
2018-02-21T09:27:49.318Z,697.23
2018-02-21T09:30:16.776Z,697.73
2018-02-21T09:32:44.231Z,708.43
2018-02-21T09:35:11.803Z,732.93
2018-02-21T09:37:39.359Z,736.83
2018-02-21T09:40:06.806Z,731.83
2018-02-21T09:42:34.252Z,752.80
2018-02-21T09:45:01.715Z,747.90
2018-02-21T09:47:29.154Z,757.17
2018-02-21T09:49:56.714Z,768.97
2018-02-21T09:52:24.158Z,754.10
2018-02-21T09:54:51.656Z,757.67
2018-02-21T09:57:19.111Z,772.43
2018-02-21T09:59:46.558Z,769.63
2018-02-21T10:02:13.998Z,773.90
2018-02-21T10:04:41.455Z,764.00
2018-02-21T10:07:08.933Z,759.27
2018-02-21T10:09:36.390Z,761.77
2018-02-21T10:12:03.928Z,763.60
2018-02-21T10:14:31.408Z,761.37
2018-02-21T10:16:58.859Z,755.00
2018-02-21T10:19:26.623Z,747.13
2018-02-21T10:21:54.192Z,748.87
2018-02-21T10:24:21.927Z,754.40
2018-02-21T10:26:49.877Z,760.93
2018-02-21T10:29:20.594Z,787.47
2018-02-21T10:31:48.800Z,776.50
2018-02-21T10:34:16.301Z,775.00
2018-02-21T10:36:43.738Z,777.53
2018-02-21T10:39:11.195Z,772.67
2018-02-21T10:41:38.652Z,762.67
2018-02-21T10:44:06.096Z,767.53
2018-02-21T10:46:33.576Z,769.37
2018-02-21T10:49:01.032Z,759.10
2018-02-21T10:51:28.600Z,746.83
2018-02-21T10:53:56.137Z,752.57
2018-02-21T10:56:23.889Z,747.43
2018-02-21T10:58:51.344Z,743.97
2018-02-21T11:01:29.302Z,753.33
2018-02-21T11:03:57.646Z,749.70
2018-02-21T11:06:25.099Z,761.27
2018-02-21T11:08:52.548Z,775.77
2018-02-21T11:11:20.024Z,777.20
2018-02-21T11:13:48.283Z,772.07
2018-02-21T11:16:15.843Z,752.43
2018-02-21T11:18:43.300Z,756.03
2018-02-21T11:21:10.758Z,756.53
2018-02-21T11:23:38.429Z,759.87
2018-02-21T11:26:05.885Z,769.23
2018-02-21T11:28:33.336Z,782.67
2018-02-21T11:31:00.796Z,794.97
2018-02-21T11:33:28.248Z,790.87
2018-02-21T11:35:55.707Z,765.03
2018-02-21T11:38:23.155Z,761.17
2018-02-21T11:40:50.614Z,769.47
2018-02-21T11:43:18.051Z,761.17
2018-02-21T11:45:45.511Z,763.77
2018-02-21T11:48:12.961Z,764.00
2018-02-21T11:50:40.443Z,760.73
2018-02-21T11:53:07.901Z,777.13
2018-02-21T11:55:35.356Z,769.33
2018-02-21T11:58:02.831Z,767.07
2018-02-21T12:00:30.374Z,768.87
2018-02-21T12:02:57.822Z,778.57
2018-02-21T12:05:25.280Z,779.03
2018-02-21T12:07:52.746Z,788.50
2018-02-21T12:10:20.238Z,764.10
2018-02-21T12:12:47.637Z,754.47
2018-02-21T12:15:15.111Z,762.10
2018-02-21T12:17:42.573Z,765.97
2018-02-21T12:20:10.027Z,746.97
2018-02-21T12:22:37.487Z,751.77
2018-02-21T12:25:04.945Z,733.90
2018-02-21T12:27:32.515Z,736.83
2018-02-21T12:29:59.973Z,732.53
2018-02-21T12:32:29.956Z,740.77
2018-02-21T12:34:57.428Z,754.67
2018-02-21T12:37:24.966Z,756.17
2018-02-21T12:39:52.414Z,759.33
2018-02-21T12:42:19.862Z,765.13
2018-02-21T12:44:47.355Z,773.40
2018-02-21T12:47:14.814Z,780.83
2018-02-21T12:49:42.372Z,791.63
2018-02-21T12:52:09.829Z,789.73
2018-02-21T12:54:37.401Z,772.17
2018-02-21T12:57:04.851Z,758.03
2018-02-21T12:59:32.303Z,750.00
2018-02-21T13:01:59.759Z,750.27
2018-02-21T13:04:27.219Z,749.37
2018-02-21T13:06:55.387Z,746.87
2018-02-21T13:09:22.831Z,746.97
2018-02-21T13:11:50.285Z,744.23
2018-02-21T13:14:17.764Z,743.47
2018-02-21T13:16:45.224Z,736.00
2018-02-21T13:19:12.684Z,731.93
2018-02-21T13:21:40.235Z,729.13
2018-02-21T13:24:07.679Z,735.33
2018-02-21T13:26:35.173Z,746.97
2018-02-21T13:29:02.611Z,745.27
2018-02-21T13:31:30.065Z,756.23
2018-02-21T13:33:57.507Z,739.37
2018-02-21T13:36:24.964Z,740.27
2018-02-21T13:38:52.414Z,739.03
2018-02-21T13:41:19.863Z,743.03
2018-02-21T13:43:47.315Z,749.83
2018-02-21T13:46:15.542Z,729.87
2018-02-21T13:48:43.076Z,709.27
2018-02-21T13:51:10.539Z,696.03
2018-02-21T13:53:38.100Z,681.53
2018-02-21T13:56:05.556Z,664.50
2018-02-21T13:58:33.009Z,656.87
2018-02-21T14:01:00.576Z,655.93
2018-02-21T14:03:28.031Z,651.80
2018-02-21T14:05:55.508Z,648.45
2018-02-21T14:08:22.950Z,647.17
2018-02-21T14:10:50.507Z,645.97
2018-02-21T14:13:17.956Z,643.80
2018-02-21T14:15:45.514Z,457.70
2018-02-21T14:18:12.969Z,635.27
2018-02-21T14:20:40.536Z,632.72
2018-02-21T14:23:08.079Z,633.40
2018-02-21T14:25:35.554Z,635.47
2018-02-21T14:28:03.015Z,632.77
2018-02-21T14:30:30.554Z,628.35
2018-02-21T14:32:58.684Z,632.95
2018-02-21T14:35:26.145Z,628.15
2018-02-21T14:37:53.605Z,628.15
2018-02-21T14:40:21.071Z,625.75
2018-02-21T14:42:48.531Z,627.53
2018-02-21T14:45:16.000Z,628.92
2018-02-21T14:47:43.575Z,625.30
2018-02-21T14:50:11.136Z,630.78
2018-02-21T14:52:38.699Z,625.92
2018-02-21T14:55:06.231Z,619.30
2018-02-21T14:57:33.677Z,613.78
2018-02-21T15:00:01.174Z,616.30
2018-02-21T15:02:28.635Z,612.38
2018-02-21T15:04:56.140Z,611.58
2018-02-21T15:07:23.680Z,608.10
2018-02-21T15:09:51.898Z,603.53
2018-02-21T15:12:19.351Z,609.72
2018-02-21T15:14:46.804Z,603.78
2018-02-21T15:17:14.280Z,602.58
2018-02-21T15:19:41.739Z,600.08
2018-02-21T15:22:09.299Z,601.30
2018-02-21T15:24:36.755Z,597.80
2018-02-21T15:27:04.320Z,599.12
2018-02-21T15:29:31.764Z,594.35
2018-02-21T15:31:59.223Z,592.90
2018-02-21T15:34:26.679Z,593.58
2018-02-21T15:36:54.141Z,594.72
2018-02-21T15:39:21.592Z,589.97
2018-02-21T15:41:49.062Z,597.40
2018-02-21T15:44:17.136Z,592.47
2018-02-21T15:46:44.596Z,595.92
2018-02-21T15:49:12.525Z,595.05
2018-02-21T15:51:40.017Z,588.15
2018-02-21T15:54:07.646Z,591.58
2018-02-21T15:56:35.124Z,599.03
2018-02-21T15:59:02.661Z,589.45
2018-02-21T16:01:30.143Z,586.58
2018-02-21T16:03:57.604Z,586.50
2018-02-21T16:06:25.060Z,586.78
2018-02-21T16:08:52.502Z,585.50
2018-02-21T16:11:19.958Z,585.00
2018-02-21T16:13:47.402Z,587.40
2018-02-21T16:16:14.888Z,586.58
2018-02-21T16:18:42.350Z,578.12
2018-02-21T16:21:09.809Z,578.10
2018-02-21T16:23:37.358Z,575.40
2018-02-21T16:26:04.914Z,574.53
2018-02-21T16:28:32.480Z,578.20
2018-02-21T16:30:59.936Z,576.78
2018-02-21T16:33:27.383Z,575.65
2018-02-21T16:35:54.836Z,573.40
2018-02-21T16:38:22.308Z,570.88
2018-02-21T16:40:50.076Z,574.12
2018-02-21T16:43:17.714Z,566.67
2018-02-21T16:45:45.185Z,573.25
2018-02-21T16:48:12.746Z,568.10
2018-02-21T16:50:40.190Z,567.10
2018-02-21T16:53:07.659Z,569.03
2018-02-21T16:55:35.107Z,563.65
2018-02-21T16:58:02.571Z,563.97
2018-02-21T17:00:30.132Z,570.35
2018-02-21T17:02:57.589Z,560.87
2018-02-21T17:05:25.036Z,565.50
2018-02-21T17:07:52.504Z,562.00
2018-02-21T17:10:20.055Z,559.92
2018-02-21T17:12:47.519Z,557.85
2018-02-21T17:15:14.962Z,557.10
2018-02-21T17:17:42.420Z,555.87
2018-02-21T17:20:09.888Z,552.22
2018-02-21T17:22:37.348Z,556.45
2018-02-21T17:25:04.804Z,554.22
2018-02-21T17:27:32.259Z,555.50
2018-02-21T17:29:59.705Z,552.78
2018-02-21T17:32:27.155Z,551.58
2018-02-21T17:34:54.624Z,552.37
2018-02-21T17:37:22.066Z,553.22
2018-02-21T17:39:49.520Z,554.38
2018-02-21T17:42:16.992Z,557.97
2018-02-21T17:44:45.207Z,554.42
2018-02-21T17:47:13.437Z,545.92
2018-02-21T17:49:40.898Z,546.63
2018-02-21T17:52:08.367Z,549.70
2018-02-21T17:54:35.826Z,547.33
2018-02-21T17:57:03.296Z,545.17
2018-02-21T17:59:30.730Z,545.00
2018-02-21T18:01:58.179Z,549.30
2018-02-21T18:04:25.630Z,548.62
2018-02-21T18:06:53.172Z,547.67
2018-02-21T18:09:20.607Z,543.95
2018-02-21T18:11:48.078Z,543.10
2018-02-21T18:14:15.530Z,543.05
2018-02-21T18:16:43.006Z,542.63
2018-02-21T18:19:10.454Z,545.72
2018-02-21T18:21:43.518Z,543.37
2018-02-21T18:24:11.027Z,546.40
2018-02-21T18:26:38.476Z,544.65
2018-02-21T18:29:05.931Z,549.08
2018-02-21T18:31:33.384Z,543.95
2018-02-21T18:34:00.836Z,540.67
2018-02-21T18:36:28.288Z,541.65
2018-02-21T18:38:55.779Z,545.45
2018-02-21T18:41:23.231Z,543.40
2018-02-21T18:43:50.779Z,545.17
2018-02-21T18:46:18.636Z,543.15
2018-02-21T18:48:46.115Z,555.50
2018-02-21T18:51:13.613Z,545.00
2018-02-21T18:53:41.842Z,546.95
2018-02-21T18:56:09.295Z,542.70
2018-02-21T18:58:36.779Z,551.30
2018-02-21T19:01:04.217Z,542.60
2018-02-21T19:03:31.674Z,537.70
2018-02-21T19:05:59.647Z,542.30
2018-02-21T19:08:27.194Z,541.28
2018-02-21T19:10:54.651Z,537.80
2018-02-21T19:13:22.104Z,540.67
2018-02-21T19:15:49.643Z,541.45
2018-02-21T19:18:17.074Z,539.17
2018-02-21T19:20:44.879Z,541.00
2018-02-21T19:23:12.344Z,541.17
2018-02-21T19:25:39.812Z,542.85
2018-02-21T19:28:07.270Z,537.03
2018-02-21T19:30:35.122Z,548.35
2018-02-21T19:33:02.579Z,536.72
2018-02-21T19:35:30.039Z,537.50
2018-02-21T19:37:57.911Z,535.60
2018-02-21T19:40:25.391Z,533.62
2018-02-21T19:42:52.854Z,537.30
2018-02-21T19:45:21.100Z,528.47
2018-02-21T19:47:48.672Z,534.22
2018-02-21T19:50:16.220Z,428.17
2018-02-21T19:52:43.674Z,525.40
2018-02-21T19:55:11.943Z,525.42
2018-02-21T19:57:39.996Z,528.10
2018-02-21T20:00:07.479Z,526.42
2018-02-21T20:02:34.942Z,528.08
2018-02-21T20:05:02.490Z,524.00
2018-02-21T20:07:30.051Z,526.13
2018-02-21T20:09:57.505Z,525.33
2018-02-21T20:12:24.967Z,523.30
2018-02-21T20:14:52.433Z,528.03
2018-02-21T20:17:19.971Z,535.10
2018-02-21T20:19:47.447Z,528.15
2018-02-21T20:22:15.507Z,527.03
2018-02-21T20:24:43.068Z,527.60
2018-02-21T20:27:10.621Z,529.87
2018-02-21T20:29:38.786Z,531.83
2018-02-21T20:32:06.555Z,530.53
2018-02-21T20:34:34.018Z,531.03
2018-02-21T20:37:01.471Z,534.30
2018-02-21T20:39:28.940Z,532.70
2018-02-21T20:41:57.150Z,530.97
2018-02-21T20:44:25.371Z,531.35
2018-02-21T20:46:52.911Z,530.22
2018-02-21T20:49:20.375Z,530.50
2018-02-21T20:51:47.853Z,528.95
2018-02-21T20:54:15.412Z,530.42
2018-02-21T20:56:42.850Z,532.33
2018-02-21T20:59:10.314Z,530.20
2018-02-21T21:01:37.783Z,530.35
2018-02-21T21:04:05.237Z,537.03
2018-02-21T21:06:32.683Z,533.30
2018-02-21T21:09:00.151Z,530.28
2018-02-21T21:11:27.712Z,530.75
2018-02-21T21:13:55.162Z,530.28
2018-02-21T21:16:22.618Z,544.72
2018-02-21T21:18:50.095Z,534.97
2018-02-21T21:21:17.640Z,535.58
2018-02-21T21:23:45.173Z,540.60
2018-02-21T21:26:12.690Z,537.72
2018-02-21T21:28:40.912Z,534.20
2018-02-21T21:31:08.394Z,534.58
2018-02-21T21:33:35.846Z,531.95
2018-02-21T21:36:03.406Z,563.05
2018-02-21T21:38:30.854Z,576.92
2018-02-21T21:40:58.299Z,578.75
2018-02-21T21:43:25.770Z,581.00
2018-02-21T21:45:53.211Z,582.50
2018-02-21T21:48:20.682Z,584.03
2018-02-21T21:50:48.173Z,576.87
2018-02-21T21:53:15.591Z,584.70
2018-02-21T21:55:43.055Z,580.97
2018-02-21T21:58:10.504Z,578.83
2018-02-21T22:00:37.958Z,579.33
2018-02-21T22:03:05.414Z,588.70
2018-02-21T22:05:32.882Z,572.80
2018-02-21T22:08:00.654Z,567.95
2018-02-21T22:10:28.064Z,570.42
2018-02-21T22:12:56.456Z,565.85
2018-02-21T22:15:23.892Z,567.37
2018-02-21T22:17:51.401Z,561.92
2018-02-21T22:20:18.868Z,563.22
2018-02-21T22:22:46.315Z,564.92
2018-02-21T22:25:13.763Z,568.42
2018-02-21T22:27:41.221Z,566.65
2018-02-21T22:30:08.678Z,560.17
2018-02-21T22:32:36.130Z,563.85
2018-02-21T22:35:04.619Z,552.92
2018-02-21T22:37:32.170Z,556.55
2018-02-21T22:39:59.639Z,561.58
2018-02-21T22:42:27.087Z,556.15
2018-02-21T22:44:54.546Z,561.85
2018-02-21T22:47:22.001Z,567.03
2018-02-21T22:49:49.562Z,563.00
2018-02-21T22:52:17.014Z,563.75
2018-02-21T22:54:44.567Z,560.60
2018-02-21T22:57:12.022Z,560.33
2018-02-21T22:59:39.694Z,562.05
2018-02-21T23:02:07.152Z,560.35
2018-02-21T23:04:34.607Z,552.50
2018-02-21T23:07:02.071Z,559.80
2018-02-21T23:09:29.543Z,558.10
2018-02-21T23:11:56.995Z,563.67
2018-02-21T23:14:24.534Z,550.42
2018-02-21T23:16:51.988Z,552.08
2018-02-21T23:19:19.477Z,559.25
2018-02-21T23:21:46.936Z,551.67
2018-02-21T23:24:14.400Z,550.05
2018-02-21T23:26:42.615Z,545.58
2018-02-21T23:29:10.078Z,548.97
2018-02-21T23:31:37.571Z,554.10
2018-02-21T23:34:05.127Z,558.53
2018-02-21T23:36:32.584Z,549.58
2018-02-21T23:39:00.039Z,551.28
2018-02-21T23:41:27.604Z,552.53
2018-02-21T23:43:55.246Z,557.80
2018-02-21T23:46:22.811Z,554.92
2018-02-21T23:48:50.266Z,557.15
2018-02-21T23:51:17.842Z,553.78
2018-02-21T23:53:45.298Z,562.92
2018-02-21T23:56:12.760Z,554.25
2018-02-21T23:58:40.623Z,565.88
