createdAt,value
2018-04-13T03:32:34.823Z,10.20
2018-04-13T03:35:08.654Z,10.20
2018-04-13T03:37:43.560Z,10.20
2018-04-13T03:40:17.230Z,10.10
2018-04-13T03:42:51.863Z,10.10
2018-04-13T03:45:25.702Z,10.10
2018-04-13T03:48:00.278Z,10.10
2018-04-13T03:50:34.050Z,10.00
2018-04-13T03:53:07.805Z,10.10
2018-04-13T03:55:42.546Z,10.10
2018-04-13T03:58:36.119Z,10.10
2018-04-13T04:01:10.015Z,10.20
2018-04-13T04:03:43.790Z,10.20
2018-04-13T04:06:17.913Z,10.20
2018-04-13T04:08:51.659Z,10.20
2018-04-13T04:11:26.258Z,10.10
2018-04-13T04:14:00.088Z,10.00
2018-04-13T04:16:33.881Z,10.10
2018-04-13T04:19:07.625Z,10.00
2018-04-13T04:21:54.239Z,9.90
2018-04-13T04:24:40.031Z,9.90
2018-04-13T04:27:13.865Z,9.90
2018-04-13T04:29:47.676Z,10.00
2018-04-13T04:32:21.355Z,10.00
2018-04-13T04:34:55.192Z,10.00
2018-04-13T04:37:28.956Z,10.00
2018-04-13T04:40:02.850Z,10.00
2018-04-13T04:42:37.359Z,10.00
2018-04-13T04:45:11.545Z,10.00
2018-04-13T04:47:45.299Z,10.10
2018-04-13T04:50:19.421Z,10.20
2018-04-13T04:52:53.195Z,10.20
2018-04-13T04:55:27.007Z,10.20
2018-04-13T04:58:00.793Z,10.20
2018-04-13T05:00:35.319Z,10.10
2018-04-13T05:03:09.084Z,10.10
2018-04-13T05:05:42.863Z,10.20
2018-04-13T05:08:16.727Z,10.20
2018-04-13T05:10:52.403Z,10.20
2018-04-13T05:13:26.167Z,10.20
2018-04-13T05:16:00.811Z,10.30
2018-04-13T05:18:36.127Z,10.30
2018-04-13T05:21:09.852Z,10.30
2018-04-13T05:23:44.490Z,10.40
2018-04-13T05:26:19.147Z,10.40
2018-04-13T05:28:52.898Z,10.40
2018-04-13T05:31:26.715Z,10.40
2018-04-13T05:34:01.224Z,10.60
2018-04-13T05:36:36.504Z,10.50
2018-04-13T05:39:10.277Z,10.50
2018-04-13T05:41:44.039Z,10.60
2018-04-13T05:44:17.958Z,10.60
2018-04-13T05:46:51.716Z,10.60
2018-04-13T05:49:25.591Z,10.70
2018-04-13T05:52:00.821Z,10.70
2018-04-13T05:54:34.639Z,10.70
2018-04-13T05:57:08.563Z,10.70
2018-04-13T05:59:42.319Z,10.80
2018-04-13T06:02:20.206Z,10.90
2018-04-13T06:04:54.020Z,10.90
2018-04-13T06:07:27.934Z,10.90
2018-04-13T06:10:02.778Z,11.00
2018-04-13T06:12:36.518Z,11.00
2018-04-13T06:15:11.264Z,11.10
2018-04-13T06:17:45.022Z,11.10
2018-04-13T06:20:18.902Z,11.10
2018-04-13T06:22:53.004Z,11.20
2018-04-13T06:25:27.568Z,11.60
2018-04-13T06:28:01.297Z,11.60
2018-04-13T06:30:35.103Z,11.60
2018-04-13T06:33:09.007Z,11.70
2018-04-13T06:35:44.231Z,11.60
2018-04-13T06:38:18.118Z,11.60
2018-04-13T06:40:51.914Z,11.70
2018-04-13T06:43:25.673Z,11.80
2018-04-13T06:45:59.499Z,12.00
2018-04-13T06:48:33.390Z,12.10
2018-04-13T06:51:07.288Z,12.00
2018-04-13T06:53:41.560Z,12.00
2018-04-13T06:56:16.223Z,12.10
2018-04-13T06:58:50.770Z,12.30
2018-04-13T07:01:25.261Z,12.30
2018-04-13T07:03:59.434Z,12.30
2018-04-13T07:06:33.199Z,12.50
2018-04-13T07:09:07.056Z,12.60
2018-04-13T07:11:41.413Z,12.80
2018-04-13T07:14:15.280Z,12.80
2018-04-13T07:16:49.074Z,12.90
2018-04-13T07:19:23.143Z,13.00
2018-04-13T07:21:56.917Z,13.10
2018-04-13T07:24:30.689Z,13.10
2018-04-13T07:27:04.585Z,13.10
2018-04-13T07:29:38.375Z,13.30
2018-04-13T07:32:12.238Z,13.30
2018-04-13T07:34:45.940Z,13.30
2018-04-13T07:37:19.700Z,13.50
2018-04-13T07:39:54.235Z,13.90
2018-04-13T07:42:28.254Z,13.90
2018-04-13T07:45:01.988Z,14.00
2018-04-13T07:47:36.359Z,14.30
2018-04-13T07:50:10.087Z,14.20
2018-04-13T07:52:43.767Z,14.20
2018-04-13T07:55:17.539Z,14.10
2018-04-13T07:57:51.271Z,14.10
2018-04-13T08:00:25.821Z,14.00
2018-04-13T08:02:59.901Z,14.00
2018-04-13T08:05:33.740Z,14.00
2018-04-13T08:08:08.542Z,13.90
2018-04-13T08:10:42.362Z,14.00
2018-04-13T08:13:16.497Z,14.20
2018-04-13T08:15:51.339Z,14.30
2018-04-13T08:18:25.089Z,14.50
2018-04-13T08:20:59.180Z,14.60
2018-04-13T08:23:33.052Z,14.70
2018-04-13T08:26:07.519Z,15.00
2018-04-13T08:28:41.341Z,15.00
2018-04-13T08:31:14.966Z,15.10
2018-04-13T08:33:48.884Z,15.20
2018-04-13T08:36:23.019Z,15.20
2018-04-13T08:38:56.794Z,15.30
2018-04-13T08:41:30.612Z,15.40
2018-04-13T08:44:05.300Z,15.40
2018-04-13T08:46:39.095Z,15.40
2018-04-13T08:49:13.780Z,15.50
2018-04-13T08:51:49.011Z,15.40
2018-04-13T08:54:22.877Z,15.40
2018-04-13T08:56:56.938Z,15.50
2018-04-13T08:59:30.613Z,15.50
2018-04-13T09:02:04.441Z,15.50
2018-04-13T09:04:38.231Z,15.50
2018-04-13T09:07:12.061Z,15.40
2018-04-13T09:09:45.818Z,15.40
2018-04-13T09:12:19.661Z,15.30
2018-04-13T09:14:55.674Z,15.20
2018-04-13T09:17:29.811Z,15.10
2018-04-13T09:20:05.059Z,15.00
2018-04-13T09:22:39.611Z,14.90
2018-04-13T09:25:13.411Z,14.90
2018-04-13T09:27:50.553Z,14.90
2018-04-13T09:30:24.367Z,14.80
2018-04-13T09:32:58.158Z,14.70
2018-04-13T09:35:32.926Z,14.60
2018-04-13T09:38:07.809Z,14.70
2018-04-13T09:40:42.015Z,14.80
2018-04-13T09:43:16.497Z,14.90
2018-04-13T09:45:51.146Z,15.10
2018-04-13T09:48:24.846Z,15.10
2018-04-13T09:50:58.630Z,15.20
2018-04-13T09:53:32.488Z,15.20
2018-04-13T09:56:06.318Z,15.20
2018-04-13T09:58:40.141Z,15.20
2018-04-13T10:01:15.910Z,15.00
2018-04-13T10:06:41.392Z,14.50
2018-04-13T10:09:15.222Z,14.20
2018-04-13T10:11:49.046Z,13.70
2018-04-13T10:14:22.990Z,13.60
2018-04-13T10:16:56.739Z,13.30
2018-04-13T10:19:30.580Z,13.10
2018-04-13T10:22:04.373Z,12.90
2018-04-13T10:24:43.170Z,13.00
2018-04-13T10:27:16.987Z,13.00
2018-04-13T10:29:50.811Z,13.10
2018-04-13T10:32:24.605Z,13.10
2018-04-13T10:34:58.461Z,13.00
2018-04-13T10:37:32.208Z,13.00
2018-04-13T10:40:06.042Z,13.00
2018-04-13T10:42:39.798Z,12.90
2018-04-13T10:45:13.627Z,12.80
2018-04-13T10:47:48.458Z,12.60
2018-04-13T10:50:22.252Z,12.50
2018-04-13T10:52:56.775Z,12.40
2018-04-13T10:55:30.711Z,12.40
2018-04-13T10:58:04.490Z,12.40
2018-04-13T11:00:38.351Z,12.40
2018-04-13T11:03:12.910Z,12.40
2018-04-13T11:05:46.755Z,12.40
2018-04-13T11:08:21.249Z,12.30
2018-04-13T11:10:55.114Z,12.20
2018-04-13T11:13:31.600Z,12.20
2018-04-13T11:16:05.374Z,12.10
2018-04-13T11:18:39.167Z,12.20
2018-04-13T11:21:12.963Z,12.00
2018-04-13T11:23:46.739Z,12.00
2018-04-13T11:26:20.559Z,11.90
2018-04-13T11:28:54.458Z,11.90
2018-04-13T11:31:28.135Z,11.90
2018-04-13T11:34:01.995Z,11.80
2018-04-13T11:36:36.879Z,11.80
2018-04-13T11:39:11.330Z,11.90
2018-04-13T11:41:47.069Z,11.90
2018-04-13T11:44:20.860Z,11.90
2018-04-13T11:46:54.959Z,11.90
2018-04-13T11:49:28.771Z,11.90
2018-04-13T11:52:02.602Z,11.90
2018-04-13T11:54:36.440Z,11.90
2018-04-13T11:57:11.134Z,11.80
2018-04-13T11:59:46.892Z,11.80
2018-04-13T12:02:20.800Z,11.90
2018-04-13T12:04:56.125Z,12.00
2018-04-13T12:07:30.066Z,12.00
2018-04-13T12:10:04.657Z,12.00
2018-04-13T12:12:39.225Z,12.10
2018-04-13T12:15:13.803Z,12.10
2018-04-13T12:17:47.659Z,12.10
2018-04-13T12:20:21.500Z,12.10
2018-04-13T12:22:55.366Z,12.10
2018-04-13T12:25:29.075Z,12.00
2018-04-13T12:28:03.581Z,11.90
2018-04-13T12:30:37.194Z,11.90
2018-04-13T12:33:11.303Z,11.80
2018-04-13T12:35:47.000Z,11.60
2018-04-13T12:38:21.684Z,11.70
2018-04-13T12:54:03.867Z,11.90
2018-04-13T12:56:37.659Z,11.80
2018-04-13T12:59:11.543Z,11.90
2018-04-13T13:01:46.081Z,12.00
2018-04-13T13:04:19.850Z,11.90
2018-04-13T13:06:53.610Z,12.00
2018-04-13T13:09:27.467Z,12.00
2018-04-13T13:12:02.119Z,12.00
2018-04-13T13:14:35.899Z,12.00
2018-04-13T13:17:09.681Z,12.10
2018-04-13T13:19:44.407Z,11.90
2018-04-13T13:22:18.195Z,11.90
2018-04-13T13:24:51.991Z,12.00
2018-04-13T13:27:25.815Z,11.90
2018-04-13T13:29:59.755Z,11.90
2018-04-13T13:32:34.308Z,11.90
2018-04-13T13:35:08.158Z,11.80
2018-04-13T13:37:42.757Z,12.00
2018-04-13T13:40:16.606Z,12.00
2018-04-13T13:42:50.482Z,12.00
2018-04-13T13:45:24.243Z,12.00
2018-04-13T13:47:58.016Z,12.00
2018-04-13T13:50:32.870Z,11.90
2018-04-13T13:53:08.635Z,11.90
2018-04-13T13:55:42.465Z,11.90
2018-04-13T13:58:18.102Z,11.80
2018-04-13T14:00:51.857Z,11.80
2018-04-13T14:03:26.041Z,11.80
2018-04-13T14:06:00.020Z,11.80
2018-04-13T14:08:34.658Z,11.70
2018-04-13T14:11:10.326Z,11.70
2018-04-13T14:13:44.154Z,11.70
2018-04-13T14:16:18.037Z,11.80
2018-04-13T14:18:52.746Z,11.80
2018-04-13T14:21:26.505Z,11.80
2018-04-13T14:24:00.266Z,11.80
2018-04-13T14:26:34.146Z,11.80
2018-04-13T14:29:10.035Z,11.70
2018-04-13T14:31:43.847Z,11.70
2018-04-13T14:34:18.485Z,11.60
2018-04-13T14:36:52.258Z,11.50
2018-04-13T14:39:26.926Z,11.70
2018-04-13T14:42:01.035Z,11.60
2018-04-13T14:44:35.975Z,11.80
2018-04-13T14:47:09.651Z,11.80
2018-04-13T14:49:43.372Z,11.70
2018-04-13T14:52:17.983Z,11.70
2018-04-13T14:54:51.785Z,11.70
2018-04-13T14:57:25.524Z,11.70
2018-04-13T14:59:59.339Z,11.80
2018-04-13T15:02:33.142Z,11.80
2018-04-13T15:05:06.947Z,11.80
2018-04-13T15:07:40.801Z,11.90
2018-04-13T15:10:14.592Z,11.90
2018-04-13T15:12:48.397Z,12.10
2018-04-13T15:15:23.045Z,12.30
2018-04-13T15:17:56.931Z,12.30
2018-04-13T15:20:30.730Z,12.40
2018-04-13T15:23:04.545Z,12.50
2018-04-13T15:25:39.226Z,12.70
2018-04-13T15:28:13.157Z,12.80
2018-04-13T15:30:49.513Z,13.00
2018-04-13T15:33:23.431Z,13.00
2018-04-13T15:35:57.626Z,13.00
2018-04-13T15:38:31.507Z,13.00
2018-04-13T15:41:05.642Z,13.00
2018-04-13T15:43:40.232Z,12.90
2018-04-13T15:46:14.115Z,12.90
2018-04-13T15:48:48.782Z,12.90
2018-04-13T15:51:22.626Z,12.90
2018-04-13T15:53:56.527Z,12.90
2018-04-13T15:56:30.396Z,12.90
2018-04-13T15:59:04.927Z,13.10
2018-04-13T16:01:38.800Z,13.10
2018-04-13T16:04:12.552Z,13.10
2018-04-13T16:06:46.417Z,13.00
2018-04-13T16:09:20.183Z,13.10
2018-04-13T16:11:54.152Z,13.10
2018-04-13T16:14:27.979Z,13.00
2018-04-13T16:17:01.855Z,13.10
2018-04-13T16:19:35.885Z,13.10
2018-04-13T16:22:09.707Z,13.00
2018-04-13T16:24:44.334Z,13.00
2018-04-13T16:27:18.179Z,13.00
2018-04-13T16:29:51.963Z,13.10
2018-04-13T16:32:26.585Z,13.00
2018-04-13T16:35:01.172Z,13.00
2018-04-13T16:37:35.214Z,13.00
2018-04-13T16:40:09.823Z,12.80
2018-04-13T16:42:43.628Z,12.80
2018-04-13T16:45:17.517Z,12.90
2018-04-13T16:47:51.402Z,12.90
2018-04-13T16:50:25.939Z,12.90
2018-04-13T16:53:00.482Z,12.90
2018-04-13T16:55:35.141Z,12.90
2018-04-13T16:58:09.105Z,12.90
2018-04-13T17:00:43.558Z,13.00
2018-04-13T17:03:17.243Z,13.00
2018-04-13T17:05:51.111Z,13.00
2018-04-13T17:08:26.393Z,13.10
2018-04-13T17:11:00.251Z,13.10
2018-04-13T17:13:34.042Z,13.10
2018-04-13T17:16:08.665Z,12.90
2018-04-13T17:18:43.223Z,12.90
2018-04-13T17:21:18.253Z,12.90
2018-04-13T17:23:51.907Z,12.80
2018-04-13T17:26:25.673Z,12.70
2018-04-13T17:28:59.499Z,12.70
2018-04-13T17:31:33.335Z,12.60
2018-04-13T17:34:07.958Z,12.60
2018-04-13T17:36:42.579Z,12.50
2018-04-13T17:39:17.159Z,12.40
2018-04-13T17:41:51.939Z,12.30
2018-04-13T17:44:25.740Z,12.30
2018-04-13T17:46:59.566Z,12.20
2018-04-13T17:49:33.356Z,12.20
2018-04-13T17:52:08.287Z,12.10
2018-04-13T17:54:41.982Z,12.10
2018-04-13T17:57:15.678Z,12.00
2018-04-13T17:59:49.504Z,12.00
2018-04-13T18:02:23.610Z,11.90
2018-04-13T18:04:57.382Z,11.90
2018-04-13T18:07:31.163Z,11.90
2018-04-13T18:10:04.918Z,11.80
2018-04-13T18:12:38.850Z,11.80
2018-04-13T18:15:12.555Z,11.80
2018-04-13T18:17:46.294Z,11.70
2018-04-13T18:20:20.090Z,11.70
2018-04-13T18:22:53.860Z,11.60
2018-04-13T18:25:27.848Z,11.50
2018-04-13T18:28:01.782Z,11.40
2018-04-13T18:30:35.690Z,11.50
2018-04-13T18:33:10.296Z,11.60
2018-04-13T18:35:44.043Z,11.50
2018-04-13T18:38:18.621Z,11.50
2018-04-13T18:40:52.258Z,11.50
2018-04-13T18:43:26.863Z,11.50
2018-04-13T18:46:00.623Z,11.50
2018-04-13T18:48:35.290Z,11.30
2018-04-13T18:51:09.303Z,11.30
2018-04-13T18:53:43.108Z,11.30
2018-04-13T18:56:16.979Z,11.30
2018-04-13T18:58:51.536Z,11.30
2018-04-13T19:01:25.318Z,11.20
2018-04-13T19:03:59.055Z,11.30
2018-04-13T19:06:33.668Z,11.20
2018-04-13T19:09:07.348Z,11.10
2018-04-13T19:11:41.810Z,11.10
2018-04-13T19:14:15.616Z,11.10
2018-04-13T19:16:49.523Z,11.20
2018-04-13T19:19:23.603Z,11.10
2018-04-13T19:21:58.124Z,11.10
2018-04-13T19:24:31.843Z,11.00
2018-04-13T19:27:05.578Z,11.10
2018-04-13T19:29:39.675Z,11.10
2018-04-13T19:32:14.192Z,11.10
2018-04-13T19:34:47.899Z,11.10
2018-04-13T19:37:22.397Z,11.10
2018-04-13T19:39:56.900Z,11.00
2018-04-13T19:42:30.627Z,11.00
2018-04-13T19:45:05.188Z,11.00
2018-04-13T19:47:38.907Z,11.00
2018-04-13T19:50:12.668Z,11.00
2018-04-13T19:52:46.511Z,11.00
2018-04-13T19:55:20.299Z,10.90
2018-04-13T19:57:56.895Z,10.90
2018-04-13T20:00:30.534Z,10.90
2018-04-13T20:03:04.418Z,10.90
2018-04-13T20:05:38.215Z,11.00
2018-04-13T20:08:13.701Z,11.00
2018-04-13T20:10:47.602Z,11.00
2018-04-13T20:13:21.380Z,11.00
2018-04-13T20:15:55.159Z,11.00
2018-04-13T20:18:28.966Z,11.00
2018-04-13T20:21:03.078Z,11.00
2018-04-13T20:23:36.855Z,11.00
2018-04-13T20:26:10.980Z,10.90
2018-04-13T20:28:44.714Z,10.80
2018-04-13T20:31:19.326Z,10.90
2018-04-13T20:33:53.019Z,10.80
2018-04-13T20:36:26.832Z,10.90
2018-04-13T20:39:00.562Z,10.90
2018-04-13T20:41:34.322Z,10.90
2018-04-13T20:44:08.964Z,10.70
2018-04-13T20:46:42.639Z,10.70
2018-04-13T20:49:16.517Z,10.60
2018-04-13T20:51:50.300Z,10.50
2018-04-13T20:54:24.494Z,10.30
2018-04-13T20:56:58.298Z,10.20
2018-04-13T20:59:32.014Z,10.20
