createdAt,value
2017-05-19T21:35:52.729Z,9.20
2017-05-19T21:38:21.006Z,9.20
2017-05-19T21:40:49.248Z,9.10
2017-05-19T21:43:17.543Z,9.00
2017-05-19T21:45:45.841Z,8.90
2017-05-19T21:48:14.087Z,8.80
2017-05-19T21:50:42.341Z,8.80
2017-05-19T21:53:10.563Z,8.70
2017-05-19T21:55:38.816Z,8.70
2017-05-19T21:58:07.058Z,8.60
2017-05-19T22:02:37.977Z,8.40
2017-05-19T22:05:06.203Z,8.30
2017-05-19T22:07:34.496Z,8.40
2017-05-19T22:10:02.781Z,8.40
2017-05-19T22:12:31.026Z,8.40
2017-05-19T22:14:59.263Z,8.30
2017-05-19T22:17:27.505Z,8.20
2017-05-19T22:19:55.757Z,8.20
2017-05-19T22:22:24.058Z,8.20
2017-05-19T22:24:52.303Z,8.10
2017-05-19T22:27:20.535Z,8.20
2017-05-19T22:29:48.764Z,8.20
2017-05-19T22:32:17.009Z,8.30
2017-05-19T22:34:45.232Z,8.30
2017-05-19T22:37:13.485Z,8.40
2017-05-19T22:39:41.734Z,8.30
2017-05-19T22:42:09.978Z,8.20
2017-05-19T22:44:37.439Z,8.20
2017-05-19T22:47:05.779Z,8.20
2017-05-19T22:49:34.056Z,8.20
2017-05-19T22:52:02.293Z,8.10
2017-05-19T22:54:29.777Z,8.10
2017-05-19T22:56:58.005Z,8.10
2017-05-19T22:59:26.254Z,8.00
2017-05-19T23:01:54.483Z,7.90
2017-05-19T23:04:22.802Z,7.80
2017-05-19T23:06:50.278Z,7.80
2017-05-19T23:09:18.507Z,7.70
2017-05-19T23:11:46.735Z,7.70
2017-05-19T23:14:15.082Z,7.60
2017-05-19T23:16:43.362Z,7.50
2017-05-19T23:19:11.595Z,7.50
2017-05-19T23:21:39.853Z,7.60
2017-05-19T23:24:08.172Z,7.50
2017-05-19T23:26:36.438Z,7.50
2017-05-19T23:29:04.678Z,7.50
2017-05-19T23:31:32.925Z,7.40
2017-05-19T23:34:01.169Z,7.30
2017-05-19T23:36:29.412Z,7.30
2017-05-19T23:38:57.727Z,7.20
2017-05-19T23:41:25.977Z,7.20
2017-05-19T23:43:54.289Z,7.20
2017-05-19T23:46:22.536Z,7.20
2017-05-19T23:48:50.778Z,7.20
2017-05-19T23:51:19.014Z,7.20
2017-05-19T23:53:47.261Z,7.20
2017-05-19T23:56:15.501Z,7.20
2017-05-19T23:58:43.753Z,7.40
