createdAt,value
2022-09-28T00:00:18.292Z,100.00
2022-09-28T00:01:20.767Z,100.00
2022-09-28T00:02:17.812Z,100.00
2022-09-28T00:03:14.613Z,100.00
2022-09-28T00:04:12.200Z,100.00
2022-09-28T00:05:09.056Z,100.00
2022-09-28T00:06:08.686Z,100.00
2022-09-28T00:07:05.381Z,100.00
2022-09-28T00:08:02.121Z,100.00
2022-09-28T00:08:58.918Z,100.00
2022-09-28T00:09:55.623Z,100.00
2022-09-28T00:10:56.228Z,100.00
2022-09-28T00:11:57.477Z,100.00
2022-09-28T00:12:57.286Z,100.00
2022-09-28T00:13:57.804Z,100.00
2022-09-28T00:14:54.726Z,100.00
2022-09-28T00:16:05.150Z,100.00
2022-09-28T00:17:01.920Z,100.00
2022-09-28T00:17:58.618Z,100.00
2022-09-28T00:18:55.989Z,100.00
2022-09-28T00:19:53.011Z,100.00
2022-09-28T00:21:04.356Z,100.00
2022-09-28T00:22:01.061Z,100.00
2022-09-28T00:22:57.865Z,100.00
2022-09-28T00:24:20.533Z,100.00
2022-09-28T00:25:21.968Z,100.00
2022-09-28T00:26:18.686Z,100.00
2022-09-28T00:27:15.392Z,100.00
2022-09-28T00:28:12.083Z,100.00
2022-09-28T00:29:17.714Z,100.00
2022-09-28T00:30:16.405Z,100.00
2022-09-28T00:31:13.408Z,100.00
2022-09-28T00:32:12.181Z,100.00
2022-09-28T00:33:08.861Z,100.00
2022-09-28T00:34:05.933Z,100.00
2022-09-28T00:35:02.709Z,100.00
2022-09-28T00:35:59.639Z,100.00
2022-09-28T00:36:56.341Z,100.00
2022-09-28T00:37:53.061Z,100.00
2022-09-28T00:38:52.286Z,100.00
2022-09-28T00:39:49.169Z,100.00
2022-09-28T00:40:45.989Z,100.00
2022-09-28T00:41:43.773Z,100.00
2022-09-28T00:42:42.894Z,100.00
2022-09-28T00:43:39.757Z,100.00
2022-09-28T00:44:41.170Z,100.00
2022-09-28T00:45:38.059Z,100.00
2022-09-28T00:46:36.609Z,100.00
2022-09-28T00:47:53.380Z,100.00
2022-09-28T00:48:58.531Z,100.00
2022-09-28T00:50:00.566Z,100.00
2022-09-28T00:51:02.009Z,100.00
2022-09-28T00:52:01.661Z,100.00
2022-09-28T00:53:34.896Z,100.00
2022-09-28T00:54:32.336Z,100.00
2022-09-28T00:55:51.153Z,100.00
2022-09-28T00:56:49.296Z,100.00
2022-09-28T00:57:52.267Z,100.00
2022-09-28T00:58:53.440Z,100.00
2022-09-28T00:59:52.210Z,100.00
2022-09-28T01:00:49.674Z,100.00
2022-09-28T01:01:46.786Z,100.00
2022-09-28T01:02:46.451Z,100.00
2022-09-28T01:03:45.600Z,100.00
2022-09-28T01:04:42.671Z,100.00
2022-09-28T01:05:40.565Z,100.00
2022-09-28T01:06:39.338Z,100.00
2022-09-28T01:07:37.470Z,100.00
2022-09-28T01:08:36.202Z,100.00
2022-09-28T01:09:33.163Z,100.00
2022-09-28T01:10:31.488Z,100.00
2022-09-28T01:11:29.875Z,100.00
2022-09-28T01:12:26.574Z,100.00
2022-09-28T01:13:25.063Z,100.00
2022-09-28T01:14:25.748Z,100.00
2022-09-28T01:15:26.953Z,100.00
2022-09-28T01:16:49.417Z,100.00
2022-09-28T01:18:07.773Z,100.00
2022-09-28T01:19:55.375Z,100.00
2022-09-28T01:21:01.123Z,100.00
2022-09-28T01:22:34.500Z,100.00
2022-09-28T01:23:49.719Z,100.00
2022-09-28T01:24:49.210Z,100.00
2022-09-28T01:25:55.374Z,100.00
2022-09-28T01:27:06.458Z,100.00
2022-09-28T01:28:15.144Z,100.00
2022-09-28T01:29:17.571Z,100.00
2022-09-28T01:30:21.158Z,100.00
2022-09-28T01:31:22.904Z,100.00
2022-09-28T01:32:31.607Z,100.00
2022-09-28T01:33:36.458Z,100.00
2022-09-28T01:35:02.780Z,100.00
2022-09-28T01:35:59.413Z,100.00
2022-09-28T01:37:01.634Z,100.00
2022-09-28T01:38:17.258Z,100.00
2022-09-28T01:39:40.093Z,100.00
2022-09-28T01:40:37.817Z,100.00
2022-09-28T01:41:40.247Z,100.00
2022-09-28T01:42:42.118Z,100.00
2022-09-28T01:43:46.016Z,100.00
2022-09-28T01:44:48.374Z,100.00
2022-09-28T01:45:51.245Z,100.00
2022-09-28T01:46:50.637Z,100.00
2022-09-28T01:47:51.324Z,100.00
2022-09-28T01:48:57.240Z,100.00
2022-09-28T01:50:07.201Z,100.00
2022-09-28T01:51:11.121Z,100.00
2022-09-28T01:52:44.839Z,100.00
2022-09-28T01:53:47.472Z,100.00
2022-09-28T01:54:53.310Z,100.00
2022-09-28T01:55:59.286Z,100.00
2022-09-28T01:57:17.571Z,100.00
2022-09-28T01:58:45.325Z,100.00
2022-09-28T01:59:56.100Z,100.00
2022-09-28T02:01:01.636Z,100.00
2022-09-28T02:02:15.725Z,100.00
2022-09-28T02:03:25.023Z,100.00
2022-09-28T02:04:32.592Z,100.00
2022-09-28T02:05:35.399Z,100.00
2022-09-28T02:06:38.885Z,100.00
2022-09-28T02:07:57.423Z,100.00
2022-09-28T02:09:02.902Z,100.00
2022-09-28T02:10:09.649Z,100.00
2022-09-28T02:11:16.372Z,100.00
2022-09-28T02:12:23.373Z,100.00
2022-09-28T02:13:35.481Z,100.00
2022-09-28T02:14:37.986Z,100.00
2022-09-28T02:15:56.591Z,100.00
2022-09-28T02:16:55.491Z,100.00
2022-09-28T02:17:52.529Z,100.00
2022-09-28T02:18:51.462Z,100.00
2022-09-28T02:19:48.807Z,100.00
2022-09-28T02:20:57.548Z,100.00
2022-09-28T02:22:16.032Z,100.00
2022-09-28T02:23:15.314Z,100.00
2022-09-28T02:24:21.535Z,100.00
2022-09-28T02:25:26.636Z,100.00
2022-09-28T02:26:31.221Z,100.00
2022-09-28T02:27:42.986Z,100.00
2022-09-28T02:28:39.706Z,100.00
2022-09-28T02:29:36.419Z,100.00
2022-09-28T02:30:36.991Z,100.00
2022-09-28T02:31:34.928Z,100.00
2022-09-28T02:32:35.674Z,100.00
2022-09-28T02:33:41.226Z,100.00
2022-09-28T02:34:38.018Z,100.00
2022-09-28T02:35:35.486Z,100.00
2022-09-28T02:36:34.045Z,100.00
2022-09-28T02:37:31.387Z,100.00
2022-09-28T02:38:28.068Z,100.00
2022-09-28T02:39:25.054Z,100.00
2022-09-28T02:40:28.928Z,100.00
2022-09-28T02:42:06.729Z,100.00
2022-09-28T02:43:18.338Z,100.00
2022-09-28T02:44:43.557Z,100.00
2022-09-28T02:46:04.704Z,100.00
2022-09-28T02:47:28.771Z,100.00
2022-09-28T02:49:20.778Z,100.00
2022-09-28T02:50:27.653Z,100.00
2022-09-28T02:51:27.326Z,100.00
2022-09-28T02:52:42.487Z,100.00
2022-09-28T02:54:01.148Z,100.00
2022-09-28T02:55:18.008Z,100.00
2022-09-28T02:56:30.118Z,100.00
2022-09-28T02:57:29.893Z,100.00
2022-09-28T02:59:21.573Z,100.00
2022-09-28T03:00:23.058Z,100.00
2022-09-28T03:01:27.140Z,100.00
2022-09-28T03:02:31.801Z,100.00
2022-09-28T03:03:55.587Z,100.00
2022-09-28T03:05:19.456Z,100.00
2022-09-28T03:06:29.966Z,100.00
2022-09-28T03:07:36.131Z,100.00
2022-09-28T03:08:43.007Z,100.00
2022-09-28T03:10:22.338Z,100.00
2022-09-28T03:11:47.622Z,100.00
2022-09-28T03:12:49.001Z,100.00
2022-09-28T03:13:46.640Z,100.00
2022-09-28T03:14:43.445Z,100.00
2022-09-28T03:15:45.262Z,100.00
2022-09-28T03:16:46.185Z,100.00
2022-09-28T03:17:42.960Z,100.00
2022-09-28T03:18:39.899Z,100.00
2022-09-28T03:19:37.162Z,100.00
2022-09-28T03:20:34.066Z,100.00
2022-09-28T03:21:30.738Z,100.00
2022-09-28T03:22:27.409Z,100.00
2022-09-28T03:23:25.291Z,100.00
2022-09-28T03:24:22.275Z,100.00
2022-09-28T03:25:19.071Z,100.00
2022-09-28T03:26:16.825Z,100.00
2022-09-28T03:27:13.502Z,100.00
2022-09-28T03:28:10.191Z,100.00
2022-09-28T03:29:07.009Z,100.00
2022-09-28T03:30:04.579Z,100.00
2022-09-28T03:31:01.306Z,100.00
2022-09-28T03:32:16.737Z,100.00
2022-09-28T03:33:13.481Z,100.00
2022-09-28T03:34:10.183Z,100.00
2022-09-28T03:35:09.200Z,100.00
2022-09-28T03:36:06.123Z,100.00
2022-09-28T03:37:02.896Z,100.00
2022-09-28T03:37:59.578Z,100.00
2022-09-28T03:38:56.387Z,100.00
2022-09-28T03:39:53.097Z,100.00
2022-09-28T03:40:56.714Z,100.00
2022-09-28T03:41:53.438Z,100.00
2022-09-28T03:42:50.120Z,100.00
2022-09-28T03:43:46.942Z,100.00
2022-09-28T03:44:43.653Z,100.00
2022-09-28T03:45:40.383Z,100.00
2022-09-28T03:46:37.117Z,100.00
2022-09-28T03:47:33.784Z,100.00
2022-09-28T03:48:33.705Z,100.00
2022-09-28T03:49:30.394Z,100.00
2022-09-28T03:50:27.346Z,100.00
2022-09-28T03:51:24.138Z,100.00
2022-09-28T03:52:20.945Z,100.00
2022-09-28T03:53:17.612Z,100.00
2022-09-28T03:54:14.298Z,100.00
2022-09-28T03:55:11.209Z,100.00
2022-09-28T03:56:12.578Z,100.00
2022-09-28T03:57:09.294Z,100.00
2022-09-28T03:58:05.979Z,100.00
2022-09-28T03:59:03.931Z,100.00
2022-09-28T04:00:00.872Z,100.00
2022-09-28T04:01:05.933Z,100.00
2022-09-28T04:02:03.061Z,100.00
2022-09-28T04:02:59.757Z,100.00
2022-09-28T04:03:56.498Z,100.00
2022-09-28T04:04:53.182Z,100.00
2022-09-28T04:05:51.962Z,100.00
2022-09-28T04:06:48.718Z,100.00
2022-09-28T04:07:45.374Z,100.00
2022-09-28T04:08:43.497Z,100.00
2022-09-28T04:09:40.346Z,100.00
2022-09-28T04:10:37.042Z,100.00
2022-09-28T04:11:42.986Z,100.00
2022-09-28T04:12:50.914Z,100.00
2022-09-28T04:13:50.521Z,100.00
2022-09-28T04:14:47.235Z,100.00
2022-09-28T04:15:52.895Z,100.00
2022-09-28T04:16:52.228Z,100.00
2022-09-28T04:17:49.410Z,100.00
2022-09-28T04:18:47.736Z,100.00
2022-09-28T04:19:44.438Z,100.00
2022-09-28T04:20:43.290Z,100.00
2022-09-28T04:21:40.813Z,100.00
2022-09-28T04:22:37.748Z,100.00
2022-09-28T04:23:36.711Z,100.00
2022-09-28T04:24:33.772Z,100.00
2022-09-28T04:25:30.438Z,100.00
2022-09-28T04:26:28.408Z,100.00
2022-09-28T04:27:48.157Z,100.00
2022-09-28T04:29:06.753Z,100.00
2022-09-28T04:30:03.957Z,100.00
2022-09-28T04:31:01.314Z,100.00
2022-09-28T04:31:59.951Z,100.00
2022-09-28T04:32:56.703Z,100.00
2022-09-28T04:33:53.848Z,100.00
2022-09-28T04:34:51.404Z,100.00
2022-09-28T04:35:48.172Z,100.00
2022-09-28T04:36:45.861Z,100.00
2022-09-28T04:37:42.589Z,100.00
2022-09-28T04:38:56.043Z,100.00
2022-09-28T04:39:52.821Z,100.00
2022-09-28T04:40:49.782Z,100.00
2022-09-28T04:41:49.023Z,100.00
2022-09-28T04:42:53.906Z,100.00
2022-09-28T04:43:50.723Z,100.00
2022-09-28T04:44:47.538Z,100.00
2022-09-28T04:45:44.291Z,100.00
2022-09-28T04:46:41.027Z,100.00
2022-09-28T04:47:37.718Z,100.00
2022-09-28T04:48:34.526Z,100.00
2022-09-28T04:49:31.267Z,100.00
2022-09-28T04:50:27.972Z,100.00
2022-09-28T04:51:24.777Z,100.00
2022-09-28T04:52:21.467Z,100.00
2022-09-28T04:53:18.153Z,100.00
2022-09-28T04:54:14.829Z,100.00
2022-09-28T04:55:14.580Z,100.00
2022-09-28T04:56:13.353Z,100.00
2022-09-28T04:57:10.199Z,100.00
2022-09-28T04:58:06.882Z,100.00
2022-09-28T04:59:03.702Z,100.00
2022-09-28T05:00:00.437Z,100.00
2022-09-28T05:01:00.227Z,100.00
2022-09-28T05:01:57.236Z,100.00
2022-09-28T05:02:54.199Z,100.00
2022-09-28T05:03:51.177Z,100.00
2022-09-28T05:04:47.954Z,100.00
2022-09-28T05:05:45.433Z,100.00
2022-09-28T05:06:42.139Z,100.00
2022-09-28T05:07:39.058Z,100.00
2022-09-28T05:08:36.239Z,100.00
2022-09-28T05:09:36.289Z,100.00
2022-09-28T05:10:35.221Z,100.00
2022-09-28T05:11:31.928Z,100.00
2022-09-28T05:12:28.619Z,100.00
2022-09-28T05:13:25.678Z,100.00
2022-09-28T05:14:22.563Z,100.00
2022-09-28T05:15:19.302Z,100.00
2022-09-28T05:16:17.026Z,100.00
2022-09-28T05:17:13.756Z,100.00
2022-09-28T05:18:10.457Z,100.00
2022-09-28T05:19:07.209Z,100.00
2022-09-28T05:20:04.890Z,100.00
2022-09-28T05:21:01.975Z,100.00
2022-09-28T05:22:00.476Z,100.00
2022-09-28T05:22:57.232Z,100.00
2022-09-28T05:23:56.169Z,100.00
2022-09-28T05:24:54.742Z,100.00
2022-09-28T05:25:51.477Z,100.00
2022-09-28T05:26:48.174Z,100.00
2022-09-28T05:27:44.958Z,100.00
2022-09-28T05:28:41.727Z,100.00
2022-09-28T05:29:38.431Z,100.00
2022-09-28T05:30:36.298Z,100.00
2022-09-28T05:31:33.074Z,100.00
2022-09-28T05:32:29.820Z,100.00
2022-09-28T05:33:27.321Z,100.00
2022-09-28T05:34:23.988Z,100.00
2022-09-28T05:35:20.805Z,100.00
2022-09-28T05:36:17.513Z,100.00
2022-09-28T05:37:14.230Z,100.00
2022-09-28T05:38:10.988Z,100.00
2022-09-28T05:39:07.799Z,100.00
2022-09-28T05:40:05.488Z,100.00
2022-09-28T05:41:06.379Z,100.00
2022-09-28T05:42:03.620Z,100.00
2022-09-28T05:43:04.054Z,100.00
2022-09-28T05:44:01.084Z,100.00
2022-09-28T05:45:00.690Z,100.00
2022-09-28T05:46:00.466Z,100.00
2022-09-28T05:46:57.363Z,100.00
2022-09-28T05:47:54.031Z,100.00
2022-09-28T05:48:52.615Z,100.00
2022-09-28T05:49:49.294Z,100.00
2022-09-28T05:50:51.801Z,100.00
2022-09-28T05:51:48.533Z,100.00
2022-09-28T05:52:45.489Z,100.00
2022-09-28T05:53:42.193Z,100.00
2022-09-28T05:54:38.988Z,100.00
2022-09-28T05:55:36.950Z,100.00
2022-09-28T05:56:33.687Z,100.00
2022-09-28T05:57:30.746Z,100.00
2022-09-28T05:58:28.271Z,100.00
2022-09-28T05:59:25.015Z,100.00
2022-09-28T06:00:21.723Z,100.00
2022-09-28T06:01:18.538Z,100.00
2022-09-28T06:02:15.324Z,100.00
2022-09-28T06:03:14.024Z,100.00
2022-09-28T06:04:10.864Z,100.00
2022-09-28T06:05:07.915Z,100.00
2022-09-28T06:06:05.035Z,100.00
2022-09-28T06:07:01.847Z,100.00
2022-09-28T06:08:00.035Z,100.00
2022-09-28T06:08:56.829Z,100.00
2022-09-28T06:09:53.942Z,100.00
2022-09-28T06:10:50.651Z,100.00
2022-09-28T06:11:48.355Z,100.00
2022-09-28T06:12:47.073Z,100.00
2022-09-28T06:13:43.783Z,100.00
2022-09-28T06:14:40.483Z,100.00
2022-09-28T06:15:37.934Z,100.00
2022-09-28T06:16:35.114Z,100.00
2022-09-28T06:17:31.889Z,100.00
2022-09-28T06:18:28.774Z,100.00
2022-09-28T06:19:25.514Z,100.00
2022-09-28T06:20:22.430Z,100.00
2022-09-28T06:21:19.186Z,100.00
2022-09-28T06:22:15.894Z,100.00
2022-09-28T06:23:13.444Z,100.00
2022-09-28T06:24:10.226Z,100.00
2022-09-28T06:25:07.530Z,100.00
2022-09-28T06:26:04.563Z,100.00
2022-09-28T06:27:01.261Z,100.00
2022-09-28T06:28:03.446Z,100.00
2022-09-28T06:29:03.630Z,100.00
2022-09-28T06:30:02.230Z,100.00
2022-09-28T06:31:01.890Z,100.00
2022-09-28T06:31:58.665Z,100.00
2022-09-28T06:33:01.302Z,100.00
2022-09-28T06:33:59.365Z,100.00
2022-09-28T06:34:56.687Z,100.00
2022-09-28T06:35:53.912Z,100.00
2022-09-28T06:36:50.645Z,100.00
2022-09-28T06:37:47.807Z,100.00
2022-09-28T06:38:45.203Z,100.00
2022-09-28T06:39:41.903Z,100.00
2022-09-28T06:40:38.952Z,100.00
2022-09-28T06:41:35.689Z,100.00
2022-09-28T06:42:32.382Z,100.00
2022-09-28T06:43:34.130Z,100.00
2022-09-28T06:44:32.278Z,100.00
2022-09-28T06:45:30.450Z,100.00
2022-09-28T06:46:27.226Z,100.00
2022-09-28T06:47:23.963Z,100.00
2022-09-28T06:48:20.721Z,100.00
2022-09-28T06:49:19.597Z,100.00
2022-09-28T06:50:16.533Z,100.00
2022-09-28T06:51:13.482Z,100.00
2022-09-28T06:52:11.887Z,100.00
2022-09-28T06:53:13.442Z,100.00
2022-09-28T06:54:10.254Z,100.00
2022-09-28T06:55:07.684Z,100.00
2022-09-28T06:56:04.994Z,100.00
2022-09-28T06:57:02.228Z,100.00
2022-09-28T06:58:07.447Z,100.00
2022-09-28T06:59:04.794Z,100.00
2022-09-28T07:00:01.855Z,100.00
2022-09-28T07:00:59.510Z,100.00
2022-09-28T07:01:56.260Z,100.00
2022-09-28T07:02:52.983Z,100.00
2022-09-28T07:03:53.615Z,100.00
2022-09-28T07:04:52.149Z,100.00
2022-09-28T07:05:53.941Z,100.00
2022-09-28T07:06:50.682Z,100.00
2022-09-28T07:07:47.622Z,100.00
2022-09-28T07:08:47.639Z,100.00
2022-09-28T07:09:55.861Z,100.00
2022-09-28T07:10:56.439Z,100.00
2022-09-28T07:11:53.579Z,100.00
2022-09-28T07:12:51.814Z,100.00
2022-09-28T07:13:51.273Z,100.00
2022-09-28T07:14:50.310Z,100.00
2022-09-28T07:15:47.594Z,100.00
2022-09-28T07:17:08.962Z,100.00
2022-09-28T07:18:04.254Z,100.00
2022-09-28T07:19:01.161Z,100.00
2022-09-28T07:19:59.986Z,100.00
2022-09-28T07:21:04.119Z,100.00
2022-09-28T07:22:05.135Z,100.00
2022-09-28T07:23:17.701Z,100.00
2022-09-28T07:24:16.060Z,100.00
2022-09-28T07:25:14.226Z,100.00
2022-09-28T07:26:10.920Z,100.00
2022-09-28T07:27:07.614Z,100.00
2022-09-28T07:28:05.121Z,100.00
2022-09-28T07:29:01.836Z,100.00
2022-09-28T07:29:58.916Z,100.00
2022-09-28T07:30:57.657Z,100.00
2022-09-28T07:31:54.538Z,100.00
2022-09-28T07:32:51.928Z,100.00
2022-09-28T07:33:51.180Z,100.00
2022-09-28T07:34:48.778Z,100.00
2022-09-28T07:35:55.599Z,100.00
2022-09-28T07:36:58.830Z,100.00
2022-09-28T07:38:01.462Z,100.00
2022-09-28T07:38:58.198Z,100.00
2022-09-28T07:40:13.565Z,100.00
2022-09-28T07:41:14.246Z,100.00
2022-09-28T07:42:10.943Z,100.00
2022-09-28T07:43:07.720Z,100.00
2022-09-28T07:44:07.499Z,100.00
2022-09-28T07:45:04.558Z,100.00
2022-09-28T07:46:01.421Z,100.00
2022-09-28T07:46:58.207Z,100.00
2022-09-28T07:47:58.722Z,100.00
2022-09-28T07:48:55.431Z,100.00
2022-09-28T07:49:58.263Z,100.00
2022-09-28T07:50:57.356Z,100.00
2022-09-28T07:51:54.074Z,100.00
2022-09-28T07:52:50.786Z,100.00
2022-09-28T07:53:48.154Z,100.00
2022-09-28T07:54:44.838Z,100.00
2022-09-28T07:55:41.535Z,100.00
2022-09-28T07:56:38.226Z,100.00
2022-09-28T07:57:35.422Z,100.00
2022-09-28T07:58:35.172Z,100.00
2022-09-28T07:59:32.497Z,100.00
2022-09-28T08:00:34.268Z,100.00
2022-09-28T08:01:31.257Z,100.00
2022-09-28T08:02:28.130Z,100.00
2022-09-28T08:03:24.858Z,100.00
2022-09-28T08:04:21.628Z,100.00
2022-09-28T08:05:18.777Z,100.00
2022-09-28T08:06:17.678Z,100.00
2022-09-28T08:07:23.506Z,100.00
2022-09-28T08:08:20.801Z,100.00
2022-09-28T08:09:17.694Z,100.00
2022-09-28T08:10:14.638Z,100.00
2022-09-28T08:11:16.826Z,100.00
2022-09-28T08:12:14.430Z,100.00
2022-09-28T08:13:11.227Z,100.00
2022-09-28T08:14:07.972Z,100.00
2022-09-28T08:15:06.665Z,100.00
2022-09-28T08:16:04.509Z,100.00
2022-09-28T08:17:02.083Z,100.00
2022-09-28T08:18:02.036Z,100.00
2022-09-28T08:18:59.827Z,100.00
2022-09-28T08:20:14.999Z,100.00
2022-09-28T08:21:30.232Z,100.00
2022-09-28T08:22:27.121Z,100.00
2022-09-28T08:23:23.979Z,100.00
2022-09-28T08:24:23.971Z,100.00
2022-09-28T08:25:21.153Z,100.00
2022-09-28T08:26:17.994Z,100.00
2022-09-28T08:27:16.718Z,100.00
2022-09-28T08:28:13.546Z,100.00
2022-09-28T08:29:10.982Z,100.00
2022-09-28T08:30:08.213Z,100.00
2022-09-28T08:31:07.468Z,100.00
2022-09-28T08:32:08.107Z,100.00
2022-09-28T08:33:05.124Z,100.00
2022-09-28T08:34:02.735Z,100.00
2022-09-28T08:34:59.624Z,100.00
2022-09-28T08:35:58.875Z,100.00
2022-09-28T08:36:59.175Z,100.00
2022-09-28T08:37:55.970Z,100.00
2022-09-28T08:38:52.655Z,100.00
2022-09-28T08:39:49.418Z,100.00
2022-09-28T08:41:23.470Z,100.00
2022-09-28T08:42:41.844Z,100.00
2022-09-28T08:44:08.316Z,100.00
2022-09-28T08:45:22.843Z,100.00
2022-09-28T08:46:27.168Z,100.00
2022-09-28T08:48:10.479Z,100.00
2022-09-28T08:49:25.523Z,100.00
2022-09-28T08:50:29.629Z,100.00
2022-09-28T08:51:38.063Z,100.00
2022-09-28T08:52:40.250Z,100.00
2022-09-28T08:53:50.496Z,100.00
2022-09-28T08:54:58.985Z,100.00
2022-09-28T08:55:56.922Z,100.00
2022-09-28T08:57:07.357Z,100.00
2022-09-28T08:58:03.996Z,100.00
2022-09-28T08:59:05.639Z,100.00
2022-09-28T09:00:09.613Z,100.00
2022-09-28T09:01:16.530Z,100.00
2022-09-28T09:02:33.967Z,100.00
2022-09-28T09:03:35.893Z,100.00
2022-09-28T09:04:34.002Z,100.00
2022-09-28T09:05:44.394Z,100.00
2022-09-28T09:07:03.842Z,100.00
2022-09-28T09:08:18.358Z,100.00
2022-09-28T09:09:46.602Z,100.00
2022-09-28T09:10:48.950Z,100.00
2022-09-28T09:12:00.840Z,100.00
2022-09-28T09:13:35.965Z,100.00
2022-09-28T09:14:47.860Z,100.00
2022-09-28T09:15:48.136Z,100.00
2022-09-28T09:17:01.715Z,100.00
2022-09-28T09:18:20.063Z,100.00
2022-09-28T09:19:27.242Z,100.00
2022-09-28T09:20:59.061Z,100.00
2022-09-28T09:22:01.789Z,100.00
2022-09-28T09:23:00.982Z,100.00
2022-09-28T09:24:26.142Z,100.00
2022-09-28T09:25:41.489Z,100.00
2022-09-28T09:26:40.916Z,100.00
2022-09-28T09:27:46.595Z,100.00
2022-09-28T09:28:58.049Z,100.00
2022-09-28T09:30:17.788Z,100.00
2022-09-28T09:31:19.602Z,100.00
2022-09-28T09:32:27.356Z,100.00
2022-09-28T09:33:52.069Z,100.00
2022-09-28T09:35:18.787Z,100.00
2022-09-28T09:36:41.329Z,100.00
2022-09-28T09:38:13.077Z,100.00
2022-09-28T09:39:12.602Z,100.00
2022-09-28T09:40:14.977Z,100.00
2022-09-28T09:41:52.074Z,100.00
2022-09-28T09:43:19.661Z,100.00
2022-09-28T09:44:33.597Z,100.00
2022-09-28T09:45:45.508Z,100.00
2022-09-28T09:47:08.001Z,100.00
2022-09-28T09:48:10.680Z,100.00
2022-09-28T09:49:23.269Z,100.00
2022-09-28T09:50:47.811Z,100.00
2022-09-28T09:52:08.186Z,100.00
2022-09-28T09:53:10.783Z,100.00
2022-09-28T09:54:20.003Z,100.00
2022-09-28T09:55:30.303Z,100.00
2022-09-28T09:56:50.433Z,100.00
2022-09-28T09:57:57.966Z,100.00
2022-09-28T09:59:02.748Z,100.00
2022-09-28T10:00:02.638Z,100.00
2022-09-28T10:01:11.371Z,100.00
2022-09-28T10:02:30.123Z,100.00
2022-09-28T10:03:35.138Z,100.00
2022-09-28T10:04:44.549Z,100.00
2022-09-28T10:05:47.876Z,100.00
2022-09-28T10:06:45.743Z,100.00
2022-09-28T10:07:57.114Z,100.00
2022-09-28T10:09:10.177Z,100.00
2022-09-28T10:10:21.453Z,100.00
2022-09-28T10:11:21.948Z,100.00
2022-09-28T10:12:24.318Z,100.00
2022-09-28T10:13:21.017Z,99.73
2022-09-28T10:14:24.123Z,99.84
2022-09-28T10:15:26.400Z,100.00
2022-09-28T10:16:24.209Z,100.00
2022-09-28T10:17:26.804Z,100.00
2022-09-28T10:18:23.523Z,89.39
2022-09-28T10:19:28.913Z,80.51
2022-09-28T10:20:27.904Z,83.94
2022-09-28T10:21:25.846Z,81.38
2022-09-28T10:22:26.121Z,79.40
2022-09-28T10:23:28.169Z,77.11
2022-09-28T10:24:40.229Z,77.53
2022-09-28T10:25:38.819Z,77.95
2022-09-28T10:26:41.662Z,80.73
2022-09-28T10:27:46.493Z,80.73
2022-09-28T10:28:52.094Z,82.76
2022-09-28T10:29:48.762Z,79.91
2022-09-28T10:30:45.579Z,74.92
2022-09-28T10:31:48.966Z,74.68
2022-09-28T10:32:49.157Z,76.29
2022-09-28T10:33:45.998Z,73.49
2022-09-28T10:34:44.005Z,71.75
2022-09-28T10:35:43.666Z,70.71
2022-09-28T10:37:06.218Z,69.31
2022-09-28T10:38:19.547Z,71.43
2022-09-28T10:39:28.172Z,71.42
2022-09-28T10:40:31.885Z,72.90
2022-09-28T10:41:28.839Z,70.05
2022-09-28T10:42:34.110Z,70.29
2022-09-28T10:44:06.262Z,68.12
2022-09-28T10:45:19.992Z,67.25
2022-09-28T10:46:24.170Z,70.79
2022-09-28T10:47:24.982Z,74.23
2022-09-28T10:48:23.049Z,72.76
2022-09-28T10:49:23.406Z,67.37
2022-09-28T10:50:27.020Z,67.90
2022-09-28T10:51:54.593Z,62.39
2022-09-28T10:52:51.357Z,65.58
2022-09-28T10:54:02.247Z,61.97
2022-09-28T10:54:59.239Z,65.18
2022-09-28T10:56:03.997Z,63.75
2022-09-28T10:57:00.769Z,63.73
2022-09-28T10:57:57.900Z,62.36
2022-09-28T10:58:54.705Z,63.45
2022-09-28T10:59:51.830Z,62.93
2022-09-28T11:00:50.217Z,64.95
2022-09-28T11:01:47.277Z,66.96
2022-09-28T11:02:44.360Z,67.89
2022-09-28T11:03:58.670Z,66.91
2022-09-28T11:05:01.622Z,67.52
2022-09-28T11:06:01.198Z,65.95
2022-09-28T11:08:07.748Z,63.89
2022-09-28T11:09:25.366Z,63.94
2022-09-28T11:10:29.398Z,69.19
2022-09-28T11:11:27.183Z,64.83
2022-09-28T11:12:33.397Z,62.70
2022-09-28T11:13:30.637Z,66.87
2022-09-28T11:14:41.327Z,66.50
2022-09-28T11:15:44.183Z,66.98
2022-09-28T11:16:40.872Z,65.73
2022-09-28T11:17:44.149Z,64.30
2022-09-28T11:18:40.867Z,66.44
2022-09-28T11:19:38.189Z,66.06
2022-09-28T11:20:35.962Z,65.07
2022-09-28T11:21:42.815Z,64.62
2022-09-28T11:22:41.967Z,64.60
2022-09-28T11:23:38.701Z,64.06
2022-09-28T11:24:35.966Z,64.78
2022-09-28T11:25:34.094Z,64.11
2022-09-28T11:26:46.131Z,65.12
2022-09-28T11:28:04.676Z,67.17
2022-09-28T11:29:01.905Z,69.15
2022-09-28T11:29:59.761Z,66.19
2022-09-28T11:30:57.612Z,67.96
2022-09-28T11:32:00.948Z,69.17
2022-09-28T11:33:17.614Z,65.41
2022-09-28T11:34:41.538Z,66.06
2022-09-28T11:36:15.030Z,69.11
2022-09-28T11:37:44.510Z,70.95
2022-09-28T11:38:53.906Z,66.69
2022-09-28T11:40:16.870Z,65.24
2022-09-28T11:41:34.418Z,65.13
2022-09-28T11:43:16.792Z,63.70
2022-09-28T11:44:46.473Z,64.37
2022-09-28T11:46:02.906Z,68.07
2022-09-28T11:46:59.574Z,64.22
2022-09-28T11:48:09.770Z,64.12
2022-09-28T11:49:25.379Z,64.54
2022-09-28T11:50:37.005Z,66.29
2022-09-28T11:51:40.408Z,66.25
2022-09-28T11:53:00.206Z,64.75
2022-09-28T11:54:04.433Z,65.23
2022-09-28T11:55:22.558Z,64.01
2022-09-28T11:56:43.980Z,62.59
2022-09-28T11:57:46.542Z,62.10
2022-09-28T11:58:49.106Z,62.26
2022-09-28T12:00:10.755Z,63.81
2022-09-28T12:01:19.014Z,63.12
2022-09-28T12:02:25.694Z,63.85
2022-09-28T12:03:36.121Z,63.66
2022-09-28T12:04:42.590Z,63.86
2022-09-28T12:06:03.923Z,65.67
2022-09-28T12:07:06.340Z,61.31
2022-09-28T12:08:20.539Z,59.21
2022-09-28T12:09:30.275Z,59.98
2022-09-28T12:10:47.517Z,61.00
2022-09-28T12:11:50.553Z,61.21
2022-09-28T12:13:01.219Z,61.19
2022-09-28T12:14:02.291Z,60.65
2022-09-28T12:15:11.234Z,61.65
2022-09-28T12:17:00.437Z,62.97
2022-09-28T12:17:52.807Z,64.43
2022-09-28T12:19:06.918Z,63.69
2022-09-28T12:20:19.051Z,65.45
2022-09-28T12:21:21.601Z,63.48
2022-09-28T12:22:32.050Z,62.86
2022-09-28T12:23:35.996Z,64.60
2022-09-28T12:24:45.717Z,64.34
2022-09-28T12:25:55.086Z,61.96
2022-09-28T12:26:56.225Z,62.95
2022-09-28T12:28:30.240Z,63.92
2022-09-28T12:29:49.838Z,63.90
2022-09-28T12:30:49.968Z,64.14
2022-09-28T12:31:58.300Z,64.46
2022-09-28T12:33:05.394Z,62.71
2022-09-28T12:34:03.133Z,61.06
2022-09-28T12:35:00.013Z,61.99
2022-09-28T12:36:19.614Z,61.19
2022-09-28T12:37:25.758Z,60.03
2022-09-28T12:38:34.642Z,58.37
2022-09-28T12:40:01.862Z,58.08
2022-09-28T12:41:06.706Z,58.66
2022-09-28T12:42:28.693Z,60.13
2022-09-28T12:44:03.937Z,60.73
2022-09-28T12:45:53.081Z,57.39
2022-09-28T12:47:16.657Z,59.45
2022-09-28T12:48:41.089Z,60.16
2022-09-28T12:50:37.516Z,60.32
2022-09-28T12:51:30.468Z,58.89
2022-09-28T12:52:45.403Z,59.78
2022-09-28T12:54:19.431Z,61.42
2022-09-28T12:55:37.575Z,61.47
2022-09-28T12:56:42.354Z,61.95
2022-09-28T12:58:06.475Z,60.71
2022-09-28T12:59:09.152Z,58.31
2022-09-28T13:00:17.323Z,57.82
2022-09-28T13:01:57.897Z,58.32
2022-09-28T13:03:31.768Z,60.12
2022-09-28T13:06:09.662Z,58.68
2022-09-28T13:07:15.410Z,59.29
2022-09-28T13:08:31.533Z,59.39
2022-09-28T13:09:47.882Z,59.21
2022-09-28T13:11:15.761Z,58.09
2022-09-28T13:12:42.526Z,60.03
2022-09-28T13:14:31.357Z,59.36
2022-09-28T13:15:53.122Z,58.93
2022-09-28T13:17:04.235Z,57.86
2022-09-28T13:18:14.792Z,59.12
2022-09-28T13:19:20.443Z,60.17
2022-09-28T13:20:43.352Z,61.35
2022-09-28T13:21:55.028Z,60.13
2022-09-28T13:22:56.058Z,58.61
2022-09-28T13:24:14.497Z,59.86
2022-09-28T13:25:20.861Z,59.64