createdAt,value
2024-01-04T00:01:36.956Z,99469.22
2024-01-04T00:04:04.154Z,99476.09
2024-01-04T00:06:31.297Z,99480.38
2024-01-04T00:08:58.496Z,99488.22
2024-01-04T00:11:25.562Z,99487.34
2024-01-04T00:13:52.930Z,99495.91
2024-01-04T00:16:20.195Z,99498.47
2024-01-04T00:18:47.520Z,99499.28
2024-01-04T00:21:15.486Z,99507.94
2024-01-04T00:23:42.782Z,99515.69
2024-01-04T00:26:09.930Z,99524.28
2024-01-04T00:28:40.774Z,99530.41
2024-01-04T00:31:08.481Z,99544.25
2024-01-04T00:33:36.504Z,99549.47
2024-01-04T00:36:03.917Z,99549.53
2024-01-04T00:38:31.076Z,99559.88
2024-01-04T00:40:58.183Z,99559.06
2024-01-04T00:43:25.302Z,99566.91
2024-01-04T00:45:52.884Z,99575.50
2024-01-04T00:48:20.463Z,99578.09
2024-01-04T00:50:47.649Z,99583.22
2024-01-04T00:53:14.815Z,99579.75
2024-01-04T00:55:42.246Z,99584.91
2024-01-04T00:58:09.455Z,99594.38
2024-01-04T01:00:37.445Z,99600.38
2024-01-04T01:03:04.978Z,99604.75
2024-01-04T01:05:32.244Z,99608.25
2024-01-04T01:07:59.432Z,99605.78
2024-01-04T01:10:27.842Z,99614.38
2024-01-04T01:12:55.026Z,99625.63
2024-01-04T01:15:22.954Z,99621.34
2024-01-04T01:17:51.491Z,99624.72
2024-01-04T01:20:19.277Z,99636.78
2024-01-04T01:22:46.475Z,99643.63
2024-01-04T01:25:13.590Z,99647.03
2024-01-04T01:27:40.774Z,99651.34
2024-01-04T01:30:09.208Z,99646.25
2024-01-04T01:32:36.448Z,99651.41
2024-01-04T01:35:03.750Z,99662.72
2024-01-04T01:37:30.959Z,99673.06
2024-01-04T01:39:58.047Z,99679.91
2024-01-04T01:42:25.241Z,99674.78
2024-01-04T01:44:55.193Z,99687.78
2024-01-04T01:47:25.938Z,99690.47
2024-01-04T01:49:53.985Z,99685.34
2024-01-04T01:52:22.346Z,99702.56
2024-01-04T01:54:50.565Z,99699.13
2024-01-04T01:57:18.139Z,99697.41
2024-01-04T01:59:46.122Z,99707.75
2024-01-04T02:02:14.242Z,99724.19
2024-01-04T02:04:41.429Z,99730.25
2024-01-04T02:07:09.267Z,99722.56
2024-01-04T02:09:36.577Z,99732.91
2024-01-04T02:12:08.253Z,99738.13
2024-01-04T02:14:35.905Z,99744.22
2024-01-04T02:17:03.166Z,99754.59
2024-01-04T02:19:31.661Z,99752.06
2024-01-04T02:21:59.522Z,99754.69
2024-01-04T02:24:27.121Z,99758.19
2024-01-04T02:26:54.449Z,99759.06
2024-01-04T02:29:21.741Z,99761.66
2024-01-04T02:31:50.382Z,99759.06
2024-01-04T02:34:17.832Z,99755.53
2024-01-04T02:36:45.271Z,99764.16
2024-01-04T02:39:13.021Z,99771.94
2024-01-04T02:41:41.255Z,99781.50
2024-01-04T02:44:11.031Z,99778.06
2024-01-04T02:46:39.934Z,99777.19
2024-01-04T02:49:07.273Z,99778.88
2024-01-04T02:51:34.529Z,99792.69
2024-01-04T02:54:02.121Z,99785.75
2024-01-04T02:56:31.280Z,99786.50
2024-01-04T02:58:59.972Z,99798.63
2024-01-04T03:01:27.049Z,99801.25
2024-01-04T03:03:56.902Z,99805.63
2024-01-04T03:06:26.082Z,99802.09
2024-01-04T03:08:53.649Z,99812.34
2024-01-04T03:11:21.353Z,99814.06
2024-01-04T03:13:48.491Z,99818.41
2024-01-04T03:16:16.097Z,99831.41
2024-01-04T03:18:43.536Z,99834.84
2024-01-04T03:21:11.084Z,99842.59
2024-01-04T03:23:38.302Z,99842.53
2024-01-04T03:26:05.982Z,99847.69
2024-01-04T03:28:33.468Z,99853.66
2024-01-04T03:31:00.752Z,99858.78
2024-01-04T03:33:28.063Z,99857.88
2024-01-04T03:35:55.391Z,99857.84
2024-01-04T03:38:22.537Z,99857.88
2024-01-04T03:40:49.656Z,99852.81
2024-01-04T03:43:16.887Z,99857.13
2024-01-04T03:45:44.110Z,99854.44
2024-01-04T03:48:11.447Z,99865.69
2024-01-04T03:50:39.070Z,99863.09
2024-01-04T03:53:06.235Z,99868.25
2024-01-04T03:55:33.327Z,99866.59
2024-01-04T03:58:00.510Z,99864.91
2024-01-04T04:00:29.645Z,99862.31
2024-01-04T04:02:56.916Z,99868.38
2024-01-04T04:05:24.057Z,99872.66
2024-01-04T04:07:51.286Z,99875.13
2024-01-04T04:10:18.405Z,99878.63
2024-01-04T04:12:45.846Z,99882.06
2024-01-04T04:15:13.065Z,99884.59
2024-01-04T04:17:40.341Z,99885.47
2024-01-04T04:20:07.763Z,99895.81
2024-01-04T04:22:35.506Z,99903.56
2024-01-04T04:25:02.727Z,99907.00
2024-01-04T04:27:30.062Z,99902.81
2024-01-04T04:29:57.281Z,99911.56
2024-01-04T04:32:24.578Z,99903.84
2024-01-04T04:34:51.922Z,99915.09
2024-01-04T04:37:19.027Z,99911.63
2024-01-04T04:39:46.445Z,99905.66
2024-01-04T04:42:13.677Z,99917.81
2024-01-04T04:44:40.965Z,99920.41
2024-01-04T04:47:08.323Z,99922.97
2024-01-04T04:49:35.628Z,99924.66
2024-01-04T04:52:03.582Z,99922.97
2024-01-04T04:54:30.931Z,99933.31
2024-01-04T04:56:58.253Z,99933.28
2024-01-04T04:59:25.463Z,99929.75
2024-01-04T05:01:52.802Z,99937.41
2024-01-04T05:04:20.052Z,99942.53
2024-01-04T05:06:47.309Z,99943.44
2024-01-04T05:09:14.600Z,99953.84
2024-01-04T05:11:41.886Z,99955.59
2024-01-04T05:14:09.010Z,99960.75
2024-01-04T05:16:36.197Z,99956.41
2024-01-04T05:19:03.661Z,99964.03
2024-01-04T05:21:36.733Z,99967.50
2024-01-04T05:24:04.140Z,99967.34
2024-01-04T05:26:31.977Z,99979.28
2024-01-04T05:28:59.091Z,99969.06
2024-01-04T05:31:27.002Z,99986.31
2024-01-04T05:33:54.435Z,99982.06
2024-01-04T05:36:22.079Z,99991.56
2024-01-04T05:38:49.375Z,99991.56
2024-01-04T05:41:16.567Z,99991.53
2024-01-04T05:43:43.664Z,100001.88
2024-01-04T05:46:10.803Z,100000.88
2024-01-04T05:48:38.077Z,99999.16
2024-01-04T05:51:05.484Z,100003.47
2024-01-04T05:53:32.717Z,100008.66
2024-01-04T05:55:59.929Z,100013.81
2024-01-04T05:58:27.083Z,100007.91
2024-01-04T06:00:54.291Z,100008.75
2024-01-04T06:03:21.645Z,100014.81
2024-01-04T06:05:48.814Z,100009.66
2024-01-04T06:08:15.988Z,100013.06
2024-01-04T06:10:43.259Z,100021.69
2024-01-04T06:13:10.975Z,100020.88
2024-01-04T06:15:38.091Z,100034.72
2024-01-04T06:18:05.428Z,100029.53
2024-01-04T06:20:32.626Z,100046.75
2024-01-04T06:22:59.718Z,100048.53
2024-01-04T06:25:28.577Z,100044.97
2024-01-04T06:27:55.815Z,100059.50
2024-01-04T06:30:25.963Z,100066.31
2024-01-04T06:32:54.214Z,100066.25
2024-01-04T06:35:21.578Z,100074.00
2024-01-04T06:37:48.784Z,100075.69
2024-01-04T06:40:17.163Z,100075.78
2024-01-04T06:42:46.238Z,100086.16
2024-01-04T06:45:13.472Z,100089.66
2024-01-04T06:47:40.817Z,100100.91
2024-01-04T06:50:15.345Z,100091.56
2024-01-04T06:52:46.037Z,100090.75
2024-01-04T06:55:16.873Z,100096.75
2024-01-04T06:57:43.997Z,100106.13
2024-01-04T07:00:12.026Z,100106.94
2024-01-04T07:02:39.999Z,100113.72
2024-01-04T07:05:08.211Z,100115.34
2024-01-04T07:07:36.257Z,100113.59
2024-01-04T07:10:04.342Z,100122.16
2024-01-04T07:12:34.010Z,100128.09
2024-01-04T07:15:01.332Z,100135.00
2024-01-04T07:17:28.512Z,100143.63
2024-01-04T07:19:55.682Z,100141.97
2024-01-04T07:22:22.958Z,100147.97
2024-01-04T07:24:50.728Z,100154.00
2024-01-04T07:27:18.164Z,100158.25
2024-01-04T07:29:45.499Z,100154.84
2024-01-04T07:32:13.109Z,100158.34
2024-01-04T07:34:40.858Z,100160.97
2024-01-04T07:37:08.638Z,100163.56
2024-01-04T07:39:36.071Z,100160.09
2024-01-04T07:42:03.561Z,100164.44
2024-01-04T07:44:32.260Z,100167.03
2024-01-04T07:46:59.547Z,100164.41
2024-01-04T07:49:26.827Z,100173.03
2024-01-04T07:51:54.518Z,100174.81
2024-01-04T07:54:22.419Z,100173.97
2024-01-04T07:56:50.240Z,100179.09
2024-01-04T07:59:17.447Z,100188.50
2024-01-04T08:01:44.686Z,100182.50
2024-01-04T08:04:12.086Z,100181.63
2024-01-04T08:06:39.474Z,100191.16
2024-01-04T08:09:09.790Z,100183.38
2024-01-04T08:11:36.947Z,100194.56
2024-01-04T08:14:04.139Z,100195.44
2024-01-04T08:16:32.681Z,100205.75
2024-01-04T08:19:04.738Z,100204.09
2024-01-04T08:21:35.061Z,100209.22
2024-01-04T08:24:04.873Z,100210.94
2024-01-04T08:26:35.163Z,100201.44
2024-01-04T08:29:02.569Z,100198.97
2024-01-04T08:31:33.761Z,100212.84
2024-01-04T08:34:01.195Z,100205.88
2024-01-04T08:36:28.443Z,100207.69
2024-01-04T08:38:55.814Z,100214.66
2024-01-04T08:41:22.945Z,100215.53
2024-01-04T08:43:50.332Z,100220.72
2024-01-04T08:46:17.721Z,100229.38
2024-01-04T08:48:45.010Z,100226.81
2024-01-04T08:51:12.384Z,100237.16
2024-01-04T08:53:39.531Z,100231.09
2024-01-04T08:56:15.416Z,100239.75
2024-01-04T08:58:42.803Z,100236.28
2024-01-04T09:01:09.999Z,100240.63
2024-01-04T09:03:37.267Z,100247.44
2024-01-04T09:06:08.062Z,100247.41
2024-01-04T09:08:37.068Z,100250.81
2024-01-04T09:11:07.933Z,100253.44
2024-01-04T09:13:35.054Z,100258.63
2024-01-04T09:16:06.279Z,100253.44
2024-01-04T09:18:37.206Z,100258.53
2024-01-04T09:21:05.087Z,100269.75
2024-01-04T09:23:32.208Z,100270.63
2024-01-04T09:25:59.345Z,100275.75
2024-01-04T09:28:28.468Z,100272.38
2024-01-04T09:30:57.857Z,100275.84
2024-01-04T09:33:27.436Z,100274.06
2024-01-04T09:35:54.924Z,100281.75
2024-01-04T09:38:24.702Z,100279.97
2024-01-04T09:40:53.293Z,100288.63
2024-01-04T09:43:21.697Z,100286.84
2024-01-04T09:45:49.840Z,100292.78
2024-01-04T09:48:28.955Z,100289.31
2024-01-04T09:50:59.702Z,100292.84
2024-01-04T09:53:28.223Z,100298.88
2024-01-04T09:55:58.041Z,100310.00
2024-01-04T09:58:28.056Z,100301.38
2024-01-04T10:00:57.844Z,100313.41
2024-01-04T10:03:27.106Z,100311.66
2024-01-04T10:05:57.369Z,100314.19
2024-01-04T10:08:31.084Z,100319.47
2024-01-04T10:11:07.620Z,100316.00
2024-01-04T10:13:36.792Z,100314.13
2024-01-04T10:16:07.160Z,100314.06
2024-01-04T10:18:37.208Z,100320.94
2024-01-04T10:21:06.485Z,100322.59
2024-01-04T10:23:33.926Z,100330.41
2024-01-04T10:26:12.025Z,100329.59
2024-01-04T10:28:41.208Z,100335.59
2024-01-04T10:31:12.738Z,100333.78
2024-01-04T10:33:42.057Z,100325.19
2024-01-04T10:36:13.222Z,100332.97
2024-01-04T10:38:41.034Z,100331.13
2024-01-04T10:41:08.154Z,100331.88
2024-01-04T10:43:35.862Z,100328.31
2024-01-04T10:46:06.907Z,100332.59
2024-01-04T10:48:34.204Z,100336.00
2024-01-04T10:51:07.619Z,100333.47
2024-01-04T10:53:39.465Z,100331.78
2024-01-04T10:56:08.433Z,100332.47
2024-01-04T10:58:41.812Z,100331.47
2024-01-04T11:01:11.075Z,100339.16
2024-01-04T11:03:39.425Z,100338.16
2024-01-04T11:06:06.729Z,100342.50
2024-01-04T11:08:34.827Z,100345.91
2024-01-04T11:11:03.596Z,100340.69
2024-01-04T11:13:30.980Z,100339.75
2024-01-04T11:16:01.207Z,100343.16
2024-01-04T11:18:28.427Z,100341.31
2024-01-04T11:21:26.599Z,100344.84
2024-01-04T11:23:56.859Z,100357.03
2024-01-04T11:26:32.152Z,100353.78
2024-01-04T11:29:01.364Z,100348.03
2024-01-04T11:31:28.641Z,100343.81
2024-01-04T11:33:56.615Z,100338.72
2024-01-04T11:36:25.088Z,100334.44
2024-01-04T11:38:52.489Z,100336.97
2024-01-04T11:41:19.731Z,100340.41
2024-01-04T11:43:48.165Z,100332.59
2024-01-04T11:46:28.088Z,100336.00
2024-01-04T11:48:57.539Z,100340.38
2024-01-04T11:51:46.659Z,100344.00
2024-01-04T11:54:16.334Z,100336.38
2024-01-04T11:56:43.736Z,100332.06
2024-01-04T11:59:20.843Z,100326.91
2024-01-04T12:01:48.097Z,100338.91
2024-01-04T12:04:16.832Z,100333.72
2024-01-04T12:06:46.092Z,100338.09
2024-01-04T12:09:18.109Z,100340.72
2024-01-04T12:11:54.711Z,100345.13
2024-01-04T12:14:22.304Z,100343.38
2024-01-04T12:16:49.361Z,100339.97
2024-01-04T12:19:16.697Z,100341.69
2024-01-04T12:21:43.994Z,100352.00
2024-01-04T12:24:11.214Z,100346.66
2024-01-04T12:26:38.688Z,100343.13
2024-01-04T12:29:07.280Z,100345.66
2024-01-04T12:31:36.431Z,100343.91
2024-01-04T12:34:03.910Z,100348.19
2024-01-04T12:36:32.361Z,100339.53
2024-01-04T12:39:11.523Z,100340.41
2024-01-04T12:41:40.065Z,100337.88
2024-01-04T12:44:09.241Z,100335.31
2024-01-04T12:46:37.120Z,100337.19
2024-01-04T12:49:12.622Z,100335.50
2024-01-04T12:51:42.714Z,100327.72
2024-01-04T12:54:12.034Z,100332.00
2024-01-04T12:56:39.927Z,100339.78
2024-01-04T12:59:07.548Z,100343.19
2024-01-04T13:01:35.599Z,100344.09
2024-01-04T13:04:03.072Z,100343.25
2024-01-04T13:06:31.197Z,100333.78
2024-01-04T13:08:58.573Z,100345.09
2024-01-04T13:11:26.258Z,100354.72
2024-01-04T13:13:53.582Z,100360.78
2024-01-04T13:16:20.799Z,100363.47
2024-01-04T13:18:48.171Z,100372.13
2024-01-04T13:21:15.594Z,100367.91
2024-01-04T13:23:42.871Z,100376.63
2024-01-04T13:26:13.011Z,100362.97
2024-01-04T13:28:40.297Z,100371.72
2024-01-04T13:31:09.508Z,100364.00
2024-01-04T13:33:36.966Z,100364.06
2024-01-04T13:36:04.753Z,100358.84
2024-01-04T13:38:32.018Z,100364.97
2024-01-04T13:40:59.067Z,100368.41
2024-01-04T13:43:26.175Z,100359.78
2024-01-04T13:45:53.929Z,100369.19
2024-01-04T13:48:21.660Z,100366.63
2024-01-04T13:50:48.920Z,100370.91
2024-01-04T13:53:17.623Z,100369.19
2024-01-04T13:55:44.870Z,100373.47
2024-01-04T13:58:12.017Z,100375.19
2024-01-04T14:00:39.889Z,100377.84
2024-01-04T14:03:07.185Z,100383.06
2024-01-04T14:05:36.683Z,100384.00
2024-01-04T14:08:07.648Z,100384.00
2024-01-04T14:10:35.999Z,100381.41
2024-01-04T14:13:03.301Z,100386.53
2024-01-04T14:15:30.441Z,100385.59
2024-01-04T14:17:57.822Z,100378.72
2024-01-04T14:20:27.805Z,100376.06
2024-01-04T14:22:55.312Z,100378.56
2024-01-04T14:25:22.720Z,100383.69
2024-01-04T14:27:51.853Z,100380.16
2024-01-04T14:30:19.290Z,100380.16
2024-01-04T14:32:46.888Z,100381.84
2024-01-04T14:35:14.996Z,100382.69
2024-01-04T14:37:42.536Z,100384.38
2024-01-04T14:40:18.378Z,100384.31
2024-01-04T14:42:46.479Z,100383.47
2024-01-04T14:45:18.174Z,100386.91
2024-01-04T14:47:49.397Z,100386.91
2024-01-04T14:50:17.937Z,100388.56
2024-01-04T14:52:45.049Z,100392.84
2024-01-04T14:55:14.121Z,100389.38
2024-01-04T14:57:42.639Z,100388.44
2024-01-04T15:00:12.290Z,100388.50
2024-01-04T15:02:40.239Z,100389.38
2024-01-04T15:05:19.787Z,100385.06
2024-01-04T15:07:47.902Z,100375.63
2024-01-04T15:10:15.098Z,100373.09
2024-01-04T15:12:42.321Z,100379.13
2024-01-04T15:15:17.049Z,100386.06
2024-01-04T15:17:51.174Z,100389.53
2024-01-04T15:20:18.959Z,100385.25
2024-01-04T15:22:46.164Z,100388.78
2024-01-04T15:25:13.337Z,100386.22
2024-01-04T15:27:40.490Z,100382.84
2024-01-04T15:30:08.395Z,100397.56
2024-01-04T15:32:35.562Z,100400.19
2024-01-04T15:35:02.731Z,100397.59
2024-01-04T15:37:32.844Z,100399.34
2024-01-04T15:40:00.386Z,100404.56
2024-01-04T15:42:27.628Z,100408.94
2024-01-04T15:44:54.767Z,100409.88
2024-01-04T15:47:22.527Z,100404.69
2024-01-04T15:49:50.070Z,100408.16
2024-01-04T15:52:17.179Z,100410.75
2024-01-04T15:54:44.354Z,100420.28
2024-01-04T15:57:12.156Z,100427.22
2024-01-04T15:59:39.480Z,100429.06
2024-01-04T16:02:07.242Z,100435.97
2024-01-04T16:04:34.897Z,100428.25
2024-01-04T16:07:02.234Z,100428.31
2024-01-04T16:09:31.158Z,100422.34
2024-01-04T16:11:58.567Z,100422.44
2024-01-04T16:14:25.824Z,100424.19
2024-01-04T16:16:53.111Z,100427.66
2024-01-04T16:19:20.246Z,100413.06
2024-01-04T16:21:47.792Z,100422.56
2024-01-04T16:24:14.959Z,100416.63
2024-01-04T16:26:42.144Z,100416.69
2024-01-04T16:29:09.430Z,100420.16
2024-01-04T16:31:37.766Z,100409.81
2024-01-04T16:34:05.202Z,100415.94
2024-01-04T16:36:32.642Z,100417.78
2024-01-04T16:38:59.845Z,100407.44
2024-01-04T16:41:27.510Z,100411.75
2024-01-04T16:43:56.288Z,100406.53
2024-01-04T16:46:24.332Z,100398.81
2024-01-04T16:48:51.657Z,100413.59
2024-01-04T16:51:18.928Z,100421.34
2024-01-04T16:53:46.199Z,100419.72
2024-01-04T16:56:16.145Z,100431.03
2024-01-04T16:58:44.985Z,100431.94
2024-01-04T17:01:12.872Z,100434.50
2024-01-04T17:04:02.078Z,100438.00
2024-01-04T17:06:30.421Z,100434.59
2024-01-04T17:08:57.760Z,100430.31
2024-01-04T17:11:25.286Z,100433.72
2024-01-04T17:13:52.549Z,100422.50
2024-01-04T17:16:23.172Z,100425.09
2024-01-04T17:18:51.087Z,100421.66
2024-01-04T17:21:18.450Z,100425.13
2024-01-04T17:23:45.604Z,100419.97
2024-01-04T17:26:12.719Z,100419.13
2024-01-04T17:28:44.291Z,100417.44
2024-01-04T17:31:11.972Z,100414.81
2024-01-04T17:33:39.453Z,100417.47
2024-01-04T17:36:21.769Z,100420.06
2024-01-04T17:38:54.009Z,100422.75
2024-01-04T17:41:21.237Z,100416.78
2024-01-04T17:43:48.722Z,100415.16
2024-01-04T17:46:16.493Z,100414.28
2024-01-04T17:48:43.774Z,100409.97
2024-01-04T17:51:11.161Z,100421.22
2024-01-04T17:53:39.238Z,100420.44
2024-01-04T17:56:06.719Z,100411.84
2024-01-04T17:58:33.922Z,100416.22
2024-01-04T18:01:01.091Z,100407.59
2024-01-04T18:03:32.059Z,100402.44
2024-01-04T18:06:19.304Z,100405.72
2024-01-04T18:08:49.066Z,100404.06
2024-01-04T18:11:18.236Z,100398.91
2024-01-04T18:13:45.424Z,100401.41
2024-01-04T18:16:12.527Z,100395.34
2024-01-04T18:18:39.880Z,100399.66
2024-01-04T18:21:07.089Z,100391.16
2024-01-04T18:23:36.549Z,100405.91
2024-01-04T18:26:07.060Z,100405.09
2024-01-04T18:28:34.225Z,100399.19
2024-01-04T18:31:01.371Z,100393.19
2024-01-04T18:33:30.402Z,100400.09
2024-01-04T18:35:57.623Z,100395.84
2024-01-04T18:38:25.103Z,100398.44
2024-01-04T18:40:53.063Z,100401.03
2024-01-04T18:43:20.180Z,100394.16
2024-01-04T18:45:47.293Z,100401.03
2024-01-04T18:48:15.098Z,100398.44
2024-01-04T18:50:42.399Z,100390.69
2024-01-04T18:53:09.484Z,100390.69
2024-01-04T18:55:36.775Z,100386.41
2024-01-04T18:58:05.898Z,100382.09
2024-01-04T19:00:33.289Z,100373.50
2024-01-04T19:03:14.005Z,100372.63
2024-01-04T19:05:41.981Z,100368.38
2024-01-04T19:08:09.372Z,100368.41
2024-01-04T19:10:36.533Z,100368.38
2024-01-04T19:13:04.139Z,100360.63
2024-01-04T19:15:39.075Z,100360.66
2024-01-04T19:18:18.715Z,100358.97
2024-01-04T19:20:45.942Z,100360.69
2024-01-04T19:23:13.112Z,100346.09
2024-01-04T19:25:40.237Z,100342.63
2024-01-04T19:28:07.714Z,100340.84
2024-01-04T19:30:35.442Z,100338.22
2024-01-04T19:33:02.861Z,100330.47
2024-01-04T19:35:30.009Z,100326.13
2024-01-04T19:37:57.089Z,100334.72
2024-01-04T19:40:24.234Z,100330.38
2024-01-04T19:42:51.414Z,100326.06
2024-01-04T19:45:20.398Z,100326.91
2024-01-04T19:47:47.773Z,100320.88
2024-01-04T19:50:14.986Z,100315.72
2024-01-04T19:52:42.175Z,100312.31
2024-01-04T19:55:14.013Z,100314.06
2024-01-04T19:57:42.209Z,100309.72
2024-01-04T20:00:12.314Z,100312.34
2024-01-04T20:02:43.616Z,100315.84
2024-01-04T20:05:11.077Z,100315.84
2024-01-04T20:07:38.639Z,100308.09
2024-01-04T20:10:07.926Z,100315.84
2024-01-04T20:12:41.914Z,100307.22
2024-01-04T20:15:09.449Z,100307.22
2024-01-04T20:17:53.441Z,100300.31
2024-01-04T20:20:20.790Z,100289.09
2024-01-04T20:22:48.284Z,100283.00
2024-01-04T20:25:15.985Z,100284.63
2024-01-04T20:27:43.379Z,100269.16
2024-01-04T20:30:11.271Z,100270.84
2024-01-04T20:32:47.267Z,100269.19
2024-01-04T20:35:15.090Z,100268.34
2024-01-04T20:37:42.169Z,100275.22
2024-01-04T20:40:09.693Z,100266.69
2024-01-04T20:42:39.835Z,100261.56
2024-01-04T20:45:07.574Z,100258.97
2024-01-04T20:47:37.499Z,100257.28
2024-01-04T20:50:05.145Z,100253.00
2024-01-04T20:52:32.341Z,100253.81
2024-01-04T20:54:59.444Z,100248.66
2024-01-04T20:57:26.679Z,100256.47
2024-01-04T20:59:53.942Z,100250.47
2024-01-04T21:02:21.108Z,100251.28
2024-01-04T21:04:48.248Z,100242.75
2024-01-04T21:07:15.555Z,100241.09
2024-01-04T21:09:42.719Z,100229.09
2024-01-04T21:12:10.001Z,100226.53
2024-01-04T21:14:37.289Z,100219.66
2024-01-04T21:17:04.927Z,100223.97
2024-01-04T21:19:33.711Z,100210.25
2024-01-04T21:22:00.878Z,100218.88
2024-01-04T21:24:28.045Z,100222.34
2024-01-04T21:26:57.275Z,100219.81
2024-01-04T21:29:24.579Z,100209.47
2024-01-04T21:31:51.638Z,100205.16
2024-01-04T21:34:18.874Z,100203.44
2024-01-04T21:36:46.738Z,100193.06
2024-01-04T21:39:15.318Z,100193.91
2024-01-04T21:41:44.639Z,100184.44
2024-01-04T21:44:12.498Z,100169.75
2024-01-04T21:46:39.713Z,100174.91
2024-01-04T21:49:07.225Z,100168.91
2024-01-04T21:51:34.601Z,100167.25
2024-01-04T21:54:01.794Z,100168.94
2024-01-04T21:56:31.775Z,100161.25
2024-01-04T21:59:18.803Z,100164.75
2024-01-04T22:01:57.315Z,100138.13
2024-01-04T22:04:24.573Z,100150.19
2024-01-04T22:06:53.172Z,100134.72
2024-01-04T22:09:20.308Z,100140.69
2024-01-04T22:11:48.837Z,100121.75
2024-01-04T22:14:16.003Z,100117.41
2024-01-04T22:16:43.450Z,100118.31
2024-01-04T22:19:13.614Z,100121.75
2024-01-04T22:21:41.374Z,100118.28
2024-01-04T22:24:08.840Z,100114.78
2024-01-04T22:26:36.079Z,100112.16
2024-01-04T22:29:03.335Z,100098.31
2024-01-04T22:31:30.592Z,100098.25
2024-01-04T22:33:57.894Z,100098.22
2024-01-04T22:36:25.178Z,100096.47
2024-01-04T22:38:52.332Z,100083.56
2024-01-04T22:41:19.460Z,100082.69
2024-01-04T22:43:46.640Z,100067.13
2024-01-04T22:46:14.009Z,100077.41
2024-01-04T22:48:41.162Z,100080.03
2024-01-04T22:51:08.591Z,100068.84
2024-01-04T22:53:35.748Z,100061.09
2024-01-04T22:56:02.990Z,100065.38
2024-01-04T22:58:30.231Z,100057.63
2024-01-04T23:00:57.463Z,100068.94
2024-01-04T23:03:24.806Z,100044.88
2024-01-04T23:05:52.173Z,100043.19
2024-01-04T23:08:19.468Z,100037.19
2024-01-04T23:10:46.640Z,100032.03
2024-01-04T23:13:13.786Z,100027.75
2024-01-04T23:15:40.967Z,100035.38
2024-01-04T23:18:12.394Z,100024.16
2024-01-04T23:20:39.534Z,100018.97
2024-01-04T23:23:07.189Z,100015.50
2024-01-04T23:25:34.337Z,100013.84
2024-01-04T23:28:01.458Z,100006.09
2024-01-04T23:30:34.305Z,99994.94
2024-01-04T23:33:02.747Z,100002.66
2024-01-04T23:35:29.955Z,99996.66
2024-01-04T23:37:57.218Z,99986.34
2024-01-04T23:40:24.341Z,99979.41
2024-01-04T23:42:51.604Z,99983.69
2024-01-04T23:45:18.925Z,99971.59
2024-01-04T23:47:50.125Z,99960.44
2024-01-04T23:50:17.426Z,99960.44
2024-01-04T23:52:44.513Z,99957.88
2024-01-04T23:55:11.857Z,99948.44
2024-01-04T23:57:39.016Z,99945.84
