createdAt,value
2023-04-30T00:02:17.977Z,51851.09
2023-04-30T00:04:48.127Z,51810.97
2023-04-30T00:07:16.501Z,51895.25
2023-04-30T00:09:45.215Z,51847.09
2023-04-30T00:12:13.547Z,51843.09
2023-04-30T00:14:41.926Z,51863.16
2023-04-30T00:17:10.315Z,51865.16
2023-04-30T00:19:38.690Z,51901.25
2023-04-30T00:22:08.724Z,51835.06
2023-04-30T00:24:37.113Z,51881.19
2023-04-30T00:27:05.787Z,51833.06
2023-04-30T00:29:34.187Z,51865.16
2023-04-30T00:32:02.550Z,51859.13
2023-04-30T00:34:31.205Z,51851.09
2023-04-30T00:36:59.670Z,51853.13
2023-04-30T00:39:29.453Z,51887.22
2023-04-30T00:41:57.852Z,51861.13
2023-04-30T00:44:26.455Z,51889.22
2023-04-30T00:46:54.828Z,51881.19
2023-04-30T00:49:23.582Z,51869.16
2023-04-30T00:51:52.496Z,51859.13
2023-04-30T00:54:21.927Z,51865.16
2023-04-30T00:56:52.022Z,51863.16
2023-04-30T00:59:20.484Z,51851.09
2023-04-30T01:01:49.184Z,51879.19
2023-04-30T01:04:18.345Z,51875.19
2023-04-30T01:06:47.576Z,51865.16
2023-04-30T01:09:16.161Z,51905.28
2023-04-30T01:11:57.544Z,51907.28
2023-04-30T01:14:31.023Z,51891.22
2023-04-30T01:17:07.043Z,51907.28
2023-04-30T01:19:41.757Z,51909.28
2023-04-30T01:22:12.937Z,51893.25
2023-04-30T01:24:53.369Z,51915.31
2023-04-30T01:27:41.722Z,51903.28
2023-04-30T01:30:12.902Z,51895.25
2023-04-30T01:32:41.265Z,51913.31
2023-04-30T01:35:10.610Z,51913.31
2023-04-30T01:37:53.588Z,51885.22
2023-04-30T01:40:28.783Z,51899.25
2023-04-30T01:43:04.979Z,51889.22
2023-04-30T01:45:55.331Z,51921.31
2023-04-30T01:48:32.902Z,51913.31
2023-04-30T01:51:10.374Z,51919.31
2023-04-30T01:53:42.708Z,51935.38
2023-04-30T01:56:17.854Z,51905.28
2023-04-30T01:58:48.235Z,51929.34
2023-04-30T02:01:28.915Z,51937.38
2023-04-30T02:03:57.725Z,51923.34
2023-04-30T02:06:28.617Z,51953.44
2023-04-30T02:09:03.007Z,51905.28
2023-04-30T02:11:32.361Z,51961.44
2023-04-30T02:14:00.670Z,51937.38
2023-04-30T02:16:30.453Z,51907.28
2023-04-30T02:18:58.891Z,51933.38
2023-04-30T02:21:28.117Z,51975.50
2023-04-30T02:23:56.498Z,51921.31
2023-04-30T02:26:26.453Z,51935.38
2023-04-30T02:28:55.769Z,51963.47
2023-04-30T02:31:24.598Z,51967.47
2023-04-30T02:33:54.942Z,51913.31
2023-04-30T02:36:23.369Z,51939.38
2023-04-30T02:38:51.665Z,51981.50
2023-04-30T02:41:20.160Z,51969.47
2023-04-30T02:43:48.646Z,51923.34
2023-04-30T02:46:17.150Z,51943.41
2023-04-30T02:48:45.584Z,51969.47
2023-04-30T02:51:15.306Z,51965.47
2023-04-30T02:53:43.676Z,51993.56
2023-04-30T02:56:12.855Z,51953.44
2023-04-30T02:58:41.228Z,51929.34
2023-04-30T03:01:09.777Z,51991.53
2023-04-30T03:03:38.186Z,51945.41
2023-04-30T03:06:07.405Z,51951.41
2023-04-30T03:08:37.076Z,51923.34
2023-04-30T03:11:05.578Z,51941.38
2023-04-30T03:13:34.904Z,51941.38
2023-04-30T03:16:06.638Z,51941.38
2023-04-30T03:18:35.094Z,51945.41
2023-04-30T03:21:03.494Z,51901.25
2023-04-30T03:23:32.089Z,51995.56
2023-04-30T03:26:02.246Z,51971.47
2023-04-30T03:28:31.039Z,51973.50
2023-04-30T03:31:01.026Z,51981.50
2023-04-30T03:33:29.445Z,51971.47
2023-04-30T03:35:57.817Z,51961.44
2023-04-30T03:38:26.587Z,51973.50
2023-04-30T03:40:55.613Z,51979.50
2023-04-30T03:43:25.394Z,51975.50
2023-04-30T03:45:54.018Z,51979.50
2023-04-30T03:48:22.680Z,51943.41
2023-04-30T03:50:51.040Z,51971.47
2023-04-30T03:53:19.641Z,51957.44
2023-04-30T03:55:48.950Z,51989.53
2023-04-30T03:58:17.343Z,52007.59
2023-04-30T04:00:48.302Z,51969.47
2023-04-30T04:03:17.070Z,51961.44
2023-04-30T04:05:46.267Z,51977.50
2023-04-30T04:08:15.244Z,51995.56
2023-04-30T04:10:43.923Z,51937.38
2023-04-30T04:13:12.435Z,51951.41
2023-04-30T04:15:41.216Z,51989.53
2023-04-30T04:18:11.066Z,51963.47
2023-04-30T04:20:40.517Z,51987.53
2023-04-30T04:23:09.117Z,51949.41
2023-04-30T04:25:39.323Z,51959.44
2023-04-30T04:28:07.744Z,51971.47
2023-04-30T04:30:36.560Z,51983.53
2023-04-30T04:33:05.817Z,51955.44
2023-04-30T04:35:35.690Z,51989.53
2023-04-30T04:38:04.789Z,51957.44
2023-04-30T04:40:35.336Z,51981.50
2023-04-30T04:43:04.119Z,51925.34
2023-04-30T04:45:33.529Z,51905.28
2023-04-30T04:48:02.068Z,51941.38
2023-04-30T04:50:30.650Z,51963.47
2023-04-30T04:53:00.708Z,51943.41
2023-04-30T04:55:29.313Z,51919.31
2023-04-30T04:57:57.671Z,51963.47
2023-04-30T05:00:26.186Z,51937.38
2023-04-30T05:02:54.671Z,51943.41
2023-04-30T05:05:23.068Z,51917.31
2023-04-30T05:07:52.816Z,51937.38
2023-04-30T05:10:22.707Z,51893.25
2023-04-30T05:12:51.141Z,51923.34
2023-04-30T05:15:19.554Z,51921.31
2023-04-30T05:17:47.937Z,51931.34
2023-04-30T05:20:16.356Z,51897.25
2023-04-30T05:22:44.933Z,51905.28
2023-04-30T05:25:13.557Z,51907.28
2023-04-30T05:27:43.478Z,51901.25
2023-04-30T05:30:12.958Z,51899.25
2023-04-30T05:32:41.371Z,51863.16
2023-04-30T05:35:10.721Z,51833.06
2023-04-30T05:37:39.098Z,51887.22
2023-04-30T05:40:08.770Z,51871.16
2023-04-30T05:42:38.235Z,51839.06
2023-04-30T05:45:09.471Z,51873.19
2023-04-30T05:47:37.990Z,51839.06
2023-04-30T05:50:07.740Z,51817.00
2023-04-30T05:52:36.073Z,51865.16
2023-04-30T05:55:04.542Z,51806.97
2023-04-30T05:57:33.080Z,51792.94
2023-04-30T06:00:01.439Z,51796.94
2023-04-30T06:02:31.586Z,51752.81
2023-04-30T06:05:01.888Z,51718.69
2023-04-30T06:07:30.664Z,51632.44
2023-04-30T06:09:59.094Z,51606.38
2023-04-30T06:12:27.516Z,51574.28
2023-04-30T06:14:55.895Z,51588.31
2023-04-30T06:17:24.534Z,51592.31
2023-04-30T06:19:54.562Z,51492.03
2023-04-30T06:22:23.351Z,51508.06
2023-04-30T06:24:51.716Z,51441.88
2023-04-30T06:27:20.080Z,51471.97
2023-04-30T06:29:48.499Z,51445.88
2023-04-30T06:32:16.814Z,51463.94
2023-04-30T06:34:45.254Z,51405.75
2023-04-30T06:37:14.956Z,51431.84
2023-04-30T06:39:43.301Z,51383.69
2023-04-30T06:42:11.642Z,51397.75
2023-04-30T06:44:40.192Z,51407.78
2023-04-30T06:47:08.514Z,51385.72
2023-04-30T06:49:36.885Z,51351.59
2023-04-30T06:52:05.322Z,51325.53
2023-04-30T06:54:35.031Z,51351.59
2023-04-30T06:57:03.411Z,51339.56
2023-04-30T06:59:31.776Z,51321.50
2023-04-30T07:02:00.183Z,51321.50
2023-04-30T07:04:28.806Z,51331.53
2023-04-30T07:06:57.472Z,51277.38
2023-04-30T07:09:26.062Z,51273.38
2023-04-30T07:11:55.919Z,51227.25
2023-04-30T07:14:24.258Z,51229.25
2023-04-30T07:16:53.229Z,51243.28
2023-04-30T07:19:21.649Z,51211.19
2023-04-30T07:21:50.255Z,51243.28
2023-04-30T07:24:18.712Z,51219.22
2023-04-30T07:26:47.058Z,51223.22
2023-04-30T07:29:17.043Z,51195.16
2023-04-30T07:31:45.412Z,51223.22
2023-04-30T07:34:14.263Z,51171.06
2023-04-30T07:36:42.669Z,51235.25
2023-04-30T07:39:11.569Z,51191.13
2023-04-30T07:41:39.993Z,51173.09
2023-04-30T07:44:08.669Z,51185.13
2023-04-30T07:46:38.456Z,51167.06
2023-04-30T07:49:06.903Z,51169.06
2023-04-30T07:51:35.774Z,51134.97
2023-04-30T07:54:04.744Z,51132.97
2023-04-30T07:56:33.160Z,51134.97
2023-04-30T07:59:01.578Z,51169.06
2023-04-30T08:01:30.421Z,51157.03
2023-04-30T08:04:00.278Z,51153.03
2023-04-30T08:06:29.047Z,51159.03
2023-04-30T08:08:58.078Z,51110.91
2023-04-30T08:11:26.665Z,51130.97
2023-04-30T08:13:55.556Z,51064.78
2023-04-30T08:16:23.931Z,51092.84
2023-04-30T08:18:52.556Z,51112.91
2023-04-30T08:21:22.597Z,51096.88
2023-04-30T08:23:51.473Z,51076.81
2023-04-30T08:26:19.835Z,51112.91
2023-04-30T08:28:48.220Z,51064.78
2023-04-30T08:31:16.624Z,51118.94
2023-04-30T08:33:47.778Z,51056.75
2023-04-30T08:36:16.187Z,51082.81
2023-04-30T08:38:46.154Z,51040.69
2023-04-30T08:41:16.760Z,51042.72
2023-04-30T08:43:45.343Z,51014.63
2023-04-30T08:46:14.504Z,50990.56
2023-04-30T08:48:43.216Z,51008.59
2023-04-30T08:51:13.963Z,51082.81
2023-04-30T08:53:45.304Z,51064.78
2023-04-30T08:56:15.252Z,51084.81
2023-04-30T08:58:44.246Z,51034.69
2023-04-30T09:01:12.641Z,51030.66
2023-04-30T09:03:41.109Z,51118.94
2023-04-30T09:06:09.612Z,51056.75
2023-04-30T09:08:46.879Z,51092.84
2023-04-30T09:11:24.264Z,51062.75
2023-04-30T09:13:54.101Z,51106.88
2023-04-30T09:16:22.905Z,51070.78
2023-04-30T09:18:51.911Z,51066.78
2023-04-30T09:21:32.782Z,51090.84
2023-04-30T09:24:03.215Z,51022.66
2023-04-30T09:26:39.298Z,51062.75
2023-04-30T09:29:08.734Z,51000.59
2023-04-30T09:31:38.686Z,50986.53
2023-04-30T09:34:07.840Z,51042.72
2023-04-30T09:36:36.287Z,51004.59
2023-04-30T09:39:10.868Z,50966.50
2023-04-30T09:41:42.181Z,51028.66
2023-04-30T09:44:27.445Z,50996.56
2023-04-30T09:46:57.116Z,50992.56
2023-04-30T09:49:26.017Z,51008.59
2023-04-30T09:51:55.387Z,51034.69
2023-04-30T09:54:26.780Z,51016.63
2023-04-30T09:56:58.068Z,50958.47
2023-04-30T09:59:31.408Z,50942.41
2023-04-30T10:02:01.344Z,50944.44
2023-04-30T10:04:33.194Z,50926.38
2023-04-30T10:07:05.046Z,50906.31
2023-04-30T10:09:42.900Z,50910.31
2023-04-30T10:12:16.073Z,50932.38
2023-04-30T10:14:51.800Z,50910.31
2023-04-30T10:17:25.123Z,50938.41
2023-04-30T10:19:59.850Z,50962.47
2023-04-30T10:22:29.657Z,50918.34
2023-04-30T10:24:58.188Z,50934.41
2023-04-30T10:27:28.918Z,50998.59
2023-04-30T10:29:58.737Z,50938.41
2023-04-30T10:32:34.452Z,50874.22
2023-04-30T10:35:12.389Z,50830.09
2023-04-30T10:37:47.359Z,50906.31
2023-04-30T10:40:16.396Z,50966.50
2023-04-30T10:42:49.602Z,50846.16
2023-04-30T10:45:18.540Z,50990.56
2023-04-30T10:47:47.889Z,50904.31
2023-04-30T10:50:16.450Z,50956.47
2023-04-30T10:52:45.208Z,50918.34
2023-04-30T10:55:19.004Z,50904.31
2023-04-30T10:57:51.419Z,50838.13
2023-04-30T11:00:20.666Z,50904.31
2023-04-30T11:02:49.894Z,50904.31
2023-04-30T11:05:20.095Z,50870.22
2023-04-30T11:07:50.261Z,50926.38
2023-04-30T11:10:23.114Z,50848.16
2023-04-30T11:12:54.334Z,50808.03
2023-04-30T11:15:26.090Z,50830.09
2023-04-30T11:17:59.293Z,50906.31
2023-04-30T11:20:29.007Z,50896.28
2023-04-30T11:23:11.412Z,50896.28
2023-04-30T11:25:44.246Z,50906.31
2023-04-30T11:28:19.050Z,50888.25
2023-04-30T11:30:52.876Z,50856.19
2023-04-30T11:33:21.914Z,50886.25
2023-04-30T11:35:53.353Z,50922.38
2023-04-30T11:38:23.539Z,50836.13
2023-04-30T11:40:52.214Z,50868.22
2023-04-30T11:43:24.830Z,50944.44
2023-04-30T11:46:05.605Z,50904.31
2023-04-30T11:48:35.527Z,50900.31
2023-04-30T11:51:05.598Z,50882.25
2023-04-30T11:53:34.179Z,50910.31
2023-04-30T11:56:06.291Z,50870.22
2023-04-30T11:58:37.868Z,50904.31
2023-04-30T12:01:07.946Z,50872.22
2023-04-30T12:03:42.908Z,50868.22
2023-04-30T12:06:12.696Z,50954.47
2023-04-30T12:08:42.981Z,50926.38
2023-04-30T12:11:22.346Z,51046.72
2023-04-30T12:13:57.690Z,50930.38
2023-04-30T12:16:26.432Z,50970.50
2023-04-30T12:18:55.446Z,50966.50
2023-04-30T12:21:24.239Z,50880.25
2023-04-30T12:23:52.648Z,50892.28
2023-04-30T12:26:21.055Z,50886.25
2023-04-30T12:28:50.439Z,50878.25
2023-04-30T12:31:21.674Z,50902.31
2023-04-30T12:33:56.917Z,50904.31
2023-04-30T12:36:32.160Z,50892.28
2023-04-30T12:39:08.166Z,50934.41
2023-04-30T12:41:42.308Z,50974.50
2023-04-30T12:44:18.290Z,50914.34
2023-04-30T12:46:48.909Z,50842.13
2023-04-30T12:49:25.692Z,50880.25
2023-04-30T12:51:59.220Z,51104.88
2023-04-30T12:54:28.840Z,51169.06
2023-04-30T12:57:02.220Z,51008.59
2023-04-30T12:59:31.388Z,50938.41
2023-04-30T13:02:12.845Z,50902.31
2023-04-30T13:04:42.653Z,50948.44
2023-04-30T13:07:12.045Z,50930.38
2023-04-30T13:09:40.807Z,50880.25
2023-04-30T13:12:09.237Z,50902.31
2023-04-30T13:14:37.687Z,50904.31
2023-04-30T13:17:07.509Z,50926.38
2023-04-30T13:19:37.247Z,51012.63
2023-04-30T13:22:05.739Z,51010.63
2023-04-30T13:24:34.100Z,51056.75
2023-04-30T13:27:02.793Z,51040.69
2023-04-30T13:29:31.757Z,50926.38
2023-04-30T13:32:00.300Z,50928.38
2023-04-30T13:34:28.652Z,51026.66
2023-04-30T13:36:58.339Z,50958.47
2023-04-30T13:39:26.725Z,51020.66
2023-04-30T13:41:55.051Z,51024.66
2023-04-30T13:44:23.425Z,51040.69
2023-04-30T13:46:51.967Z,51024.66
2023-04-30T13:49:20.748Z,51038.69
2023-04-30T13:51:49.762Z,51155.03
2023-04-30T13:54:19.446Z,51138.97
2023-04-30T13:56:49.326Z,51110.91
2023-04-30T13:59:18.937Z,51151.03
2023-04-30T14:01:47.315Z,51165.06
2023-04-30T14:04:15.732Z,51163.06
2023-04-30T14:06:44.415Z,51195.16
2023-04-30T14:09:12.876Z,51241.28
2023-04-30T14:11:42.915Z,51205.19
2023-04-30T14:14:11.415Z,51138.97
2023-04-30T14:16:40.000Z,51183.13
2023-04-30T14:19:08.387Z,51116.91
2023-04-30T14:21:36.817Z,51249.31
2023-04-30T14:24:05.658Z,51249.31
2023-04-30T14:26:34.128Z,51179.09
2023-04-30T14:29:04.038Z,51235.25
2023-04-30T14:31:33.011Z,51203.16
2023-04-30T14:34:01.494Z,51201.16
2023-04-30T14:36:30.004Z,51239.28
2023-04-30T14:38:58.413Z,51201.16
2023-04-30T14:41:26.937Z,51327.53
2023-04-30T14:43:55.265Z,51273.38
2023-04-30T14:46:24.997Z,51255.31
2023-04-30T14:48:54.073Z,51229.25
2023-04-30T14:54:55.962Z,51319.50
2023-04-30T14:57:24.472Z,51307.47
2023-04-30T15:00:17.758Z,51297.44
2023-04-30T15:02:47.802Z,51259.34
2023-04-30T15:05:16.316Z,51279.41
2023-04-30T15:07:44.649Z,51275.38
2023-04-30T15:10:13.094Z,51319.50
2023-04-30T15:12:41.729Z,51241.28
2023-04-30T15:15:10.912Z,51291.44
2023-04-30T15:17:39.713Z,51287.41
2023-04-30T15:20:10.550Z,51277.38
2023-04-30T15:22:38.966Z,51279.41
2023-04-30T15:25:08.757Z,51235.25
2023-04-30T15:27:37.174Z,51279.41
2023-04-30T15:30:06.919Z,51259.34
2023-04-30T15:32:35.316Z,51305.47
2023-04-30T15:35:03.765Z,51321.50
2023-04-30T15:37:34.464Z,51285.41
2023-04-30T15:40:02.893Z,51301.47
2023-04-30T15:42:31.251Z,51301.47
2023-04-30T15:44:59.569Z,51315.50
2023-04-30T15:47:28.057Z,51243.28
2023-04-30T15:50:48.499Z,51295.44
2023-04-30T15:53:18.714Z,51325.53
2023-04-30T15:55:48.637Z,51291.44
2023-04-30T15:58:17.072Z,51285.41
2023-04-30T16:00:45.717Z,51291.44
2023-04-30T16:03:14.340Z,51247.28
2023-04-30T16:05:43.678Z,51273.38
2023-04-30T16:08:12.098Z,51293.44
2023-04-30T16:10:42.129Z,51331.53
2023-04-30T16:13:10.524Z,51279.41
2023-04-30T16:15:38.884Z,51285.41
2023-04-30T16:18:07.734Z,51283.41
2023-04-30T16:20:37.081Z,51295.44
2023-04-30T16:23:06.810Z,51315.50
2023-04-30T16:25:35.191Z,51327.53
2023-04-30T16:28:05.142Z,51337.56
2023-04-30T16:30:33.867Z,51277.38
2023-04-30T16:33:02.350Z,51289.41
2023-04-30T16:35:31.164Z,51315.50
2023-04-30T16:37:59.532Z,51361.63
2023-04-30T16:40:28.054Z,51347.59
2023-04-30T16:42:56.609Z,51365.66
2023-04-30T16:45:26.679Z,51319.50
2023-04-30T16:47:55.174Z,51347.59
2023-04-30T16:50:24.142Z,51325.53
2023-04-30T16:52:53.480Z,51375.69
2023-04-30T16:55:22.423Z,51387.72
2023-04-30T16:57:50.763Z,51313.50
2023-04-30T17:00:19.612Z,51327.53
2023-04-30T17:02:50.201Z,51359.63
2023-04-30T17:05:19.507Z,51367.66
2023-04-30T17:07:49.526Z,51363.63
2023-04-30T17:10:19.386Z,51353.63
2023-04-30T17:12:47.715Z,51365.66
2023-04-30T17:15:16.077Z,51355.63
2023-04-30T17:17:44.510Z,51373.66
2023-04-30T17:20:14.670Z,51409.78
2023-04-30T17:22:43.020Z,51345.59
2023-04-30T17:25:11.480Z,51395.72
2023-04-30T17:27:39.846Z,51359.63
2023-04-30T17:30:10.246Z,51395.72
2023-04-30T17:32:39.423Z,51401.75
2023-04-30T17:35:08.356Z,51369.66
2023-04-30T17:37:38.080Z,51385.72
2023-04-30T17:40:07.815Z,51385.72
2023-04-30T17:42:36.699Z,51397.75
2023-04-30T17:45:05.526Z,51399.75
2023-04-30T17:47:33.917Z,51409.78
2023-04-30T17:50:04.862Z,51389.72
2023-04-30T17:52:38.437Z,51393.72
2023-04-30T17:55:09.469Z,51389.72
2023-04-30T17:57:38.404Z,51465.94
2023-04-30T18:00:08.609Z,51425.81
2023-04-30T18:02:43.176Z,51425.81
2023-04-30T18:05:11.965Z,51407.78
2023-04-30T18:07:40.378Z,51413.78
2023-04-30T18:10:10.793Z,51399.75
2023-04-30T18:12:39.590Z,51405.75
2023-04-30T18:15:09.390Z,51441.88
2023-04-30T18:17:38.002Z,51437.84
2023-04-30T18:20:08.425Z,51405.75
2023-04-30T18:22:43.064Z,51435.84
2023-04-30T18:25:13.970Z,51429.84
2023-04-30T18:27:42.530Z,51447.88
2023-04-30T18:30:11.882Z,51455.91
2023-04-30T18:32:41.648Z,51435.84
2023-04-30T18:35:11.391Z,51467.94
2023-04-30T18:37:41.000Z,51479.97
2023-04-30T18:40:10.492Z,51453.91
2023-04-30T18:42:40.315Z,51471.97
2023-04-30T18:45:11.307Z,51451.91
2023-04-30T18:47:39.711Z,51463.94
2023-04-30T18:50:13.239Z,51451.91
2023-04-30T18:52:42.210Z,51477.97
2023-04-30T18:55:14.401Z,51455.91
2023-04-30T18:57:44.239Z,51492.03
2023-04-30T19:00:14.501Z,51475.97
2023-04-30T19:02:44.023Z,51482.00
2023-04-30T19:05:12.583Z,51441.88
2023-04-30T19:07:41.002Z,51484.00
2023-04-30T19:10:10.024Z,51510.06
2023-04-30T19:12:38.486Z,51494.03
2023-04-30T19:15:11.495Z,51484.00
2023-04-30T19:17:40.142Z,51516.09
2023-04-30T19:20:10.225Z,51496.03
2023-04-30T19:22:38.722Z,51500.03
2023-04-30T19:25:07.725Z,51484.00
2023-04-30T19:27:36.172Z,51506.06
2023-04-30T19:30:05.553Z,51465.94
2023-04-30T19:32:37.243Z,51508.06
2023-04-30T19:35:06.406Z,51502.06
2023-04-30T19:37:34.766Z,51514.09
2023-04-30T19:40:04.147Z,51516.09
2023-04-30T19:42:32.494Z,51508.06
2023-04-30T19:45:00.858Z,51512.09
2023-04-30T19:47:29.333Z,51492.03
2023-04-30T19:49:59.035Z,51512.09
2023-04-30T19:52:27.408Z,51502.06
2023-04-30T19:54:56.152Z,51518.09
2023-04-30T19:57:24.664Z,51488.00
2023-04-30T19:59:52.992Z,51500.03
2023-04-30T20:02:21.426Z,51504.06
2023-04-30T20:04:50.081Z,51524.13
2023-04-30T20:07:20.532Z,51520.09
2023-04-30T20:09:49.120Z,51530.13
2023-04-30T20:12:17.443Z,51514.09
2023-04-30T20:14:45.960Z,51534.16
2023-04-30T20:17:15.396Z,51548.19
2023-04-30T20:19:43.751Z,51538.16
2023-04-30T20:22:13.135Z,51504.06
2023-04-30T20:24:44.542Z,51548.19
2023-04-30T20:27:13.355Z,51558.22
2023-04-30T20:29:41.963Z,51560.22
2023-04-30T20:32:10.432Z,51552.19
2023-04-30T20:34:39.127Z,51528.13
2023-04-30T20:37:07.716Z,51516.09
2023-04-30T20:39:36.157Z,51558.22
2023-04-30T20:42:05.873Z,51584.28
2023-04-30T20:44:34.660Z,51548.19
2023-04-30T20:47:05.508Z,51566.25
2023-04-30T20:49:33.988Z,51600.34
2023-04-30T20:52:02.611Z,51560.22
2023-04-30T20:54:31.040Z,51566.25
2023-04-30T20:56:59.759Z,51566.25
2023-04-30T20:59:29.649Z,51616.41
2023-04-30T21:01:58.285Z,51592.31
2023-04-30T21:04:26.649Z,51576.28
2023-04-30T21:06:56.079Z,51572.25
2023-04-30T21:09:24.450Z,51606.38
2023-04-30T21:11:53.152Z,51596.34
2023-04-30T21:14:21.646Z,51592.31
2023-04-30T21:16:52.174Z,51590.31
2023-04-30T21:19:20.683Z,51636.44
2023-04-30T21:21:49.262Z,51598.34
2023-04-30T21:24:18.358Z,51608.38
2023-04-30T21:26:46.684Z,51620.41
2023-04-30T21:29:15.485Z,51648.50
2023-04-30T21:31:44.204Z,51588.31
2023-04-30T21:34:13.889Z,51642.47
2023-04-30T21:36:42.324Z,51616.41
2023-04-30T21:39:11.054Z,51608.38
2023-04-30T21:41:39.388Z,51602.34
2023-04-30T21:44:07.800Z,51614.38
2023-04-30T21:46:37.402Z,51614.38
2023-04-30T21:49:05.826Z,51600.34
2023-04-30T21:51:36.320Z,51614.38
2023-04-30T21:54:04.876Z,51614.38
2023-04-30T21:56:33.670Z,51592.31
2023-04-30T21:59:04.400Z,51612.38
2023-04-30T22:01:33.046Z,51582.28
2023-04-30T22:04:02.045Z,51616.41
2023-04-30T22:06:30.882Z,51642.47
2023-04-30T22:09:00.620Z,51624.41
2023-04-30T22:11:29.245Z,51684.59
2023-04-30T22:13:58.356Z,51624.41
2023-04-30T22:16:26.835Z,51646.47
2023-04-30T22:18:58.080Z,51642.47
2023-04-30T22:21:27.294Z,51646.47
2023-04-30T22:23:55.607Z,51660.53
2023-04-30T22:26:25.877Z,51670.56
2023-04-30T22:28:54.292Z,51654.50
2023-04-30T22:31:22.966Z,51672.56
2023-04-30T22:33:51.670Z,51648.50
2023-04-30T22:36:20.149Z,51648.50
2023-04-30T22:38:48.700Z,51640.47
2023-04-30T22:41:17.308Z,51656.50
2023-04-30T22:43:48.585Z,51680.59
2023-04-30T22:46:17.553Z,51652.50
2023-04-30T22:48:46.018Z,51648.50
2023-04-30T22:51:14.674Z,51678.59
2023-04-30T22:53:43.135Z,51682.59
2023-04-30T22:56:11.570Z,51648.50
2023-04-30T22:58:39.989Z,51636.44
2023-04-30T23:01:10.218Z,51652.50
2023-04-30T23:03:38.865Z,51636.44
2023-04-30T23:06:07.306Z,51646.47
2023-04-30T23:08:35.676Z,51638.47
2023-04-30T23:11:04.896Z,51672.56
2023-04-30T23:13:33.303Z,51638.47
2023-04-30T23:16:05.262Z,51648.50
2023-04-30T23:18:35.713Z,51664.53
2023-04-30T23:21:05.162Z,51674.56
2023-04-30T23:23:33.546Z,51654.50
2023-04-30T23:26:02.065Z,51646.47
2023-04-30T23:28:30.687Z,51684.59
2023-04-30T23:30:59.424Z,51676.56
2023-04-30T23:33:28.777Z,51662.53
2023-04-30T23:35:58.523Z,51628.44
2023-04-30T23:38:26.935Z,51626.44
2023-04-30T23:40:57.609Z,51626.44
2023-04-30T23:43:26.011Z,51620.41
2023-04-30T23:45:54.615Z,51654.50
2023-04-30T23:48:23.087Z,51636.44
2023-04-30T23:51:00.563Z,51652.50
2023-04-30T23:53:29.303Z,51650.50
2023-04-30T23:55:58.460Z,51616.41
2023-04-30T23:58:27.387Z,51602.34
