createdAt,value
2018-07-08T13:05:34.939Z,37.40
2018-07-08T13:08:03.310Z,38.20
2018-07-08T13:10:31.712Z,39.00
2018-07-08T13:13:00.043Z,40.40
2018-07-08T13:15:28.489Z,39.00
2018-07-08T13:17:56.849Z,39.30
2018-07-08T13:20:25.176Z,41.80
2018-07-08T13:22:53.581Z,44.00
2018-07-08T13:25:21.900Z,41.60
2018-07-08T13:27:50.231Z,43.00
2018-07-08T13:30:18.581Z,41.80
2018-07-08T13:32:46.892Z,43.80
2018-07-08T13:35:15.208Z,44.90
2018-07-08T13:37:43.597Z,45.20
2018-07-08T13:40:11.966Z,39.90
2018-07-08T13:42:40.261Z,42.70
2018-07-08T13:45:08.590Z,42.80
2018-07-08T13:47:36.920Z,44.30
2018-07-08T13:50:05.316Z,41.00
2018-07-08T13:52:33.632Z,44.30
2018-07-08T13:55:02.014Z,43.60
2018-07-08T13:57:30.320Z,41.60
2018-07-08T13:59:58.654Z,43.00
2018-07-08T14:02:26.940Z,42.20
2018-07-08T14:04:55.276Z,41.80
2018-07-08T14:07:23.580Z,44.40
2018-07-08T14:09:51.912Z,43.30
2018-07-08T14:12:20.218Z,42.90
2018-07-08T14:14:48.593Z,45.00
2018-07-08T14:17:16.869Z,42.20
2018-07-08T14:19:45.209Z,43.20
2018-07-08T14:22:13.513Z,43.90
2018-07-08T14:24:41.969Z,42.90
2018-07-08T14:27:10.290Z,45.00
2018-07-08T14:29:38.716Z,42.90
2018-07-08T14:32:07.019Z,42.60
2018-07-08T14:34:35.331Z,43.40
2018-07-08T14:37:03.633Z,45.40
2018-07-08T14:39:31.941Z,45.20
2018-07-08T14:42:00.248Z,44.50
2018-07-08T14:44:28.553Z,46.40
2018-07-08T14:46:56.868Z,45.20
2018-07-08T14:49:25.160Z,46.10
2018-07-08T14:51:53.568Z,45.50
2018-07-08T14:54:21.892Z,45.40
2018-07-08T14:56:50.240Z,46.40
2018-07-08T14:59:18.577Z,45.10
2018-07-08T15:01:46.914Z,45.50
2018-07-08T15:04:15.224Z,44.70
2018-07-08T15:06:43.570Z,44.40
2018-07-08T15:09:12.549Z,44.40
2018-07-08T15:11:41.248Z,45.80
2018-07-08T15:14:09.824Z,48.40
2018-07-08T15:16:38.141Z,43.80
2018-07-08T15:19:06.984Z,44.90
2018-07-08T15:21:35.390Z,45.90
2018-07-08T15:24:03.668Z,47.70
2018-07-08T15:26:31.999Z,46.80
2018-07-08T15:29:00.309Z,46.40
2018-07-08T15:31:28.622Z,46.80
2018-07-08T15:33:56.950Z,46.70
2018-07-08T15:36:25.260Z,46.90
2018-07-08T15:38:53.566Z,49.80
2018-07-08T15:41:21.876Z,46.60
2018-07-08T15:43:50.214Z,47.60
2018-07-08T15:46:18.589Z,44.50
2018-07-08T15:51:14.966Z,47.50
2018-07-08T15:53:43.269Z,45.00
2018-07-08T15:56:11.573Z,45.60
2018-07-08T15:58:39.881Z,45.40
2018-07-08T16:01:08.230Z,47.10
2018-07-08T16:03:36.520Z,46.10
2018-07-08T16:08:32.951Z,47.20
2018-07-08T16:11:01.266Z,46.40
2018-07-08T16:13:29.579Z,44.80
2018-07-08T16:15:58.195Z,44.10
2018-07-08T16:18:26.773Z,45.80
2018-07-08T16:20:55.132Z,45.10
2018-07-08T16:23:23.501Z,47.40
2018-07-08T16:25:51.883Z,47.90
2018-07-08T16:28:20.304Z,44.00
2018-07-08T16:30:48.697Z,49.50
2018-07-08T16:33:17.036Z,47.00
2018-07-08T16:35:47.986Z,47.40
2018-07-08T16:38:16.317Z,47.90
2018-07-08T16:40:44.657Z,49.20
2018-07-08T16:43:13.400Z,46.10
2018-07-08T16:45:41.728Z,47.80
2018-07-08T16:48:10.157Z,47.00
2018-07-08T16:50:38.448Z,49.00
2018-07-08T16:53:07.327Z,47.70
2018-07-08T16:55:35.676Z,43.90
2018-07-08T16:58:04.474Z,46.30
2018-07-08T17:00:32.930Z,44.80
2018-07-08T17:03:01.276Z,45.30
2018-07-08T17:05:29.636Z,47.80
2018-07-08T17:07:57.965Z,48.20
2018-07-08T17:10:26.653Z,46.80
2018-07-08T17:12:55.139Z,47.10
2018-07-08T17:15:24.577Z,47.00
2018-07-08T17:17:52.928Z,46.00
2018-07-08T17:20:21.243Z,49.20
2018-07-08T17:22:49.575Z,49.70
2018-07-08T17:25:17.928Z,51.80
2018-07-08T17:27:46.292Z,50.40
2018-07-08T17:30:15.162Z,50.30
2018-07-08T17:32:43.975Z,46.80
2018-07-08T17:35:12.286Z,46.30
2018-07-08T17:37:40.653Z,49.70
2018-07-08T17:40:09.052Z,52.10
2018-07-08T17:42:37.364Z,51.60
2018-07-08T17:45:06.194Z,52.60
2018-07-08T17:47:34.557Z,52.60
2018-07-08T17:50:03.284Z,49.70
2018-07-08T17:52:31.646Z,49.00
2018-07-08T17:55:00.024Z,51.10
2018-07-08T17:57:28.388Z,49.20
2018-07-08T17:59:56.773Z,49.20
2018-07-08T18:02:25.313Z,48.70
2018-07-08T18:04:53.661Z,48.70
2018-07-08T18:07:22.208Z,51.00
2018-07-08T18:09:50.654Z,50.80
2018-07-08T18:12:18.992Z,50.80
2018-07-08T18:14:47.281Z,51.30
2018-07-08T18:17:15.620Z,52.50
2018-07-08T18:19:43.920Z,51.60
2018-07-08T18:24:40.420Z,54.20
2018-07-08T18:27:08.732Z,52.40
2018-07-08T18:29:37.097Z,52.30
2018-07-08T18:32:05.460Z,56.00
2018-07-08T18:34:33.893Z,56.00
2018-07-08T18:37:02.663Z,52.60
2018-07-08T18:39:31.168Z,56.00
2018-07-08T18:41:59.455Z,57.20
2018-07-08T18:44:27.808Z,58.50
2018-07-08T18:46:58.739Z,59.50
2018-07-08T18:49:27.070Z,60.60
2018-07-08T18:51:55.706Z,57.90
2018-07-08T18:54:24.061Z,62.40
2018-07-08T18:56:52.444Z,63.50
2018-07-08T18:59:20.993Z,64.40
2018-07-08T19:01:49.325Z,66.00
2018-07-08T19:04:17.697Z,66.60
2018-07-08T19:06:46.142Z,66.20
2018-07-08T19:09:14.565Z,68.30
2018-07-08T19:11:43.025Z,66.50
2018-07-08T19:14:11.653Z,71.20
2018-07-08T19:16:40.078Z,71.10
2018-07-08T19:19:08.873Z,73.50
2018-07-08T19:21:37.447Z,73.50
2018-07-08T19:24:06.074Z,73.00
2018-07-08T19:26:34.520Z,74.80
2018-07-08T19:29:02.965Z,73.40
2018-07-08T19:31:31.569Z,76.30
2018-07-08T19:34:00.048Z,78.20
2018-07-08T19:36:28.409Z,79.50
2018-07-08T19:38:56.889Z,81.70
2018-07-08T19:41:25.246Z,81.50
2018-07-08T19:43:53.689Z,83.90
2018-07-08T19:46:22.057Z,83.00
2018-07-08T19:48:50.565Z,84.10
2018-07-08T19:51:19.002Z,85.10
2018-07-08T19:53:47.398Z,89.20
2018-07-08T19:56:15.700Z,87.70
2018-07-08T19:58:44.125Z,90.40
2018-07-08T20:01:12.651Z,91.60
2018-07-08T20:03:43.555Z,91.90
2018-07-08T20:06:12.788Z,92.60
2018-07-08T20:08:41.497Z,93.30
2018-07-08T20:11:10.274Z,92.40
2018-07-08T20:13:38.960Z,94.00
2018-07-08T20:16:07.330Z,93.10
2018-07-08T20:18:36.102Z,94.60
2018-07-08T20:21:05.252Z,97.70
2018-07-08T20:23:34.087Z,99.90
2018-07-08T20:26:03.688Z,99.90
2018-07-08T20:28:32.060Z,99.90
2018-07-08T20:31:00.825Z,99.90
2018-07-08T20:33:31.744Z,99.90
2018-07-08T20:36:00.535Z,99.90
2018-07-08T20:38:29.202Z,99.90
2018-07-08T20:40:57.590Z,99.90
2018-07-08T20:43:26.233Z,99.90
2018-07-08T20:45:54.817Z,99.90
2018-07-08T20:48:23.419Z,99.90
2018-07-08T20:50:51.758Z,99.90
2018-07-08T20:53:20.257Z,99.90
2018-07-08T20:55:48.826Z,99.90
2018-07-08T20:58:17.502Z,99.90
2018-07-08T21:00:45.904Z,99.90
2018-07-08T21:03:14.393Z,99.90
2018-07-08T21:05:43.076Z,99.90
2018-07-08T21:08:11.694Z,99.90
2018-07-08T21:10:40.148Z,99.90
2018-07-08T21:13:08.526Z,99.90
2018-07-08T21:15:37.232Z,99.90
2018-07-08T21:18:05.955Z,99.90
2018-07-08T21:20:34.282Z,99.90
2018-07-08T21:23:02.619Z,99.90
2018-07-08T21:25:31.107Z,99.90
2018-07-08T21:28:00.205Z,99.90
2018-07-08T21:30:28.835Z,99.90
2018-07-08T21:32:57.127Z,99.90
2018-07-08T21:35:25.487Z,99.90
2018-07-08T21:37:53.794Z,99.90
2018-07-08T21:40:22.185Z,99.90
2018-07-08T21:42:50.496Z,99.90
2018-07-08T21:47:47.126Z,99.90
2018-07-08T21:50:15.472Z,99.90
2018-07-08T21:52:43.821Z,99.90
2018-07-08T21:55:12.172Z,99.90
2018-07-08T21:57:40.476Z,99.90
2018-07-08T22:00:09.121Z,99.90
2018-07-08T22:02:37.475Z,99.90
2018-07-08T22:05:05.856Z,99.90
2018-07-08T22:07:39.550Z,99.90
2018-07-08T22:10:07.986Z,99.90
2018-07-08T22:12:36.317Z,99.90
2018-07-08T22:15:04.706Z,99.90
2018-07-08T22:17:33.034Z,99.90
2018-07-08T22:20:01.364Z,99.90
2018-07-08T22:22:29.770Z,99.90
2018-07-08T22:24:58.081Z,99.90
2018-07-08T22:27:26.407Z,99.90
2018-07-08T22:29:54.769Z,99.90
2018-07-08T22:32:23.262Z,99.90
2018-07-08T22:34:51.609Z,99.90
2018-07-08T22:37:19.933Z,99.90
2018-07-08T22:39:48.893Z,99.90
2018-07-08T22:42:17.228Z,99.90
2018-07-08T22:44:45.565Z,99.90
2018-07-08T22:47:13.889Z,99.90
2018-07-08T22:49:42.198Z,99.90
2018-07-08T22:52:10.618Z,99.90
2018-07-08T22:54:38.950Z,99.90
2018-07-08T22:57:07.516Z,99.90
2018-07-08T22:59:47.081Z,99.90
2018-07-08T23:02:26.800Z,99.90
2018-07-08T23:04:55.140Z,99.90
2018-07-08T23:07:23.464Z,99.90
2018-07-08T23:09:51.776Z,99.90
2018-07-08T23:12:20.145Z,99.90
2018-07-08T23:14:48.452Z,99.90
2018-07-08T23:17:16.856Z,99.90
2018-07-08T23:25:42.736Z,99.90
2018-07-08T23:28:11.093Z,99.90
2018-07-08T23:30:39.410Z,99.90
2018-07-08T23:33:07.773Z,99.90
2018-07-08T23:35:36.104Z,99.90
2018-07-08T23:38:04.465Z,99.90
2018-07-08T23:40:32.805Z,99.90
2018-07-08T23:43:01.124Z,99.90
2018-07-08T23:45:29.448Z,99.90
2018-07-08T23:47:57.811Z,99.90
2018-07-08T23:50:26.092Z,99.90
2018-07-08T23:52:54.450Z,99.90
2018-07-08T23:55:22.720Z,99.90
2018-07-08T23:57:51.253Z,99.90
