createdAt,value
2022-08-11T03:42:47.743Z,27.85
2022-08-11T03:45:23.859Z,28.20
2022-08-11T03:48:14.187Z,26.48
2022-08-11T03:50:58.103Z,25.92
2022-08-11T03:53:44.397Z,28.42
2022-08-11T03:56:47.694Z,26.60
2022-08-11T04:00:11.744Z,26.80
2022-08-11T04:03:01.057Z,26.58
2022-08-11T04:06:10.893Z,24.77
2022-08-11T04:09:17.099Z,27.20
2022-08-11T04:12:08.392Z,25.45
2022-08-11T04:15:21.672Z,25.40
2022-08-11T04:18:19.975Z,28.98
2022-08-11T04:21:03.138Z,29.75
2022-08-11T04:24:34.688Z,26.90
2022-08-11T04:27:35.374Z,25.35
2022-08-11T04:30:12.278Z,28.90
2022-08-11T04:33:17.943Z,28.88
2022-08-11T04:35:59.639Z,28.70
2022-08-11T04:41:51.358Z,23.70
2022-08-11T04:45:02.558Z,27.40
2022-08-11T04:47:58.151Z,24.17
2022-08-11T04:51:08.754Z,27.67
2022-08-11T04:53:54.743Z,27.45
2022-08-11T04:56:25.959Z,27.77
2022-08-11T04:59:31.389Z,26.13
2022-08-11T05:02:34.427Z,23.83
2022-08-11T05:05:15.712Z,23.20
2022-08-11T05:08:39.964Z,25.63
2022-08-11T05:11:28.814Z,27.00
2022-08-11T05:14:24.895Z,24.73
2022-08-11T05:16:57.030Z,25.55
2022-08-11T05:19:24.945Z,28.65
2022-08-11T05:21:57.268Z,26.60
2022-08-11T05:24:31.483Z,23.70
2022-08-11T05:27:09.956Z,25.20
2022-08-11T05:29:44.897Z,26.70
2022-08-11T05:32:17.661Z,25.48
2022-08-11T05:34:48.229Z,29.25
2022-08-11T05:37:27.453Z,26.67
2022-08-11T05:40:01.376Z,25.58
2022-08-11T05:42:32.587Z,25.90
2022-08-11T05:45:05.213Z,25.38
2022-08-11T05:47:48.728Z,25.20
2022-08-11T05:50:19.048Z,23.67
2022-08-11T05:53:00.262Z,24.63
2022-08-11T05:55:34.021Z,27.52
2022-08-11T05:58:06.026Z,27.10
2022-08-11T06:00:43.656Z,26.25
2022-08-11T06:03:12.536Z,24.95
2022-08-11T06:05:44.078Z,24.85
2022-08-11T06:08:14.010Z,25.27
2022-08-11T06:10:44.763Z,26.23
2022-08-11T06:13:18.346Z,26.23
2022-08-11T06:15:48.337Z,24.85
2022-08-11T06:18:16.946Z,23.73
2022-08-11T06:20:47.909Z,23.63
2022-08-11T06:23:17.649Z,25.65
2022-08-11T06:25:46.407Z,24.98
2022-08-11T06:28:20.770Z,25.30
2022-08-11T06:30:49.532Z,28.90
2022-08-11T06:33:29.829Z,25.63
2022-08-11T06:36:03.602Z,26.00
2022-08-11T06:38:49.771Z,24.75
2022-08-11T06:41:21.550Z,27.30
2022-08-11T06:43:55.564Z,27.70
2022-08-11T06:46:28.894Z,24.10
2022-08-11T06:48:58.132Z,26.65
2022-08-11T06:51:28.173Z,26.20
2022-08-11T06:54:04.829Z,24.58
2022-08-11T06:56:37.330Z,28.80
2022-08-11T06:59:07.831Z,25.38
2022-08-11T07:01:44.485Z,25.73
2022-08-11T07:04:21.088Z,28.67
2022-08-11T07:07:11.568Z,28.35
2022-08-11T07:10:24.235Z,24.60
2022-08-11T07:19:43.168Z,25.58
2022-08-11T07:22:12.808Z,26.77
2022-08-11T07:25:01.697Z,24.67
2022-08-11T07:27:37.686Z,26.33
2022-08-11T07:30:08.581Z,28.40
2022-08-11T07:32:43.987Z,28.15
2022-08-11T07:35:17.675Z,28.33
2022-08-11T10:14:31.821Z,29.40
2022-08-11T10:16:49.542Z,29.27
2022-08-11T10:19:19.308Z,30.10
2022-08-11T10:21:51.150Z,32.10
2022-08-11T10:24:18.772Z,28.33
2022-08-11T10:26:48.831Z,29.42
2022-08-11T10:29:18.912Z,31.05
2022-08-11T10:31:59.333Z,31.20
2022-08-11T10:34:30.045Z,29.92
2022-08-11T10:36:59.683Z,31.92
2022-08-11T10:39:27.376Z,29.98
2022-08-11T10:42:06.861Z,30.17
2022-08-11T10:44:40.901Z,30.98
2022-08-11T11:03:22.171Z,27.42
2022-08-11T11:06:13.282Z,29.95
2022-08-11T11:11:21.948Z,30.33
2022-08-11T11:13:53.293Z,35.20
2022-08-11T11:16:24.898Z,33.17
2022-08-11T11:19:01.243Z,31.65
2022-08-11T11:21:29.595Z,30.77
2022-08-11T11:24:13.433Z,35.10
2022-08-11T11:26:51.489Z,32.30
2022-08-11T11:29:55.170Z,30.48
2022-08-11T11:32:32.353Z,36.47
2022-08-11T11:35:24.919Z,32.78
2022-08-11T11:37:56.110Z,31.38
2022-08-11T11:40:33.403Z,33.45
2022-08-11T11:43:01.585Z,35.05
2022-08-11T11:45:29.633Z,30.48
2022-08-11T11:47:59.842Z,40.67
2022-08-11T11:50:32.888Z,31.05
2022-08-11T11:53:03.913Z,32.75
2022-08-11T11:55:32.889Z,38.42
2022-08-11T11:58:02.826Z,34.42
2022-08-11T12:00:33.260Z,40.22
2022-08-11T12:03:05.023Z,35.97
2022-08-11T12:05:36.475Z,38.83
2022-08-11T12:08:13.056Z,38.42
2022-08-11T12:10:45.216Z,37.88
2022-08-11T12:13:14.613Z,42.70
2022-08-11T12:16:31.050Z,40.85
2022-08-11T12:18:34.790Z,41.90
2022-08-11T12:21:05.283Z,40.75
2022-08-11T12:23:35.467Z,44.50
2022-08-11T12:26:27.304Z,44.88
2022-08-11T12:28:55.941Z,40.88
2022-08-11T12:31:23.763Z,40.33
2022-08-11T12:33:51.422Z,39.28
2022-08-11T12:36:21.411Z,40.30
2022-08-11T12:38:51.927Z,41.75
2022-08-11T12:41:21.557Z,41.35
2022-08-11T12:43:56.316Z,42.57
2022-08-11T12:46:31.630Z,40.90
2022-08-11T12:49:06.831Z,45.72
2022-08-11T12:52:11.654Z,40.60
2022-08-11T12:54:33.969Z,45.17
2022-08-11T12:57:05.843Z,42.28
2022-08-11T12:59:35.200Z,41.25
2022-08-11T13:02:03.350Z,40.17
2022-08-11T13:04:32.326Z,41.58
2022-08-11T13:07:01.628Z,42.20
2022-08-11T13:09:31.220Z,41.50
2022-08-11T13:11:59.170Z,38.40
2022-08-11T13:14:28.128Z,42.47
2022-08-11T13:16:56.003Z,41.78
2022-08-11T13:19:25.268Z,41.05
2022-08-11T13:21:53.545Z,39.92
2022-08-11T13:24:23.454Z,40.40
2022-08-11T13:26:52.245Z,38.95
2022-08-11T13:29:21.436Z,41.05
2022-08-11T13:31:50.826Z,37.55
2022-08-11T13:34:20.582Z,42.85
2022-08-11T13:36:50.574Z,42.80
2022-08-11T13:39:18.696Z,43.20
2022-08-11T13:41:49.575Z,38.33
2022-08-11T13:44:23.233Z,39.05
2022-08-11T13:46:56.373Z,37.92
2022-08-11T13:49:25.125Z,37.40
2022-08-11T13:51:54.280Z,37.35
2022-08-11T13:54:24.645Z,38.92
2022-08-11T13:56:56.504Z,36.95
2022-08-11T13:59:29.998Z,40.95
2022-08-11T14:02:20.287Z,39.67
2022-08-11T14:04:54.007Z,40.27
2022-08-11T14:07:24.683Z,36.10
2022-08-11T14:09:57.776Z,39.80
2022-08-11T14:12:31.445Z,38.90
2022-08-11T14:15:08.407Z,37.55
2022-08-11T14:17:48.341Z,37.92
2022-08-11T14:20:38.754Z,37.67
2022-08-11T14:23:13.115Z,36.78
2022-08-11T14:26:00.365Z,40.13
2022-08-11T14:28:37.347Z,40.60
2022-08-11T14:31:08.616Z,37.83
2022-08-11T14:33:59.949Z,40.05
2022-08-11T14:36:30.969Z,36.88
2022-08-11T14:39:01.225Z,33.65
2022-08-11T14:41:29.475Z,38.95
2022-08-11T14:44:12.884Z,37.38
2022-08-11T14:46:43.525Z,35.90
2022-08-11T14:49:12.828Z,36.08
2022-08-11T14:51:46.458Z,40.58
2022-08-11T14:54:16.087Z,38.17
2022-08-11T14:56:44.468Z,38.33
2022-08-11T14:59:14.046Z,36.13
2022-08-11T15:01:42.359Z,38.72
2022-08-11T15:04:35.030Z,37.20
2022-08-11T15:06:58.651Z,38.88
2022-08-11T15:09:26.863Z,37.17
2022-08-11T15:11:54.974Z,42.22
2022-08-11T15:14:24.969Z,39.33
2022-08-11T15:16:53.066Z,35.63
2022-08-11T15:19:21.581Z,40.15
2022-08-11T15:21:50.306Z,37.15
2022-08-11T15:24:18.044Z,36.83
2022-08-11T15:26:49.519Z,36.92
2022-08-11T15:29:23.618Z,37.80
2022-08-11T15:31:52.979Z,36.55
2022-08-11T15:34:25.715Z,43.13
2022-08-11T15:36:58.725Z,37.45
2022-08-11T15:39:32.679Z,34.50
2022-08-11T15:42:03.289Z,39.90
2022-08-11T15:45:01.132Z,39.72
2022-08-11T15:47:29.028Z,36.30
2022-08-11T15:50:11.701Z,35.50
2022-08-11T15:52:48.269Z,36.60
2022-08-11T15:55:17.269Z,38.50
2022-08-11T15:57:49.144Z,35.75
2022-08-11T16:00:17.833Z,37.08
2022-08-11T16:02:57.052Z,36.40
2022-08-11T16:05:45.542Z,39.67
2022-08-11T16:08:17.072Z,37.00
2022-08-11T16:10:54.455Z,38.72
2022-08-11T16:13:25.494Z,41.58
2022-08-11T16:15:55.898Z,34.80
2022-08-11T16:18:30.240Z,37.70
2022-08-11T16:20:58.688Z,36.55
2022-08-11T16:23:27.054Z,38.33
2022-08-11T16:27:02.759Z,41.00
2022-08-11T16:28:46.756Z,38.13
2022-08-11T16:31:15.602Z,40.45
2022-08-11T16:33:48.954Z,37.58
2022-08-11T16:36:23.544Z,37.30
2022-08-11T16:38:52.357Z,45.25
2022-08-11T16:41:22.988Z,41.05
2022-08-11T16:43:51.671Z,40.08
2022-08-11T16:46:22.044Z,43.10
2022-08-11T16:48:52.258Z,36.57
2022-08-11T16:51:21.145Z,37.67
2022-08-11T16:54:04.854Z,39.20
2022-08-11T16:56:37.595Z,39.25
2022-08-11T16:59:09.455Z,38.05
2022-08-11T17:01:38.727Z,39.50
2022-08-11T17:04:17.491Z,38.08
2022-08-11T17:06:49.552Z,38.75
2022-08-11T17:09:23.115Z,39.05
2022-08-11T17:11:56.379Z,42.22
2022-08-11T17:14:35.840Z,40.78
2022-08-11T17:17:07.546Z,40.80
2022-08-11T17:20:40.370Z,43.20
2022-08-11T17:22:30.739Z,41.53
2022-08-11T17:25:00.174Z,49.83
2022-08-11T17:27:30.188Z,41.35
2022-08-11T17:30:01.664Z,41.85
2022-08-11T17:32:33.195Z,41.80
2022-08-11T17:35:25.984Z,45.53
2022-08-11T17:37:56.036Z,42.53
2022-08-11T17:40:24.373Z,41.67
2022-08-11T17:42:53.965Z,51.50
2022-08-11T17:45:23.826Z,44.50
2022-08-11T17:47:51.600Z,41.30
2022-08-11T17:50:19.887Z,41.60
2022-08-11T17:52:49.584Z,40.25
2022-08-11T17:55:18.030Z,44.45
2022-08-11T17:58:06.575Z,41.08
2022-08-11T18:00:34.686Z,40.95
2022-08-11T18:03:05.308Z,44.72
2022-08-11T18:05:35.880Z,38.33
2022-08-11T18:08:08.240Z,40.78
2022-08-11T18:10:40.144Z,38.97
2022-08-11T18:13:08.944Z,38.85
2022-08-11T18:15:40.210Z,44.65
2022-08-11T18:20:47.057Z,42.10
2022-08-11T18:23:19.457Z,41.55
2022-08-11T18:25:48.724Z,40.25
2022-08-11T18:28:24.427Z,41.20
2022-08-11T18:31:03.683Z,39.50
2022-08-11T18:34:03.806Z,47.88
2022-08-11T18:36:31.778Z,40.30
2022-08-11T18:39:03.237Z,41.05
2022-08-11T18:41:33.684Z,43.95
2022-08-11T18:44:06.071Z,36.55
2022-08-11T18:46:37.136Z,38.30
2022-08-11T18:49:14.950Z,41.10
2022-08-11T18:51:48.035Z,42.88
2022-08-11T18:54:20.727Z,40.47
2022-08-11T18:56:49.696Z,38.15
2022-08-11T18:59:20.396Z,37.72
2022-08-11T19:01:49.206Z,52.63
2022-08-11T19:04:19.958Z,39.67
2022-08-11T19:06:52.399Z,45.47
2022-08-11T19:09:22.110Z,44.25
2022-08-11T19:11:49.983Z,42.55
2022-08-11T19:14:21.011Z,41.97
2022-08-11T19:16:51.173Z,45.95
2022-08-11T19:19:20.493Z,37.77
2022-08-11T19:21:51.079Z,42.72
2022-08-11T19:24:19.771Z,41.33
2022-08-11T19:26:53.376Z,43.50
2022-08-11T19:30:04.718Z,41.55
2022-08-11T19:32:12.279Z,44.65
2022-08-11T19:34:40.940Z,46.88
2022-08-11T19:37:10.038Z,44.92
2022-08-11T19:39:38.709Z,49.70
2022-08-11T19:42:09.608Z,45.45
2022-08-11T19:44:38.291Z,50.22
2022-08-11T19:47:07.932Z,49.22
2022-08-11T19:49:36.906Z,52.47
2022-08-11T19:52:05.976Z,50.15
2022-08-11T19:54:36.043Z,44.35
2022-08-11T19:57:05.299Z,41.08
2022-08-11T19:59:34.837Z,45.13
2022-08-11T20:02:14.357Z,41.50
2022-08-11T20:04:42.596Z,41.20
2022-08-11T20:10:05.951Z,38.90
2022-08-11T20:12:34.140Z,41.53
2022-08-11T20:15:06.546Z,40.72
2022-08-11T20:17:38.002Z,40.40
2022-08-11T20:20:07.691Z,39.20
2022-08-11T20:22:35.437Z,41.92
2022-08-11T20:25:05.380Z,42.53
2022-08-11T20:27:36.554Z,40.90
2022-08-11T20:30:07.055Z,42.60
2022-08-11T20:32:36.160Z,42.35
2022-08-11T20:35:05.863Z,37.45
2022-08-11T20:37:35.507Z,44.65
2022-08-11T20:40:04.506Z,40.95
2022-08-11T20:42:34.712Z,41.72
2022-08-11T20:45:03.873Z,38.22
2022-08-11T20:47:59.475Z,38.67
2022-08-11T20:50:26.210Z,40.58
2022-08-11T20:52:56.793Z,38.33
2022-08-11T20:55:46.382Z,41.17
2022-08-11T20:58:15.653Z,43.17
2022-08-11T21:00:48.966Z,39.38
2022-08-11T21:06:11.032Z,49.90
2022-08-11T21:08:41.809Z,41.13
2022-08-11T21:11:12.727Z,37.13
2022-08-11T21:13:43.448Z,40.67
2022-08-11T21:16:25.217Z,35.60
2022-08-11T21:19:02.954Z,39.33
2022-08-11T21:21:45.781Z,36.60
2022-08-11T21:24:18.563Z,37.30
2022-08-11T21:26:51.964Z,38.97
2022-08-11T21:29:21.201Z,37.55
2022-08-11T21:31:50.138Z,41.60
2022-08-11T21:34:21.412Z,39.47
2022-08-11T21:36:50.482Z,40.63
2022-08-11T21:39:22.893Z,39.65
2022-08-11T21:41:54.809Z,42.55
2022-08-11T21:44:23.461Z,40.22
2022-08-11T21:46:52.566Z,39.67
2022-08-11T21:49:24.360Z,44.42
2022-08-11T21:51:52.153Z,45.00
2022-08-11T21:54:21.077Z,42.33
2022-08-11T21:56:50.472Z,37.33
2022-08-11T21:59:23.684Z,42.97
2022-08-11T22:01:53.463Z,42.10
2022-08-11T22:04:23.362Z,39.08
2022-08-11T22:06:52.450Z,42.88
2022-08-11T22:09:20.668Z,42.50
2022-08-11T22:11:48.617Z,42.67
2022-08-11T22:14:37.092Z,39.50
2022-08-11T22:17:04.754Z,37.83
2022-08-11T22:19:35.948Z,42.67
2022-08-11T22:22:06.911Z,39.00
2022-08-11T22:24:36.537Z,39.25
2022-08-11T22:27:05.515Z,38.90
2022-08-11T22:32:19.657Z,37.97
2022-08-11T22:34:53.370Z,35.67
2022-08-11T22:37:27.426Z,37.28
2022-08-11T22:40:02.789Z,38.20
2022-08-11T22:42:33.277Z,39.30
2022-08-11T22:45:01.786Z,40.43
2022-08-11T22:47:36.403Z,37.20
2022-08-11T22:50:12.446Z,39.63
2022-08-11T22:52:41.596Z,41.90
2022-08-11T22:55:10.280Z,42.15
2022-08-11T22:57:39.371Z,37.92
2022-08-11T23:00:08.330Z,39.17
2022-08-11T23:02:37.745Z,36.67
2022-08-11T23:05:09.445Z,40.25
2022-08-11T23:07:51.242Z,40.90
2022-08-11T23:10:20.653Z,39.20
2022-08-11T23:12:49.250Z,37.55
2022-08-11T23:15:17.674Z,42.45
2022-08-11T23:17:45.822Z,39.88
2022-08-11T23:20:23.199Z,39.67
2022-08-11T23:22:53.674Z,41.13
2022-08-11T23:25:22.048Z,39.70
2022-08-11T23:27:49.987Z,40.22
2022-08-11T23:30:19.073Z,44.00
2022-08-11T23:32:49.124Z,35.40
2022-08-11T23:35:40.562Z,37.80
2022-08-11T23:38:07.269Z,44.78
2022-08-11T23:40:35.200Z,37.50
2022-08-11T23:43:03.595Z,39.53
2022-08-11T23:45:31.532Z,39.80
2022-08-11T23:48:01.799Z,40.38
2022-08-11T23:50:31.959Z,40.20
2022-08-11T23:53:00.328Z,42.65
2022-08-11T23:55:28.383Z,42.22
2022-08-11T23:57:56.608Z,41.65
