createdAt,value
2023-04-06T00:00:31.746Z,-1.30
2023-04-06T00:04:34.656Z,-1.40
2023-04-06T00:08:37.559Z,-1.40
2023-04-06T00:12:46.308Z,-1.40
2023-04-06T00:16:52.215Z,-1.50
2023-04-06T00:20:55.175Z,-1.50
2023-04-06T00:24:58.360Z,-1.50
2023-04-06T00:29:06.175Z,-1.50
2023-04-06T00:33:11.338Z,-1.60
2023-04-06T00:37:19.314Z,-1.60
2023-04-06T00:41:24.021Z,-1.60
2023-04-06T00:45:31.220Z,-1.70
2023-04-06T00:49:35.610Z,-1.70
2023-04-06T00:53:38.526Z,-1.60
2023-04-06T00:57:44.262Z,-1.50
2023-04-06T01:01:54.326Z,-1.40
2023-04-06T01:05:59.968Z,-1.50
2023-04-06T01:10:06.027Z,-1.50
2023-04-06T01:14:09.602Z,-1.50
2023-04-06T01:18:13.943Z,-1.50
2023-04-06T01:22:20.888Z,-1.60
2023-04-06T01:26:23.805Z,-1.70
2023-04-06T01:30:27.447Z,-1.80
2023-04-06T01:34:35.341Z,-1.80
2023-04-06T01:38:39.602Z,-1.80
2023-04-06T01:42:43.390Z,-1.80
2023-04-06T01:46:48.459Z,-1.80
2023-04-06T01:50:53.552Z,-1.70
2023-04-06T01:55:00.356Z,-1.60
2023-04-06T01:59:08.478Z,-1.60
2023-04-06T02:03:11.962Z,-1.50
2023-04-06T02:07:14.897Z,-1.50
2023-04-06T02:11:26.932Z,-1.50
2023-04-06T02:15:32.716Z,-1.50
2023-04-06T02:19:35.614Z,-1.50
2023-04-06T02:23:38.797Z,-1.50
2023-04-06T02:27:44.027Z,-1.60
2023-04-06T02:31:50.550Z,-1.60
2023-04-06T02:35:54.930Z,-1.60
2023-04-06T02:40:00.813Z,-1.60
2023-04-06T02:44:15.533Z,-1.60
2023-04-06T02:48:18.785Z,-1.60
2023-04-06T02:52:23.188Z,-1.70
2023-04-06T02:56:28.892Z,-1.70
2023-04-06T03:04:44.981Z,-1.90
2023-04-06T03:08:48.255Z,-2.00
2023-04-06T03:12:51.157Z,-2.10
2023-04-06T03:16:54.072Z,-2.10
2023-04-06T03:21:01.253Z,-2.20
2023-04-06T03:25:09.505Z,-2.20
2023-04-06T03:29:12.622Z,-2.30
2023-04-06T03:33:18.056Z,-2.40
2023-04-06T03:37:22.669Z,-2.50
2023-04-06T03:41:27.516Z,-2.70
2023-04-06T03:45:30.427Z,-2.70
2023-04-06T03:49:40.679Z,-2.70
2023-04-06T03:53:45.074Z,-2.70
2023-04-06T03:57:49.407Z,-2.80
2023-04-06T04:01:57.696Z,-2.80
2023-04-06T04:06:03.291Z,-2.80
2023-04-06T04:10:08.928Z,-2.80
2023-04-06T04:14:17.275Z,-2.80
2023-04-06T04:18:26.542Z,-2.80
2023-04-06T04:22:30.061Z,-2.90
2023-04-06T04:26:36.706Z,-2.90
2023-04-06T04:30:43.814Z,-3.00
2023-04-06T04:34:48.416Z,-2.90
2023-04-06T04:38:53.158Z,-3.00
2023-04-06T04:42:59.738Z,-3.10
2023-04-06T04:47:06.658Z,-3.00
2023-04-06T04:51:09.538Z,-3.00
2023-04-06T04:55:19.340Z,-3.00
2023-04-06T04:59:26.739Z,-2.90
2023-04-06T05:03:30.069Z,-2.90
2023-04-06T05:07:33.108Z,-2.80
2023-04-06T05:11:36.304Z,-2.80
2023-04-06T05:15:41.346Z,-2.70
2023-04-06T05:19:46.664Z,-2.60
2023-04-06T05:23:49.577Z,-2.60
2023-04-06T05:27:54.286Z,-2.50
2023-04-06T05:31:58.693Z,-2.50
2023-04-06T05:36:02.745Z,-2.30
2023-04-06T05:40:08.176Z,-2.10
2023-04-06T05:44:14.164Z,-1.80
2023-04-06T05:48:21.444Z,-1.60
2023-04-06T05:52:28.828Z,-1.40
2023-04-06T05:56:32.884Z,-1.20
2023-04-06T06:00:36.063Z,-1.00
2023-04-06T06:04:40.343Z,-0.70
2023-04-06T06:08:43.460Z,-0.50
2023-04-06T06:12:48.715Z,-0.30
2023-04-06T06:16:52.022Z,-0.10
2023-04-06T06:21:01.445Z,0.20
2023-04-06T06:25:06.709Z,0.50
2023-04-06T06:29:09.832Z,0.80
2023-04-06T06:33:17.206Z,1.10
2023-04-06T06:37:22.120Z,1.30
2023-04-06T06:41:25.535Z,1.60
2023-04-06T06:45:30.382Z,1.90
2023-04-06T06:49:33.344Z,2.10
2023-04-06T06:53:37.978Z,2.30
2023-04-06T06:57:43.651Z,2.50
2023-04-06T07:01:58.646Z,2.70
2023-04-06T07:06:01.733Z,2.90
2023-04-06T07:10:09.528Z,3.10
2023-04-06T07:14:12.921Z,3.30
2023-04-06T07:18:15.993Z,3.60
2023-04-06T07:22:19.951Z,3.90
2023-04-06T07:26:27.789Z,4.20
2023-04-06T07:30:37.009Z,4.60
2023-04-06T07:34:40.147Z,5.00
2023-04-06T07:38:43.108Z,5.40
2023-04-06T07:42:50.382Z,5.90
2023-04-06T07:46:53.619Z,6.40
2023-04-06T07:51:05.426Z,6.90
2023-04-06T07:55:11.553Z,7.40
2023-04-06T07:59:17.217Z,7.80
2023-04-06T08:03:22.004Z,8.30
2023-04-06T08:07:25.772Z,8.70
2023-04-06T08:11:31.378Z,9.10
2023-04-06T08:15:36.056Z,9.70
2023-04-06T08:19:39.115Z,10.60
2023-04-06T08:23:47.112Z,11.40
2023-04-06T08:27:50.114Z,12.00
2023-04-06T08:31:54.455Z,12.40
2023-04-06T08:35:57.670Z,12.70
2023-04-06T08:40:00.993Z,12.90
2023-04-06T08:44:05.479Z,13.30
2023-04-06T08:48:11.511Z,13.30
2023-04-06T08:52:14.554Z,13.60
2023-04-06T08:56:20.175Z,13.80
2023-04-06T09:00:23.790Z,14.20
2023-04-06T09:04:30.616Z,14.20
2023-04-06T09:08:34.686Z,14.30
2023-04-06T09:12:44.089Z,14.30
2023-04-06T09:16:48.960Z,14.50
2023-04-06T09:21:01.116Z,14.70
2023-04-06T09:25:04.927Z,14.70
2023-04-06T09:29:07.833Z,14.70
2023-04-06T09:33:12.312Z,14.90
2023-04-06T09:37:20.969Z,15.10
2023-04-06T09:41:30.245Z,15.40
2023-04-06T09:45:33.632Z,15.50
2023-04-06T09:49:37.210Z,15.80
2023-04-06T09:53:47.008Z,16.10
2023-04-06T09:57:55.167Z,15.90
2023-04-06T10:02:00.549Z,15.90
2023-04-06T10:06:08.531Z,16.00
2023-04-06T10:10:16.616Z,15.10
2023-04-06T10:14:22.341Z,15.20
2023-04-06T10:18:28.778Z,15.10
2023-04-06T10:22:38.844Z,14.50
2023-04-06T10:26:44.112Z,15.10
2023-04-06T10:30:47.963Z,15.90
2023-04-06T10:34:53.918Z,16.70
2023-04-06T10:38:59.382Z,17.20
2023-04-06T10:43:15.372Z,17.40
2023-04-06T10:47:19.942Z,17.60
2023-04-06T10:51:30.985Z,17.50
2023-04-06T10:55:34.291Z,17.40
2023-04-06T10:59:45.044Z,17.50
2023-04-06T11:03:49.290Z,17.40
2023-04-06T11:07:52.651Z,16.30
2023-04-06T11:11:58.776Z,16.10
2023-04-06T11:16:05.559Z,16.30
2023-04-06T11:20:14.358Z,16.00
2023-04-06T11:24:21.020Z,16.30
2023-04-06T11:28:25.012Z,15.90
2023-04-06T11:32:31.914Z,15.90
2023-04-06T11:36:38.080Z,15.60
2023-04-06T11:40:41.030Z,15.70
2023-04-06T11:44:47.620Z,15.50
2023-04-06T11:48:59.767Z,16.00
2023-04-06T11:53:03.659Z,16.40
2023-04-06T11:57:07.451Z,16.20
2023-04-06T12:01:11.074Z,15.20
2023-04-06T12:05:17.225Z,14.60
2023-04-06T12:09:20.688Z,14.30
2023-04-06T12:13:26.014Z,13.70
2023-04-06T12:17:30.783Z,13.30
2023-04-06T12:21:37.935Z,13.00
2023-04-06T12:25:45.522Z,13.10
2023-04-06T12:29:52.301Z,13.20
2023-04-06T12:33:55.318Z,13.30
2023-04-06T12:38:02.180Z,13.30
2023-04-06T12:42:05.787Z,13.50
2023-04-06T12:46:11.463Z,13.80
2023-04-06T12:50:19.000Z,14.20
2023-04-06T12:54:23.569Z,14.30
2023-04-06T12:58:27.721Z,14.10
2023-04-06T13:02:32.320Z,14.10
2023-04-06T13:06:36.707Z,14.10
2023-04-06T13:10:45.104Z,14.10
2023-04-06T13:14:54.656Z,14.10
2023-04-06T13:18:57.550Z,14.00
2023-04-06T13:23:00.436Z,13.90
2023-04-06T13:27:04.918Z,14.00
2023-04-06T13:31:11.518Z,14.10
2023-04-06T13:35:14.513Z,14.20
2023-04-06T13:39:17.415Z,14.40
2023-04-06T13:43:21.975Z,14.50
2023-04-06T13:47:29.228Z,14.70
2023-04-06T13:51:33.047Z,15.20
2023-04-06T13:55:43.479Z,15.50
2023-04-06T13:59:47.935Z,15.40
2023-04-06T14:03:50.875Z,15.50
2023-04-06T14:07:53.756Z,16.10
2023-04-06T14:11:59.076Z,16.70
2023-04-06T14:16:03.268Z,17.10
2023-04-06T14:20:21.661Z,17.40
2023-04-06T14:24:27.491Z,17.80
2023-04-06T14:28:30.548Z,17.90
2023-04-06T14:32:34.827Z,17.60
2023-04-06T14:36:47.920Z,17.80
2023-04-06T14:40:53.460Z,17.50
2023-04-06T14:44:56.255Z,17.50
2023-04-06T14:49:04.375Z,17.60
2023-04-06T14:53:09.164Z,17.70
2023-04-06T14:57:12.200Z,17.40
2023-04-06T15:01:17.580Z,17.40
2023-04-06T15:05:24.725Z,17.20
2023-04-06T15:09:27.717Z,16.90
2023-04-06T15:13:34.279Z,16.90
2023-04-06T15:17:37.135Z,17.00
2023-04-06T15:21:45.949Z,17.00
2023-04-06T15:25:49.324Z,17.00
2023-04-06T15:29:52.726Z,17.10
2023-04-06T15:33:58.431Z,17.00
2023-04-06T15:38:04.107Z,17.10
2023-04-06T15:42:07.059Z,16.80
2023-04-06T15:46:13.237Z,16.50
2023-04-06T15:50:16.678Z,16.40
2023-04-06T15:54:24.126Z,16.40
2023-04-06T15:58:32.355Z,16.40
2023-04-06T16:02:38.830Z,16.50
2023-04-06T16:06:42.281Z,16.60
2023-04-06T16:10:46.941Z,16.80
2023-04-06T16:14:49.911Z,17.00
2023-04-06T16:18:54.609Z,17.00
2023-04-06T16:22:57.596Z,17.30
2023-04-06T16:27:02.011Z,17.70
2023-04-06T16:31:04.803Z,17.90
2023-04-06T16:35:08.259Z,18.00
2023-04-06T16:39:18.375Z,18.20
2023-04-06T16:43:25.799Z,18.10
2023-04-06T16:47:28.813Z,17.80
2023-04-06T16:51:32.888Z,17.20
2023-04-06T16:55:41.055Z,16.20
2023-04-06T16:59:46.153Z,15.40
2023-04-06T17:03:49.595Z,14.70
2023-04-06T17:07:53.293Z,14.00
2023-04-06T17:11:58.294Z,13.40
2023-04-06T17:16:04.041Z,13.00
2023-04-06T17:20:08.574Z,12.60
2023-04-06T17:24:12.191Z,12.10
2023-04-06T17:28:19.345Z,11.60
2023-04-06T17:32:23.680Z,11.00
2023-04-06T17:36:29.808Z,10.50
2023-04-06T17:40:37.641Z,9.90
2023-04-06T17:44:40.937Z,9.40
2023-04-06T17:48:49.111Z,9.00
2023-04-06T17:52:53.184Z,8.50
2023-04-06T17:57:00.188Z,8.10
2023-04-06T18:01:07.065Z,7.70
2023-04-06T18:05:16.852Z,7.50
2023-04-06T18:09:21.265Z,7.20
2023-04-06T18:13:24.111Z,6.90
2023-04-06T18:17:27.011Z,6.60
2023-04-06T18:21:31.644Z,6.40
2023-04-06T18:25:39.429Z,6.10
2023-04-06T18:29:44.447Z,5.90
2023-04-06T18:33:47.236Z,5.70
2023-04-06T18:37:56.763Z,5.50
2023-04-06T18:41:59.716Z,5.30
2023-04-06T18:46:02.569Z,5.20
2023-04-06T18:50:08.324Z,5.10
2023-04-06T18:54:16.895Z,5.00
2023-04-06T18:58:19.761Z,5.00
2023-04-06T19:02:23.033Z,5.10
2023-04-06T19:06:28.983Z,5.00
2023-04-06T19:10:40.927Z,4.90
2023-04-06T19:14:51.508Z,4.70
2023-04-06T19:18:54.392Z,4.50
2023-04-06T19:23:00.373Z,4.20
2023-04-06T19:27:05.058Z,4.00
2023-04-06T19:31:10.517Z,3.80
2023-04-06T19:35:13.314Z,3.60
2023-04-06T19:39:17.020Z,3.50
2023-04-06T19:43:21.632Z,3.40
2023-04-06T19:47:24.437Z,3.20
2023-04-06T19:51:27.272Z,3.10
2023-04-06T19:55:30.995Z,3.10
2023-04-06T19:59:35.322Z,3.00
2023-04-06T20:03:38.341Z,2.90
2023-04-06T20:07:45.929Z,2.80
2023-04-06T20:11:48.708Z,2.70
2023-04-06T20:15:53.156Z,2.60
2023-04-06T20:19:55.987Z,2.40
2023-04-06T20:23:58.876Z,2.40
2023-04-06T20:28:06.769Z,2.40
2023-04-06T20:32:14.541Z,2.50
2023-04-06T20:36:17.434Z,2.50
2023-04-06T20:40:24.919Z,2.40
2023-04-06T20:44:28.771Z,2.30
2023-04-06T20:48:45.382Z,2.20
2023-04-06T20:52:48.953Z,2.10
2023-04-06T20:56:56.099Z,2.00
2023-04-06T21:01:02.915Z,1.90
2023-04-06T21:05:12.930Z,1.80
2023-04-06T21:09:24.900Z,1.60
2023-04-06T21:13:28.030Z,1.60
2023-04-06T21:17:32.343Z,1.50
2023-04-06T21:21:38.807Z,1.40
2023-04-06T21:25:41.775Z,1.30
2023-04-06T21:29:44.857Z,1.20
2023-04-06T21:33:48.003Z,1.20
2023-04-06T21:37:52.125Z,1.10
2023-04-06T21:41:55.172Z,1.10
2023-04-06T21:45:59.754Z,1.00
2023-04-06T21:50:03.051Z,1.00
2023-04-06T21:54:10.185Z,1.00
2023-04-06T21:58:13.779Z,0.90
2023-04-06T22:02:19.146Z,0.90
2023-04-06T22:06:24.020Z,0.80
2023-04-06T22:10:28.506Z,0.90
2023-04-06T22:14:32.245Z,0.90
2023-04-06T22:18:39.245Z,0.80
2023-04-06T22:22:44.763Z,0.80
2023-04-06T22:26:51.908Z,0.70
2023-04-06T22:30:54.776Z,0.70
2023-04-06T22:34:59.443Z,0.60
2023-04-06T22:39:05.269Z,0.60
2023-04-06T22:43:09.419Z,0.50
2023-04-06T22:47:18.085Z,0.40
2023-04-06T22:51:22.951Z,0.50
2023-04-06T22:55:26.127Z,0.60
2023-04-06T22:59:38.651Z,0.60
2023-04-06T23:03:45.882Z,0.60
2023-04-06T23:07:48.797Z,0.60
2023-04-06T23:11:51.698Z,0.50
2023-04-06T23:15:56.050Z,0.50
2023-04-06T23:19:58.948Z,0.50
2023-04-06T23:24:04.585Z,0.50
2023-04-06T23:28:07.396Z,0.40
2023-04-06T23:32:17.678Z,0.30
2023-04-06T23:36:20.744Z,0.20
2023-04-06T23:40:31.353Z,0.20
2023-04-06T23:44:34.167Z,0.20
2023-04-06T23:48:41.602Z,0.20
2023-04-06T23:52:44.650Z,0.20
2023-04-06T23:56:51.943Z,0.20
