createdAt,value
2022-10-05T00:03:50.824Z,99.90
2022-10-05T00:07:54.025Z,99.90
2022-10-05T00:11:55.919Z,99.90
2022-10-05T00:16:21.327Z,99.90
2022-10-05T00:20:25.785Z,99.90
2022-10-05T00:24:27.653Z,99.90
2022-10-05T00:28:30.663Z,99.90
2022-10-05T00:32:32.521Z,99.90
2022-10-05T00:36:34.491Z,99.90
2022-10-05T00:41:11.164Z,99.90
2022-10-05T00:45:24.273Z,99.90
2022-10-05T00:49:38.102Z,99.90
2022-10-05T00:53:55.295Z,99.90
2022-10-05T00:58:19.249Z,99.90
2022-10-05T01:02:27.028Z,99.90
2022-10-05T01:06:37.990Z,99.90
2022-10-05T01:11:00.573Z,99.90
2022-10-05T01:15:11.450Z,99.90
2022-10-05T01:19:45.377Z,99.90
2022-10-05T01:24:08.506Z,99.90
2022-10-05T01:28:16.258Z,99.90
2022-10-05T01:32:33.744Z,99.90
2022-10-05T01:36:46.921Z,99.90
2022-10-05T01:40:54.535Z,99.90
2022-10-05T01:45:15.161Z,99.90
2022-10-05T01:49:23.657Z,99.90
2022-10-05T01:53:37.824Z,99.90
2022-10-05T01:57:53.670Z,99.90
2022-10-05T02:02:09.805Z,99.90
2022-10-05T02:06:30.133Z,99.90
2022-10-05T02:10:43.775Z,99.90
2022-10-05T02:14:51.009Z,99.90
2022-10-05T02:19:02.116Z,99.90
2022-10-05T02:23:13.844Z,99.90
2022-10-05T02:27:28.460Z,99.90
2022-10-05T02:31:39.852Z,99.90
2022-10-05T02:35:41.833Z,99.90
2022-10-05T02:40:07.525Z,99.90
2022-10-05T02:44:21.371Z,99.90
2022-10-05T02:48:32.229Z,99.90
2022-10-05T02:52:52.310Z,99.90
2022-10-05T02:57:17.418Z,99.90
2022-10-05T03:01:41.346Z,99.90
2022-10-05T03:06:01.266Z,99.90
2022-10-05T03:10:07.701Z,99.90
2022-10-05T03:14:46.633Z,99.90
2022-10-05T03:19:10.485Z,99.90
2022-10-05T03:23:33.962Z,99.90
2022-10-05T03:27:55.322Z,99.90
2022-10-05T03:32:24.214Z,99.90
2022-10-05T03:36:44.493Z,99.90
2022-10-05T03:41:17.722Z,99.90
2022-10-05T03:45:28.605Z,99.90
2022-10-05T03:50:05.782Z,99.90
2022-10-05T03:54:19.965Z,99.90
2022-10-05T03:58:32.848Z,99.90
2022-10-05T04:02:43.817Z,99.90
2022-10-05T04:06:49.723Z,99.90
2022-10-05T04:10:58.107Z,99.90
2022-10-05T04:15:07.063Z,99.90
2022-10-05T04:19:16.112Z,99.90
2022-10-05T04:23:31.684Z,99.90
2022-10-05T04:27:41.917Z,99.90
2022-10-05T04:32:06.763Z,99.90
2022-10-05T04:36:32.075Z,99.90
2022-10-05T04:40:52.371Z,99.90
2022-10-05T04:45:06.339Z,99.90
2022-10-05T04:49:11.159Z,99.90
2022-10-05T04:53:15.839Z,99.90
2022-10-05T04:57:40.498Z,99.90
2022-10-05T05:01:51.185Z,99.90
2022-10-05T05:06:18.168Z,99.90
2022-10-05T05:10:20.362Z,99.90
2022-10-05T05:14:26.857Z,99.90
2022-10-05T05:18:50.514Z,99.90
2022-10-05T05:23:12.829Z,99.90
2022-10-05T05:27:45.794Z,99.90
2022-10-05T05:32:16.977Z,99.90
2022-10-05T05:36:35.336Z,99.90
2022-10-05T05:40:57.762Z,99.90
2022-10-05T05:45:07.671Z,99.90
2022-10-05T05:49:22.225Z,99.90
2022-10-05T05:53:27.382Z,99.90
2022-10-05T05:57:42.914Z,99.90
2022-10-05T06:02:14.013Z,99.90
2022-10-05T06:06:22.107Z,99.90
2022-10-05T06:10:45.418Z,99.90
2022-10-05T06:15:05.280Z,99.90
2022-10-05T06:19:16.648Z,99.90
2022-10-05T06:23:45.106Z,99.90
2022-10-05T06:28:12.872Z,99.90
2022-10-05T06:32:49.987Z,99.90
2022-10-05T06:36:59.727Z,99.90
2022-10-05T06:41:13.476Z,99.90
2022-10-05T06:45:27.849Z,99.90
2022-10-05T06:49:32.743Z,99.90
2022-10-05T06:54:11.090Z,99.90
2022-10-05T06:58:18.538Z,99.90
2022-10-05T07:02:34.881Z,99.90
2022-10-05T07:06:50.155Z,99.90
2022-10-05T07:11:10.483Z,99.90
2022-10-05T07:15:37.022Z,99.90
2022-10-05T07:19:55.970Z,99.90
2022-10-05T07:24:29.382Z,99.90
2022-10-05T07:28:56.495Z,99.90
2022-10-05T07:33:12.192Z,99.90
2022-10-05T07:37:54.372Z,99.90
2022-10-05T07:42:07.966Z,99.90
2022-10-05T07:46:23.451Z,97.00
2022-10-05T07:50:59.982Z,93.70
2022-10-05T07:55:19.447Z,91.20
2022-10-05T07:59:39.947Z,90.00
2022-10-05T08:04:03.737Z,90.00
2022-10-05T08:08:35.112Z,88.50
2022-10-05T08:12:58.969Z,87.40
2022-10-05T08:17:15.274Z,84.80
2022-10-05T08:21:22.760Z,81.30
2022-10-05T08:25:53.939Z,80.30
2022-10-05T08:30:01.448Z,81.30
2022-10-05T08:34:07.313Z,79.20
2022-10-05T08:38:16.792Z,76.20
2022-10-05T08:42:39.546Z,76.20
2022-10-05T08:46:44.132Z,75.60
2022-10-05T08:50:54.575Z,74.20
2022-10-05T08:55:17.412Z,75.10
2022-10-05T08:59:45.130Z,72.80
2022-10-05T09:04:30.047Z,73.40
2022-10-05T09:09:06.429Z,72.60
2022-10-05T09:13:10.953Z,71.80
2022-10-05T09:17:15.891Z,69.70
2022-10-05T09:22:10.744Z,69.00
2022-10-05T09:26:50.222Z,68.80
2022-10-05T09:31:02.421Z,69.40
2022-10-05T09:35:16.543Z,67.20
2022-10-05T09:39:35.868Z,66.30
2022-10-05T09:43:55.729Z,63.60
2022-10-05T09:48:12.875Z,63.50
2022-10-05T09:52:45.754Z,61.70
2022-10-05T09:57:12.202Z,62.10
2022-10-05T10:01:41.116Z,63.90
2022-10-05T10:05:54.965Z,61.70
2022-10-05T10:10:12.766Z,59.30
2022-10-05T10:14:58.220Z,60.80
2022-10-05T10:19:12.845Z,61.70
2022-10-05T10:23:20.544Z,58.70
2022-10-05T10:28:10.662Z,58.00
2022-10-05T10:32:30.429Z,58.00
2022-10-05T10:37:10.947Z,57.90
2022-10-05T10:41:41.073Z,59.50
2022-10-05T10:45:46.067Z,57.40
2022-10-05T10:50:23.077Z,57.10
2022-10-05T10:54:33.412Z,57.40
2022-10-05T10:59:07.725Z,56.00
2022-10-05T11:03:38.341Z,54.50
2022-10-05T11:08:07.944Z,56.80
2022-10-05T11:12:34.842Z,56.00
2022-10-05T11:16:39.771Z,56.20
2022-10-05T11:20:47.368Z,54.30
2022-10-05T11:25:04.513Z,52.30
2022-10-05T11:29:31.330Z,50.20
2022-10-05T11:33:57.826Z,52.80
2022-10-05T11:38:24.800Z,54.60
2022-10-05T11:42:29.377Z,53.10
2022-10-05T11:46:49.859Z,53.70
2022-10-05T11:51:28.606Z,52.00
2022-10-05T11:56:03.084Z,52.70
2022-10-05T12:00:21.352Z,52.00
2022-10-05T12:04:57.791Z,51.50
2022-10-05T12:09:02.340Z,51.60
2022-10-05T12:13:04.276Z,53.50
2022-10-05T12:17:25.114Z,48.20
2022-10-05T12:22:03.906Z,50.60
2022-10-05T12:26:11.194Z,52.20
2022-10-05T12:30:13.049Z,52.70
2022-10-05T12:34:48.744Z,52.00
2022-10-05T12:39:31.083Z,52.40
2022-10-05T12:43:54.324Z,52.20
2022-10-05T12:48:04.743Z,50.70
2022-10-05T12:52:35.653Z,52.70
2022-10-05T12:56:47.699Z,51.70
2022-10-05T13:00:57.508Z,51.70
2022-10-05T13:05:19.682Z,51.20
2022-10-05T13:09:40.063Z,51.80
2022-10-05T13:14:06.146Z,51.50
2022-10-05T13:18:31.907Z,52.90
2022-10-05T13:22:41.161Z,52.70
2022-10-05T13:26:49.545Z,54.00
2022-10-05T13:31:15.003Z,54.30
2022-10-05T13:35:34.827Z,54.60
2022-10-05T13:39:59.230Z,55.40
2022-10-05T13:44:13.043Z,56.00
2022-10-05T13:48:46.553Z,54.60
2022-10-05T13:53:11.644Z,54.20
2022-10-05T13:57:29.986Z,55.10
2022-10-05T14:01:41.556Z,56.10
2022-10-05T14:05:55.808Z,57.40
2022-10-05T14:09:59.694Z,57.80
2022-10-05T14:14:14.520Z,58.10
2022-10-05T14:18:28.049Z,56.80
2022-10-05T14:22:29.983Z,56.00
2022-10-05T14:26:33.462Z,56.30
2022-10-05T14:30:35.452Z,55.50
2022-10-05T14:34:55.347Z,55.10
2022-10-05T14:39:00.773Z,57.00
2022-10-05T14:43:22.854Z,57.60
2022-10-05T14:47:27.368Z,57.30
2022-10-05T14:51:32.459Z,56.90
2022-10-05T14:55:55.519Z,58.70
2022-10-05T15:00:11.522Z,60.10
2022-10-05T15:04:20.559Z,61.20
2022-10-05T15:08:25.375Z,61.70
2022-10-05T15:12:48.415Z,62.40
2022-10-05T15:16:53.882Z,63.10
2022-10-05T15:20:56.258Z,64.30
2022-10-05T15:25:03.250Z,65.30
2022-10-05T15:29:22.034Z,65.60
2022-10-05T15:33:36.851Z,65.80
2022-10-05T15:37:47.748Z,70.70
2022-10-05T15:41:49.503Z,74.00
2022-10-05T15:46:24.201Z,75.80
2022-10-05T15:50:35.374Z,77.90
2022-10-05T15:55:09.159Z,79.80
2022-10-05T16:00:00.452Z,80.00
2022-10-05T16:04:38.813Z,81.30
2022-10-05T16:09:07.105Z,81.40
2022-10-05T16:13:14.969Z,82.60
2022-10-05T16:17:35.305Z,83.90
2022-10-05T16:22:19.202Z,84.40
2022-10-05T16:26:21.024Z,84.60
2022-10-05T16:30:24.470Z,84.80
2022-10-05T16:35:02.961Z,85.60
2022-10-05T16:39:21.727Z,86.90
2022-10-05T16:43:49.489Z,87.40
2022-10-05T16:48:12.262Z,87.20
2022-10-05T16:52:19.326Z,87.40
2022-10-05T16:56:27.669Z,88.10
2022-10-05T17:00:29.465Z,88.80
2022-10-05T17:05:01.768Z,89.30
2022-10-05T17:09:34.414Z,89.70
2022-10-05T17:13:51.032Z,90.00
2022-10-05T17:18:19.030Z,91.00
2022-10-05T17:22:47.729Z,91.20
2022-10-05T17:27:02.554Z,92.00
2022-10-05T17:31:19.190Z,92.20
2022-10-05T17:35:51.944Z,91.90
2022-10-05T17:39:55.857Z,91.60
2022-10-05T17:44:16.322Z,92.00
2022-10-05T17:48:36.943Z,92.00
2022-10-05T17:53:01.866Z,92.50
2022-10-05T17:57:04.659Z,92.60
2022-10-05T18:01:17.262Z,92.80
2022-10-05T18:05:28.143Z,93.30
2022-10-05T18:09:36.133Z,93.00
2022-10-05T18:14:00.660Z,93.20
2022-10-05T18:18:40.157Z,93.00
2022-10-05T18:22:45.165Z,93.00
2022-10-05T18:27:27.450Z,92.00
2022-10-05T18:31:48.011Z,90.70
2022-10-05T18:36:07.814Z,91.20
2022-10-05T18:40:30.163Z,91.90
2022-10-05T18:44:43.463Z,91.10
2022-10-05T18:49:03.819Z,91.60
2022-10-05T18:53:42.492Z,91.60
2022-10-05T18:58:06.168Z,90.80
2022-10-05T19:02:23.183Z,92.10
2022-10-05T19:06:35.575Z,92.60
2022-10-05T19:10:42.740Z,92.80
2022-10-05T19:15:13.718Z,92.40
2022-10-05T19:19:34.203Z,92.50
2022-10-05T19:23:41.927Z,91.70
2022-10-05T19:27:46.487Z,92.40
2022-10-05T19:32:04.901Z,92.90
2022-10-05T19:36:15.622Z,93.70
2022-10-05T19:40:39.546Z,94.60
2022-10-05T19:44:53.927Z,95.20
2022-10-05T19:48:55.838Z,95.20
2022-10-05T19:53:10.365Z,95.00
2022-10-05T19:57:18.042Z,94.40
2022-10-05T20:01:31.436Z,94.40
2022-10-05T20:05:34.083Z,94.40
2022-10-05T20:09:59.273Z,93.90
2022-10-05T20:14:01.193Z,94.80
2022-10-05T20:18:58.110Z,94.90
2022-10-05T20:23:19.865Z,94.30
2022-10-05T20:27:55.628Z,94.60
2022-10-05T20:31:58.012Z,94.30
2022-10-05T20:36:00.319Z,94.40
2022-10-05T20:40:02.417Z,94.40
2022-10-05T20:44:04.336Z,94.10
2022-10-05T20:48:06.152Z,94.40
2022-10-05T20:52:13.272Z,94.80
2022-10-05T20:56:15.081Z,94.20
2022-10-05T21:00:17.037Z,93.70
2022-10-05T21:04:24.374Z,94.00
2022-10-05T21:08:26.552Z,94.60
2022-10-05T21:12:28.760Z,94.60
2022-10-05T21:16:30.705Z,94.40
2022-10-05T21:20:33.120Z,95.00
2022-10-05T21:24:36.984Z,95.40
2022-10-05T21:28:39.612Z,94.90
2022-10-05T21:32:44.364Z,94.40
2022-10-05T21:36:46.641Z,94.30
2022-10-05T21:40:48.466Z,94.60
2022-10-05T21:44:50.291Z,95.00
2022-10-05T21:48:52.726Z,96.20
2022-10-05T21:52:55.342Z,98.30
2022-10-05T21:56:58.456Z,98.00
2022-10-05T22:01:00.366Z,97.80
2022-10-05T22:05:02.534Z,99.60
2022-10-05T22:09:05.209Z,98.60
2022-10-05T22:13:07.005Z,97.30
2022-10-05T22:17:28.045Z,96.70
2022-10-05T22:21:30.287Z,97.00
2022-10-05T22:25:34.197Z,98.50
2022-10-05T22:29:36.592Z,99.60
2022-10-05T22:33:38.476Z,99.90
2022-10-05T22:37:40.374Z,99.90
2022-10-05T22:41:43.090Z,99.90
2022-10-05T22:45:45.022Z,99.90
2022-10-05T22:49:46.924Z,99.90
2022-10-05T22:53:48.748Z,99.30
2022-10-05T22:57:50.596Z,99.20
2022-10-05T23:01:52.611Z,99.90
2022-10-05T23:06:03.676Z,99.00
2022-10-05T23:10:07.922Z,99.20
2022-10-05T23:14:09.799Z,99.50
2022-10-05T23:18:12.265Z,99.60
2022-10-05T23:22:14.094Z,99.90
2022-10-05T23:26:17.042Z,99.90
2022-10-05T23:30:19.091Z,99.90
2022-10-05T23:34:20.931Z,99.90
2022-10-05T23:38:22.867Z,99.90
2022-10-05T23:42:24.942Z,99.90
2022-10-05T23:46:26.903Z,99.90
2022-10-05T23:50:28.752Z,99.90
2022-10-05T23:54:30.574Z,99.90
2022-10-05T23:58:32.630Z,99.80
