createdAt,value
2019-05-25T00:01:04.377Z,99.90
2019-05-25T00:03:33.596Z,99.90
2019-05-25T00:06:02.501Z,99.90
2019-05-25T00:08:31.352Z,99.90
2019-05-25T00:11:00.895Z,99.90
2019-05-25T00:13:29.759Z,99.90
2019-05-25T00:15:59.227Z,99.90
2019-05-25T00:18:28.153Z,99.90
2019-05-25T00:20:57.423Z,99.90
2019-05-25T00:23:26.917Z,99.90
2019-05-25T00:25:56.017Z,99.90
2019-05-25T00:28:25.253Z,99.90
2019-05-25T00:30:54.174Z,99.90
2019-05-25T00:33:23.346Z,99.90
2019-05-25T00:35:52.809Z,99.90
2019-05-25T00:38:21.663Z,99.90
2019-05-25T00:40:50.572Z,99.90
2019-05-25T00:43:19.500Z,99.90
2019-05-25T00:45:48.340Z,99.90
2019-05-25T00:48:17.573Z,99.90
2019-05-25T00:50:46.773Z,99.90
2019-05-25T00:53:15.681Z,99.90
2019-05-25T00:55:44.870Z,99.90
2019-05-25T00:58:14.697Z,99.90
2019-05-25T01:00:43.617Z,99.90
2019-05-25T01:03:12.549Z,99.90
2019-05-25T01:05:41.506Z,99.90
2019-05-25T01:08:10.445Z,99.90
2019-05-25T01:10:39.849Z,99.90
2019-05-25T01:13:08.709Z,99.90
2019-05-25T01:15:37.613Z,99.90
2019-05-25T01:18:06.608Z,99.90
2019-05-25T01:20:35.539Z,99.90
2019-05-25T01:23:04.813Z,99.90
2019-05-25T01:25:33.730Z,99.90
2019-05-25T01:28:02.592Z,99.90
2019-05-25T01:30:31.800Z,99.90
2019-05-25T01:33:00.735Z,99.90
2019-05-25T01:35:29.657Z,99.90
2019-05-25T01:37:58.490Z,99.90
2019-05-25T01:40:27.654Z,99.90
2019-05-25T01:42:56.494Z,99.90
2019-05-25T01:45:25.858Z,99.90
2019-05-25T01:47:55.058Z,99.90
2019-05-25T01:50:23.937Z,99.90
2019-05-25T01:52:52.846Z,99.90
2019-05-25T01:55:21.797Z,99.90
2019-05-25T01:57:51.034Z,99.90
2019-05-25T02:00:20.778Z,99.90
2019-05-25T02:02:50.045Z,99.90
2019-05-25T02:05:19.401Z,99.90
2019-05-25T02:07:48.253Z,99.90
2019-05-25T02:10:17.252Z,99.90
2019-05-25T02:12:46.100Z,99.90
2019-05-25T02:15:15.522Z,99.90
2019-05-25T02:17:44.445Z,99.90
2019-05-25T02:20:13.737Z,99.90
2019-05-25T02:22:42.572Z,99.90
2019-05-25T02:25:18.202Z,99.90
2019-05-25T02:27:43.358Z,99.90
2019-05-25T02:30:12.867Z,99.90
2019-05-25T02:32:41.790Z,99.90
2019-05-25T02:35:19.653Z,99.90
2019-05-25T02:37:48.533Z,99.90
2019-05-25T02:40:17.478Z,99.90
2019-05-25T02:42:46.635Z,99.90
2019-05-25T02:45:16.057Z,99.90
2019-05-25T02:47:45.249Z,99.90
2019-05-25T02:50:14.481Z,99.90
2019-05-25T02:52:43.321Z,99.90
2019-05-25T02:55:13.156Z,99.90
2019-05-25T02:57:42.074Z,99.90
2019-05-25T03:00:11.850Z,99.90
2019-05-25T03:02:41.195Z,99.90
2019-05-25T03:05:12.161Z,99.90
2019-05-25T03:07:41.545Z,99.90
2019-05-25T03:10:10.993Z,99.90
2019-05-25T03:12:40.573Z,99.90
2019-05-25T03:15:09.588Z,99.90
2019-05-25T03:17:38.565Z,99.90
2019-05-25T03:20:07.564Z,99.90
2019-05-25T03:22:36.479Z,99.90
2019-05-25T03:25:05.946Z,99.90
2019-05-25T03:27:34.903Z,99.90
2019-05-25T03:30:04.765Z,99.90
2019-05-25T03:32:33.984Z,99.90
2019-05-25T03:35:02.952Z,99.90
2019-05-25T03:37:32.070Z,99.90
2019-05-25T03:40:00.989Z,99.90
2019-05-25T03:42:30.341Z,99.90
2019-05-25T03:44:59.797Z,99.90
2019-05-25T03:47:29.052Z,99.90
2019-05-25T03:49:58.370Z,99.90
2019-05-25T03:52:27.299Z,99.90
2019-05-25T03:54:56.218Z,99.90
2019-05-25T03:57:25.943Z,99.90
2019-05-25T03:59:55.064Z,99.90
2019-05-25T04:02:25.937Z,99.90
2019-05-25T04:04:54.882Z,99.90
2019-05-25T04:07:23.865Z,99.90
2019-05-25T04:09:52.709Z,99.90
2019-05-25T04:12:21.940Z,99.90
2019-05-25T04:14:50.873Z,99.90
2019-05-25T04:17:19.745Z,99.90
2019-05-25T04:19:48.609Z,99.90
2019-05-25T04:22:17.553Z,99.90
2019-05-25T04:24:46.857Z,99.90
2019-05-25T04:27:15.825Z,99.90
2019-05-25T04:29:44.749Z,99.90
2019-05-25T04:32:13.705Z,99.90
2019-05-25T04:34:42.647Z,99.90
2019-05-25T04:37:11.632Z,99.90
2019-05-25T04:39:40.494Z,99.90
2019-05-25T04:42:09.685Z,99.90
2019-05-25T04:44:38.555Z,99.90
2019-05-25T04:47:07.433Z,99.90
2019-05-25T04:49:36.381Z,99.90
2019-05-25T04:52:05.778Z,99.90
2019-05-25T04:54:34.794Z,99.90
2019-05-25T04:57:04.381Z,99.90
2019-05-25T04:59:33.791Z,99.90
2019-05-25T05:02:02.819Z,99.90
2019-05-25T05:04:31.758Z,99.90
2019-05-25T05:07:00.721Z,99.90
2019-05-25T05:09:30.062Z,99.90
2019-05-25T05:11:59.017Z,99.90
2019-05-25T05:14:28.104Z,99.90
2019-05-25T05:16:57.062Z,99.90
2019-05-25T05:19:25.917Z,99.90
2019-05-25T05:21:54.773Z,99.90
2019-05-25T05:24:25.550Z,99.90
2019-05-25T05:26:56.128Z,99.90
2019-05-25T05:29:25.038Z,99.90
2019-05-25T05:31:53.991Z,99.90
2019-05-25T05:34:23.005Z,99.90
2019-05-25T05:36:52.874Z,99.90
2019-05-25T05:39:22.979Z,99.90
2019-05-25T05:41:54.712Z,99.90
2019-05-25T05:44:26.801Z,99.90
2019-05-25T05:46:57.633Z,99.90
2019-05-25T05:49:27.504Z,99.90
2019-05-25T05:51:57.976Z,99.90
2019-05-25T05:54:27.257Z,99.90
2019-05-25T05:57:11.156Z,99.90
2019-05-25T05:59:26.769Z,99.90
2019-05-25T06:01:55.620Z,99.90
2019-05-25T06:04:24.476Z,99.90
2019-05-25T06:06:53.317Z,99.90
2019-05-25T06:09:22.163Z,99.90
2019-05-25T06:11:51.147Z,99.90
2019-05-25T06:14:20.373Z,99.90
2019-05-25T06:16:49.280Z,99.90
2019-05-25T06:19:18.257Z,99.90
2019-05-25T06:21:47.173Z,99.90
2019-05-25T06:24:16.092Z,99.90
2019-05-25T06:26:45.001Z,99.90
2019-05-25T06:29:13.856Z,99.90
2019-05-25T06:31:42.693Z,99.90
2019-05-25T06:34:11.628Z,99.90
2019-05-25T06:36:40.761Z,99.90
2019-05-25T06:39:10.112Z,99.90
2019-05-25T06:41:39.224Z,99.90
2019-05-25T06:44:08.511Z,99.90
2019-05-25T06:46:39.689Z,99.90
2019-05-25T06:49:08.737Z,99.90
2019-05-25T06:51:37.954Z,99.90
2019-05-25T06:54:06.962Z,99.90
2019-05-25T06:56:35.809Z,99.90
2019-05-25T06:59:04.958Z,99.90
2019-05-25T07:01:33.910Z,99.90
2019-05-25T07:04:02.971Z,99.90
2019-05-25T07:06:32.189Z,99.90
2019-05-25T07:09:01.153Z,99.90
2019-05-25T07:11:30.294Z,99.90
2019-05-25T07:13:59.146Z,99.90
2019-05-25T07:16:27.997Z,99.90
2019-05-25T07:18:56.845Z,99.90
2019-05-25T07:21:26.061Z,99.90
2019-05-25T07:23:54.918Z,99.90
2019-05-25T07:26:23.830Z,99.90
2019-05-25T07:28:52.757Z,99.90
2019-05-25T07:31:21.668Z,99.90
2019-05-25T07:33:50.542Z,99.90
2019-05-25T07:36:19.533Z,99.90
2019-05-25T07:38:48.518Z,99.90
2019-05-25T07:41:17.353Z,99.90
2019-05-25T07:43:46.658Z,99.90
2019-05-25T07:46:17.241Z,99.90
2019-05-25T07:48:50.197Z,99.90
2019-05-25T07:51:17.493Z,99.90
2019-05-25T07:53:46.456Z,99.90
2019-05-25T07:56:15.306Z,99.90
2019-05-25T07:58:44.758Z,99.90
2019-05-25T08:01:13.588Z,99.90
2019-05-25T08:03:43.009Z,99.90
2019-05-25T08:06:15.746Z,99.90
2019-05-25T08:08:44.762Z,99.90
2019-05-25T08:11:13.700Z,98.20
2019-05-25T08:13:43.049Z,96.90
2019-05-25T08:16:12.437Z,94.10
2019-05-25T08:18:41.458Z,94.50
2019-05-25T08:21:10.700Z,92.50
2019-05-25T08:23:39.678Z,90.60
2019-05-25T08:26:08.633Z,90.10
2019-05-25T08:28:38.135Z,88.80
2019-05-25T08:31:07.101Z,89.40
2019-05-25T08:33:36.052Z,85.30
2019-05-25T08:36:05.065Z,84.50
2019-05-25T08:38:34.282Z,85.10
2019-05-25T08:41:03.616Z,81.90
2019-05-25T08:43:32.789Z,79.70
2019-05-25T08:46:01.655Z,77.80
2019-05-25T08:48:30.872Z,74.70
2019-05-25T08:50:59.928Z,79.70
2019-05-25T08:53:40.555Z,75.00
2019-05-25T08:56:00.005Z,74.10
2019-05-25T08:58:29.206Z,70.50
2019-05-25T09:00:58.841Z,71.30
2019-05-25T09:03:27.707Z,73.70
2019-05-25T09:05:56.645Z,71.00
2019-05-25T09:08:25.585Z,70.80
2019-05-25T09:10:54.450Z,68.20
2019-05-25T09:13:23.372Z,68.20
2019-05-25T09:15:52.337Z,64.10
2019-05-25T09:18:21.209Z,67.40
2019-05-25T09:20:50.187Z,68.70
2019-05-25T09:23:19.119Z,68.50
2019-05-25T09:25:48.063Z,66.20
2019-05-25T09:28:16.912Z,65.40
2019-05-25T09:30:46.327Z,66.10
2019-05-25T09:33:15.699Z,68.10
2019-05-25T09:35:44.572Z,68.50
2019-05-25T09:38:13.817Z,63.50
2019-05-25T09:40:42.760Z,65.70
2019-05-25T09:43:11.694Z,68.40
2019-05-25T09:45:40.884Z,64.20
2019-05-25T09:48:09.815Z,64.20
2019-05-25T09:50:38.689Z,63.00
2019-05-25T09:53:07.806Z,63.40
2019-05-25T09:55:36.716Z,63.30
2019-05-25T09:58:06.109Z,61.80
2019-05-25T10:00:39.889Z,62.80
2019-05-25T10:03:06.336Z,64.00
2019-05-25T10:05:35.610Z,66.30
2019-05-25T10:08:04.925Z,62.80
2019-05-25T10:10:34.121Z,63.10
2019-05-25T10:13:04.630Z,60.60
2019-05-25T10:15:34.177Z,61.90
2019-05-25T10:18:03.623Z,63.00
2019-05-25T10:20:32.683Z,60.80
2019-05-25T10:23:02.131Z,62.70
2019-05-25T10:25:31.372Z,64.60
2019-05-25T10:28:00.462Z,61.00
2019-05-25T10:30:29.556Z,60.70
2019-05-25T10:32:58.574Z,59.50
2019-05-25T10:35:27.750Z,59.40
2019-05-25T10:37:57.332Z,62.40
2019-05-25T10:40:26.466Z,58.80
2019-05-25T10:42:55.554Z,60.10
2019-05-25T10:45:24.661Z,56.70
2019-05-25T10:47:53.874Z,59.40
2019-05-25T10:50:23.517Z,56.70
2019-05-25T10:52:52.698Z,56.00
2019-05-25T10:55:21.993Z,56.10
2019-05-25T10:57:51.135Z,58.00
2019-05-25T11:00:20.731Z,57.00
2019-05-25T11:02:50.049Z,57.40
2019-05-25T11:05:19.485Z,57.90
2019-05-25T11:07:48.686Z,57.50
2019-05-25T11:10:18.558Z,57.90
2019-05-25T11:12:47.606Z,55.00
2019-05-25T11:15:16.613Z,57.90
2019-05-25T11:17:45.867Z,58.40
2019-05-25T11:20:15.919Z,57.80
2019-05-25T11:22:45.159Z,59.00
2019-05-25T11:25:14.769Z,57.90
2019-05-25T11:27:43.734Z,57.00
2019-05-25T11:30:13.472Z,57.70
2019-05-25T11:32:42.742Z,59.20
2019-05-25T11:35:11.741Z,65.00
2019-05-25T11:37:40.687Z,67.00
2019-05-25T11:40:10.081Z,72.80
2019-05-25T11:42:39.112Z,71.60
2019-05-25T11:45:08.738Z,76.80
2019-05-25T11:47:38.083Z,91.20
2019-05-25T11:50:08.168Z,99.90
2019-05-25T11:52:37.900Z,99.90
2019-05-25T11:55:07.785Z,99.90
2019-05-25T11:57:37.696Z,99.90
2019-05-25T12:00:21.951Z,99.90
2019-05-25T12:02:38.515Z,99.90
2019-05-25T12:05:08.720Z,99.90
2019-05-25T12:07:38.011Z,99.90
2019-05-25T12:10:08.720Z,99.90
2019-05-25T12:12:37.655Z,99.90
2019-05-25T12:15:06.685Z,99.90
2019-05-25T12:17:36.010Z,99.90
2019-05-25T12:20:06.086Z,99.90
2019-05-25T12:22:35.004Z,99.90
2019-05-25T12:25:04.500Z,99.90
2019-05-25T12:27:33.738Z,99.90
2019-05-25T12:30:02.675Z,99.90
2019-05-25T12:32:31.522Z,99.90
2019-05-25T12:35:00.384Z,99.90
2019-05-25T12:37:29.373Z,99.90
2019-05-25T12:39:58.301Z,99.90
2019-05-25T12:42:27.177Z,99.90
2019-05-25T12:44:56.334Z,99.90
2019-05-25T12:47:25.545Z,99.90
2019-05-25T12:49:54.676Z,99.90
2019-05-25T12:52:23.607Z,99.90
2019-05-25T12:54:52.874Z,99.90
2019-05-25T12:57:24.153Z,99.90
2019-05-25T12:59:52.385Z,99.90
2019-05-25T13:02:21.326Z,99.90
2019-05-25T13:04:50.186Z,99.90
2019-05-25T13:07:19.043Z,99.90
2019-05-25T13:09:47.952Z,99.90
2019-05-25T13:12:16.969Z,99.90
2019-05-25T13:14:46.146Z,99.90
2019-05-25T13:17:15.196Z,99.90
2019-05-25T13:19:44.048Z,99.90
2019-05-25T13:22:12.986Z,99.90
2019-05-25T13:24:41.865Z,99.90
2019-05-25T13:27:10.788Z,99.90
2019-05-25T13:29:39.908Z,99.90
2019-05-25T13:32:09.113Z,99.90
2019-05-25T13:34:38.050Z,99.90
2019-05-25T13:37:07.054Z,99.90
2019-05-25T13:39:55.105Z,99.90
2019-05-25T13:42:24.073Z,99.90
2019-05-25T13:44:52.933Z,99.90
2019-05-25T13:47:22.197Z,99.90
2019-05-25T13:49:51.084Z,99.90
2019-05-25T13:52:19.973Z,99.90
2019-05-25T13:54:48.822Z,99.90
2019-05-25T13:57:17.760Z,99.90
2019-05-25T13:59:46.665Z,99.90
2019-05-25T14:02:15.513Z,99.90
2019-05-25T14:04:44.373Z,99.90
2019-05-25T14:07:14.057Z,99.90
2019-05-25T14:09:42.917Z,99.90
2019-05-25T14:12:11.830Z,99.90
2019-05-25T14:14:41.445Z,99.90
2019-05-25T14:17:10.654Z,99.90
2019-05-25T14:19:41.500Z,99.90
2019-05-25T14:22:10.144Z,99.90
2019-05-25T14:24:39.001Z,99.90
2019-05-25T14:27:08.169Z,97.80
2019-05-25T14:29:56.237Z,96.70
2019-05-25T14:32:25.074Z,98.60
2019-05-25T14:34:53.940Z,95.60
2019-05-25T14:37:22.977Z,97.10
2019-05-25T14:39:52.172Z,99.00
2019-05-25T14:42:21.080Z,99.00
2019-05-25T14:44:49.941Z,98.80
2019-05-25T14:47:18.928Z,99.90
2019-05-25T14:49:48.141Z,99.90
2019-05-25T14:52:17.099Z,99.90
2019-05-25T14:54:46.229Z,99.90
2019-05-25T14:57:15.178Z,99.90
2019-05-25T14:59:44.125Z,99.90
2019-05-25T15:02:13.315Z,99.90
2019-05-25T15:04:42.242Z,99.90
2019-05-25T15:07:11.208Z,98.40
2019-05-25T15:09:40.112Z,99.90
2019-05-25T15:12:08.949Z,99.90
2019-05-25T15:14:38.177Z,99.90
2019-05-25T15:17:07.028Z,99.90
2019-05-25T15:19:35.949Z,99.90
2019-05-25T15:22:05.071Z,99.90
2019-05-25T15:24:34.009Z,99.90
2019-05-25T15:27:03.254Z,99.90
2019-05-25T15:29:32.181Z,99.90
2019-05-25T15:32:18.490Z,99.90
2019-05-25T15:34:32.561Z,99.90
2019-05-25T15:37:01.404Z,99.90
2019-05-25T15:39:30.362Z,99.90
2019-05-25T15:41:59.342Z,99.90
2019-05-25T15:44:28.196Z,99.90
2019-05-25T15:46:57.114Z,99.90
2019-05-25T15:49:33.331Z,99.90
2019-05-25T15:51:56.672Z,99.90
2019-05-25T15:54:25.528Z,99.90
2019-05-25T15:56:54.438Z,99.90
2019-05-25T15:59:23.803Z,99.90
2019-05-25T16:01:52.993Z,99.90
2019-05-25T16:04:21.913Z,99.90
2019-05-25T16:06:51.151Z,99.90
2019-05-25T16:09:20.072Z,99.90
2019-05-25T16:11:48.925Z,99.90
2019-05-25T16:14:17.802Z,99.90
2019-05-25T16:16:47.603Z,99.90
2019-05-25T16:19:16.859Z,99.90
2019-05-25T16:21:45.785Z,99.90
2019-05-25T16:24:15.018Z,99.90
2019-05-25T16:26:46.312Z,99.90
2019-05-25T16:29:15.172Z,99.90
2019-05-25T16:31:44.197Z,99.90
2019-05-25T16:34:13.755Z,99.90
2019-05-25T16:36:42.684Z,99.90
2019-05-25T16:39:11.689Z,99.90
2019-05-25T16:41:40.941Z,99.90
2019-05-25T16:44:09.924Z,99.90
2019-05-25T16:46:39.138Z,99.90
2019-05-25T16:49:08.134Z,99.90
2019-05-25T16:51:37.325Z,99.90
2019-05-25T16:54:06.523Z,99.90
2019-05-25T16:56:35.910Z,99.90
2019-05-25T16:59:05.241Z,99.90
2019-05-25T17:01:47.502Z,99.90
2019-05-25T17:04:04.822Z,99.90
2019-05-25T17:06:33.708Z,99.90
2019-05-25T17:09:02.843Z,99.90
2019-05-25T17:11:31.763Z,99.90
2019-05-25T17:14:00.610Z,99.90
2019-05-25T17:16:29.477Z,99.90
2019-05-25T17:18:58.409Z,99.90
2019-05-25T17:21:27.357Z,99.90
2019-05-25T17:23:56.209Z,99.90
2019-05-25T17:26:25.149Z,99.90
2019-05-25T17:28:54.009Z,99.90
2019-05-25T17:31:22.944Z,99.90
2019-05-25T17:33:52.741Z,99.90
2019-05-25T17:36:22.078Z,99.90
2019-05-25T17:38:51.047Z,99.90
2019-05-25T17:41:19.990Z,99.90
2019-05-25T17:43:50.610Z,99.90
2019-05-25T17:46:20.926Z,99.90
2019-05-25T17:48:50.521Z,99.90
2019-05-25T17:51:19.486Z,99.90
2019-05-25T17:53:48.380Z,99.90
2019-05-25T17:56:17.321Z,99.90
2019-05-25T17:58:46.657Z,99.90
2019-05-25T18:01:15.713Z,99.90
2019-05-25T18:04:04.198Z,99.90
2019-05-25T18:06:16.899Z,99.90
2019-05-25T18:08:46.131Z,99.90
2019-05-25T18:11:15.242Z,99.90
2019-05-25T18:13:44.149Z,99.90
2019-05-25T18:16:13.456Z,99.90
2019-05-25T18:18:42.395Z,99.90
2019-05-25T18:21:11.954Z,99.90
2019-05-25T18:23:40.826Z,99.90
2019-05-25T18:26:14.010Z,99.90
2019-05-25T18:28:42.868Z,99.90
2019-05-25T18:31:11.918Z,99.90
2019-05-25T18:33:41.422Z,99.90
2019-05-25T18:36:10.921Z,99.90
2019-05-25T18:38:40.361Z,99.90
2019-05-25T18:41:09.849Z,99.90
2019-05-25T18:43:38.745Z,99.90
2019-05-25T18:46:07.701Z,99.90
2019-05-25T18:48:36.562Z,99.90
2019-05-25T18:51:05.918Z,99.90
2019-05-25T18:53:34.768Z,99.90
2019-05-25T18:56:03.878Z,99.90
2019-05-25T18:58:32.912Z,99.90
2019-05-25T19:01:02.296Z,99.90
2019-05-25T19:03:31.701Z,99.90
2019-05-25T19:06:01.302Z,99.90
2019-05-25T19:08:30.238Z,99.90
2019-05-25T19:10:59.389Z,99.90
2019-05-25T19:13:28.325Z,99.90
2019-05-25T19:15:59.371Z,99.90
2019-05-25T19:18:28.447Z,99.90
2019-05-25T19:20:57.386Z,99.90
2019-05-25T19:23:26.408Z,99.90
2019-05-25T19:25:55.260Z,99.90
2019-05-25T19:28:24.485Z,99.90
2019-05-25T19:30:53.760Z,99.90
2019-05-25T19:33:22.655Z,99.90
2019-05-25T19:35:54.200Z,99.90
2019-05-25T19:38:22.193Z,99.90
2019-05-25T19:40:51.513Z,99.90
2019-05-25T19:43:20.457Z,99.90
2019-05-25T19:45:49.347Z,99.90
2019-05-25T19:48:18.277Z,99.90
2019-05-25T19:50:47.289Z,99.90
2019-05-25T19:53:16.151Z,99.90
2019-05-25T19:55:45.321Z,99.90
2019-05-25T19:58:14.784Z,99.90
2019-05-25T20:00:43.645Z,99.90
2019-05-25T20:03:12.667Z,99.90
2019-05-25T20:05:42.071Z,99.90
2019-05-25T20:08:11.021Z,99.90
2019-05-25T20:10:40.032Z,99.90
2019-05-25T20:13:08.908Z,99.90
2019-05-25T20:15:37.757Z,99.90
2019-05-25T20:18:06.777Z,99.90
2019-05-25T20:20:36.027Z,99.90
2019-05-25T20:23:05.330Z,99.90
2019-05-25T20:25:34.629Z,99.90
2019-05-25T20:28:03.668Z,99.90
2019-05-25T20:30:33.174Z,99.90
2019-05-25T20:33:04.601Z,99.90
2019-05-25T20:35:33.767Z,99.90
2019-05-25T20:38:03.005Z,99.90
2019-05-25T20:40:31.957Z,99.90
2019-05-25T20:43:00.909Z,99.90
2019-05-25T20:45:30.056Z,99.90
2019-05-25T20:47:59.359Z,99.90
2019-05-25T20:50:28.628Z,99.90
2019-05-25T20:52:57.613Z,99.90
2019-05-25T20:55:26.750Z,99.90
2019-05-25T20:57:55.802Z,99.90
2019-05-25T21:00:24.857Z,99.90
2019-05-25T21:03:05.269Z,99.90
2019-05-25T21:05:24.466Z,99.90
2019-05-25T21:07:53.328Z,99.90
2019-05-25T21:10:22.345Z,99.90
2019-05-25T21:12:51.207Z,99.90
2019-05-25T21:15:20.751Z,99.90
2019-05-25T21:17:49.949Z,99.90
2019-05-25T21:20:19.257Z,99.90
2019-05-25T21:22:48.123Z,99.90
2019-05-25T21:25:17.737Z,99.90
2019-05-25T21:27:46.682Z,99.90
2019-05-25T21:30:16.854Z,99.90
2019-05-25T21:32:45.797Z,99.90
2019-05-25T21:35:14.834Z,99.90
2019-05-25T21:37:44.050Z,99.90
2019-05-25T21:40:13.097Z,99.90
2019-05-25T21:42:42.109Z,99.90
2019-05-25T21:45:11.637Z,99.90
2019-05-25T21:47:40.485Z,99.90
2019-05-25T21:50:09.685Z,99.90
2019-05-25T21:52:38.622Z,99.90
2019-05-25T21:55:07.934Z,99.90
2019-05-25T21:57:37.219Z,99.90
2019-05-25T22:00:07.435Z,99.90
2019-05-25T22:02:36.436Z,99.90
2019-05-25T22:05:06.182Z,99.90
2019-05-25T22:07:35.254Z,99.90
2019-05-25T22:10:07.796Z,99.90
2019-05-25T22:12:39.984Z,99.90
2019-05-25T22:15:10.637Z,99.90
2019-05-25T22:17:39.989Z,99.90
2019-05-25T22:20:09.522Z,99.90
2019-05-25T22:22:38.821Z,99.90
2019-05-25T22:25:08.149Z,99.90
2019-05-25T22:27:37.497Z,99.90
2019-05-25T22:30:07.754Z,99.90
2019-05-25T22:32:37.057Z,99.90
2019-05-25T22:35:06.082Z,99.90
2019-05-25T22:37:35.349Z,99.90
2019-05-25T22:40:04.430Z,99.90
2019-05-25T22:42:33.641Z,99.90
2019-05-25T22:45:02.497Z,99.90
2019-05-25T22:47:31.348Z,99.90
2019-05-25T22:50:00.292Z,99.90
2019-05-25T22:52:29.212Z,99.90
2019-05-25T22:54:58.136Z,99.90
2019-05-25T22:57:27.061Z,99.90
2019-05-25T22:59:56.079Z,99.90
2019-05-25T23:02:24.930Z,99.90
2019-05-25T23:04:53.950Z,99.90
2019-05-25T23:07:22.812Z,99.90
2019-05-25T23:09:51.673Z,99.90
2019-05-25T23:12:20.612Z,99.90
2019-05-25T23:14:49.739Z,99.90
2019-05-25T23:17:18.609Z,99.90
2019-05-25T23:19:47.726Z,99.90
2019-05-25T23:22:16.597Z,99.90
2019-05-25T23:24:45.521Z,99.90
2019-05-25T23:27:16.172Z,99.90
2019-05-25T23:29:45.184Z,99.90
2019-05-25T23:32:14.061Z,99.90
2019-05-25T23:34:42.934Z,99.90
2019-05-25T23:37:14.938Z,99.90
2019-05-25T23:39:42.534Z,99.90
2019-05-25T23:42:11.852Z,99.90
2019-05-25T23:44:40.792Z,99.90
2019-05-25T23:47:09.663Z,99.90
2019-05-25T23:49:38.513Z,99.90
2019-05-25T23:52:07.524Z,99.90
2019-05-25T23:54:36.377Z,99.90
2019-05-25T23:57:05.393Z,99.90
2019-05-25T23:59:34.257Z,99.90
