createdAt,value
2023-02-27T00:02:08.490Z,2.70
2023-02-27T00:04:35.827Z,2.33
2023-02-27T00:07:03.012Z,2.55
2023-02-27T00:09:30.103Z,2.03
2023-02-27T00:11:57.384Z,1.90
2023-02-27T00:14:24.451Z,2.30
2023-02-27T00:16:51.524Z,2.05
2023-02-27T00:19:18.947Z,2.22
2023-02-27T00:21:45.949Z,2.30
2023-02-27T00:24:13.619Z,1.98
2023-02-27T00:26:40.839Z,1.60
2023-02-27T00:29:07.956Z,2.08
2023-02-27T00:31:35.800Z,2.17
2023-02-27T00:34:04.209Z,2.05
2023-02-27T00:36:31.694Z,2.17
2023-02-27T00:38:58.784Z,2.10
2023-02-27T00:41:26.493Z,2.42
2023-02-27T00:43:54.063Z,1.85
2023-02-27T00:46:21.374Z,2.40
2023-02-27T00:48:51.984Z,1.80
2023-02-27T00:51:20.259Z,1.92
2023-02-27T00:53:47.692Z,2.30
2023-02-27T00:56:15.290Z,2.17
2023-02-27T00:58:42.414Z,2.13
2023-02-27T01:01:09.960Z,2.30
2023-02-27T01:03:37.871Z,2.08
2023-02-27T01:06:05.288Z,2.00
2023-02-27T01:08:32.403Z,2.40
2023-02-27T01:10:59.863Z,2.10
2023-02-27T01:13:27.106Z,1.77
2023-02-27T01:15:54.512Z,1.80
2023-02-27T01:18:21.761Z,2.28
2023-02-27T01:20:54.486Z,2.50
2023-02-27T01:23:23.045Z,2.15
2023-02-27T01:25:50.811Z,2.20
2023-02-27T01:28:17.808Z,2.28
2023-02-27T01:30:45.025Z,2.17
2023-02-27T01:33:15.177Z,2.15
2023-02-27T01:35:42.327Z,2.05
2023-02-27T01:38:09.542Z,2.33
2023-02-27T01:40:42.825Z,2.08
2023-02-27T01:43:17.371Z,2.22
2023-02-27T01:45:50.548Z,2.20
2023-02-27T01:48:31.577Z,2.00
2023-02-27T01:51:19.112Z,2.42
2023-02-27T01:53:53.639Z,2.17
2023-02-27T01:56:29.114Z,2.47
2023-02-27T01:59:05.084Z,2.28
2023-02-27T02:04:05.371Z,2.40
2023-02-27T02:06:40.757Z,2.00
2023-02-27T02:09:11.465Z,2.42
2023-02-27T02:11:40.164Z,2.45
2023-02-27T02:14:11.000Z,2.35
2023-02-27T02:17:14.213Z,2.22
2023-02-27T02:20:12.781Z,1.95
2023-02-27T02:23:27.112Z,2.22
2023-02-27T02:26:24.784Z,2.30
2023-02-27T02:29:43.550Z,2.25
2023-02-27T02:32:53.809Z,2.10
2023-02-27T02:35:49.426Z,1.80
2023-02-27T02:38:42.413Z,2.45
2023-02-27T02:41:59.119Z,2.42
2023-02-27T02:44:43.786Z,2.03
2023-02-27T02:47:44.999Z,2.17
2023-02-27T02:50:55.309Z,2.40
2023-02-27T02:54:02.652Z,1.90
2023-02-27T02:56:50.763Z,2.30
2023-02-27T02:59:30.022Z,2.47
2023-02-27T03:02:06.840Z,2.33
2023-02-27T03:04:56.607Z,2.33
2023-02-27T03:07:38.649Z,2.40
2023-02-27T03:10:18.387Z,2.72
2023-02-27T03:12:59.750Z,2.70
2023-02-27T03:15:48.122Z,3.25
2023-02-27T03:18:24.759Z,3.25
2023-02-27T03:21:03.830Z,2.75
2023-02-27T03:23:45.865Z,2.42
2023-02-27T03:26:24.589Z,2.50
2023-02-27T03:29:05.368Z,2.40
2023-02-27T03:31:49.965Z,2.67
2023-02-27T03:34:40.368Z,2.65
2023-02-27T03:37:45.755Z,2.47
2023-02-27T03:40:44.659Z,2.58
2023-02-27T03:43:57.302Z,2.20
2023-02-27T03:46:28.501Z,2.10
2023-02-27T03:48:55.809Z,2.33
2023-02-27T03:51:28.094Z,2.55
2023-02-27T03:54:24.529Z,2.90
2023-02-27T03:57:02.028Z,2.80
2023-02-27T03:59:31.516Z,2.50
2023-02-27T04:02:01.130Z,2.42
2023-02-27T04:04:35.551Z,2.47
2023-02-27T04:08:23.469Z,2.58
2023-02-27T04:11:33.655Z,2.42
2023-02-27T04:14:42.095Z,2.97
2023-02-27T04:17:25.378Z,2.78
2023-02-27T04:20:10.974Z,3.28
2023-02-27T04:22:59.883Z,3.20
2023-02-27T04:25:51.154Z,2.72
2023-02-27T04:29:07.274Z,3.30
2023-02-27T04:32:02.223Z,3.20
2023-02-27T04:34:53.611Z,3.10
2023-02-27T04:37:37.902Z,3.60
2023-02-27T04:40:16.918Z,4.28
2023-02-27T04:42:54.934Z,4.03
2023-02-27T04:45:26.021Z,4.00
2023-02-27T04:48:04.796Z,3.40
2023-02-27T04:50:42.462Z,3.58
2023-02-27T04:53:23.138Z,3.38
2023-02-27T04:55:57.157Z,3.15
2023-02-27T04:58:41.136Z,2.95
2023-02-27T05:01:45.664Z,3.60
2023-02-27T05:04:21.145Z,2.97
2023-02-27T05:06:50.478Z,2.85
2023-02-27T05:09:46.944Z,2.95
2023-02-27T05:12:52.266Z,2.95
2023-02-27T05:15:24.781Z,2.83
2023-02-27T05:18:05.383Z,2.72
2023-02-27T05:21:26.164Z,2.92
2023-02-27T05:24:19.055Z,3.10
2023-02-27T05:27:02.921Z,2.78
2023-02-27T05:29:51.418Z,3.13
2023-02-27T05:32:37.657Z,3.08
2023-02-27T05:35:22.283Z,2.55
2023-02-27T05:38:15.952Z,3.42
2023-02-27T05:40:52.169Z,3.05
2023-02-27T05:43:27.696Z,2.67
2023-02-27T05:46:05.167Z,2.88
2023-02-27T05:48:47.703Z,2.97
2023-02-27T05:51:17.605Z,2.85
2023-02-27T05:53:54.994Z,2.92
2023-02-27T05:56:27.020Z,3.00
2023-02-27T05:59:14.865Z,2.78
2023-02-27T06:01:42.066Z,3.22
2023-02-27T06:04:09.219Z,3.40
2023-02-27T06:06:37.136Z,4.07
2023-02-27T06:09:04.312Z,3.20
2023-02-27T06:11:31.343Z,3.08
2023-02-27T06:13:58.390Z,3.88
2023-02-27T06:16:25.749Z,3.38
2023-02-27T06:18:52.850Z,3.60
2023-02-27T06:21:19.703Z,3.33
2023-02-27T06:23:46.714Z,3.33
2023-02-27T06:26:14.108Z,3.65
2023-02-27T06:28:42.328Z,3.40
2023-02-27T06:31:09.352Z,3.17
2023-02-27T06:33:37.375Z,4.00
2023-02-27T06:36:04.934Z,3.33
2023-02-27T06:38:31.871Z,3.30
2023-02-27T06:40:59.005Z,4.15
2023-02-27T06:43:26.399Z,3.22
2023-02-27T06:45:57.817Z,3.72
2023-02-27T06:48:25.127Z,3.20
2023-02-27T06:50:56.722Z,3.55
2023-02-27T06:53:24.924Z,3.70
2023-02-27T06:55:52.653Z,3.70
2023-02-27T06:58:19.613Z,3.13
2023-02-27T07:00:46.762Z,3.67
2023-02-27T07:03:13.693Z,3.40
2023-02-27T07:05:42.079Z,3.20
2023-02-27T07:08:10.754Z,3.17
2023-02-27T07:10:38.794Z,3.08
2023-02-27T07:13:05.851Z,3.55
2023-02-27T07:15:33.397Z,3.35
2023-02-27T07:18:00.304Z,3.85
2023-02-27T07:20:27.185Z,3.38
2023-02-27T07:22:54.050Z,4.38
2023-02-27T07:25:20.928Z,4.03
2023-02-27T07:27:49.664Z,3.70
2023-02-27T07:30:18.427Z,3.80
2023-02-27T07:32:45.746Z,3.83
2023-02-27T07:35:13.430Z,3.50
2023-02-27T07:37:40.395Z,4.35
2023-02-27T07:40:08.976Z,3.45
2023-02-27T07:42:36.542Z,3.47
2023-02-27T07:45:04.505Z,4.13
2023-02-27T07:47:31.637Z,3.30
2023-02-27T07:49:58.513Z,3.33
2023-02-27T07:52:25.847Z,3.25
2023-02-27T07:54:52.717Z,3.28
2023-02-27T07:57:19.605Z,3.38
2023-02-27T07:59:48.300Z,3.40
2023-02-27T08:02:15.564Z,3.47
2023-02-27T08:04:42.519Z,3.42
2023-02-27T08:07:09.482Z,3.53
2023-02-27T08:09:36.599Z,3.25
2023-02-27T08:12:03.612Z,2.72
2023-02-27T08:14:30.501Z,2.90
2023-02-27T08:16:57.391Z,2.80
2023-02-27T08:19:24.447Z,3.10
2023-02-27T08:21:51.673Z,3.03
2023-02-27T08:24:18.594Z,3.55
2023-02-27T08:26:45.682Z,3.10
2023-02-27T08:29:12.519Z,3.28
2023-02-27T08:31:39.445Z,2.80
2023-02-27T08:34:10.432Z,3.00
2023-02-27T08:36:38.522Z,2.90
2023-02-27T08:39:06.861Z,2.88
2023-02-27T08:41:34.152Z,3.35
2023-02-27T08:44:01.243Z,2.70
2023-02-27T08:46:28.381Z,3.15
2023-02-27T08:48:55.442Z,2.63
2023-02-27T08:51:22.354Z,2.78
2023-02-27T08:53:49.245Z,2.97
2023-02-27T08:56:16.094Z,2.88
2023-02-27T08:58:42.951Z,2.53
2023-02-27T09:01:09.834Z,2.75
2023-02-27T09:03:37.321Z,2.83
2023-02-27T09:06:05.197Z,2.25
2023-02-27T09:08:32.210Z,2.78
2023-02-27T09:10:59.607Z,2.60
2023-02-27T09:13:26.835Z,2.42
2023-02-27T09:15:54.302Z,2.60
2023-02-27T09:18:22.457Z,2.47
2023-02-27T09:20:51.806Z,2.40
2023-02-27T09:23:19.406Z,2.72
2023-02-27T09:25:47.809Z,2.30
2023-02-27T09:28:15.543Z,1.90
2023-02-27T09:30:42.774Z,1.90
2023-02-27T09:33:09.764Z,2.20
2023-02-27T09:35:37.019Z,2.70
2023-02-27T09:38:04.154Z,2.45
2023-02-27T09:40:39.551Z,2.20
2023-02-27T09:43:25.902Z,2.25
2023-02-27T09:45:56.906Z,1.67
2023-02-27T09:48:30.481Z,2.00
2023-02-27T09:50:58.183Z,1.80
2023-02-27T09:53:39.720Z,1.70
2023-02-27T09:56:21.705Z,1.80
2023-02-27T09:59:18.458Z,1.90
2023-02-27T10:02:25.642Z,1.83
2023-02-27T10:05:10.178Z,1.40
2023-02-27T10:08:19.216Z,1.50
2023-02-27T10:11:12.924Z,1.13
2023-02-27T10:13:47.832Z,1.15
2023-02-27T10:16:20.597Z,1.67
2023-02-27T10:19:04.597Z,1.13
2023-02-27T10:21:38.396Z,1.33
2023-02-27T10:24:46.542Z,1.17
2023-02-27T10:27:19.703Z,1.23
2023-02-27T10:29:47.153Z,1.05
2023-02-27T10:32:28.347Z,1.15
2023-02-27T10:35:11.119Z,1.42
2023-02-27T10:37:50.012Z,1.23
2023-02-27T10:40:20.386Z,1.60
2023-02-27T10:42:49.431Z,1.50
2023-02-27T10:45:17.089Z,1.50
2023-02-27T10:47:44.502Z,1.58
2023-02-27T10:50:31.877Z,2.08
2023-02-27T10:53:07.577Z,1.27
2023-02-27T10:55:40.631Z,1.38
2023-02-27T10:58:07.732Z,1.50
2023-02-27T11:01:10.376Z,1.65
2023-02-27T11:03:41.747Z,1.58
2023-02-27T11:06:25.636Z,1.55
2023-02-27T11:09:22.481Z,1.48
2023-02-27T11:11:53.625Z,1.40
2023-02-27T11:14:25.541Z,1.55
2023-02-27T11:16:59.795Z,1.67
2023-02-27T11:19:31.919Z,1.77
2023-02-27T11:22:16.952Z,1.50
2023-02-27T11:24:44.602Z,1.55
2023-02-27T11:27:26.606Z,1.98
2023-02-27T11:30:02.370Z,1.42
2023-02-27T11:32:53.249Z,1.50
2023-02-27T11:35:32.673Z,1.60
2023-02-27T11:38:07.015Z,1.67
2023-02-27T11:40:40.821Z,1.42
2023-02-27T11:43:52.933Z,1.20
2023-02-27T11:46:40.182Z,1.42
2023-02-27T11:50:01.764Z,1.40
2023-02-27T11:52:44.548Z,1.30
2023-02-27T11:55:21.039Z,1.35
2023-02-27T11:57:55.826Z,1.85
2023-02-27T12:00:42.678Z,1.58
2023-02-27T12:03:32.859Z,1.63
2023-02-27T12:06:06.931Z,1.33
2023-02-27T12:08:48.855Z,1.90
2023-02-27T12:11:35.792Z,1.30
2023-02-27T12:14:08.760Z,1.40
2023-02-27T12:16:54.794Z,1.73
2023-02-27T12:20:04.620Z,2.00
2023-02-27T12:22:49.776Z,1.50
2023-02-27T12:25:42.284Z,1.60
2023-02-27T12:28:37.338Z,1.55
2023-02-27T12:31:35.994Z,1.60
2023-02-27T12:34:32.202Z,1.52
2023-02-27T12:37:10.307Z,1.30
2023-02-27T12:39:39.274Z,1.70
2023-02-27T12:42:49.779Z,1.63
2023-02-27T12:45:47.675Z,1.73
2023-02-27T12:48:43.778Z,1.38
2023-02-27T12:51:42.754Z,1.40
2023-02-27T12:54:34.724Z,1.35
2023-02-27T12:57:32.016Z,1.27
2023-02-27T13:00:28.439Z,1.40
2023-02-27T13:03:15.070Z,1.60
2023-02-27T13:06:29.247Z,1.70
2023-02-27T13:09:34.598Z,1.80
2023-02-27T13:12:32.750Z,1.90
2023-02-27T13:15:33.795Z,1.60
2023-02-27T13:18:30.537Z,1.92
2023-02-27T13:21:09.925Z,1.70
2023-02-27T13:24:11.873Z,1.73
2023-02-27T13:27:44.050Z,1.60
2023-02-27T13:30:26.260Z,1.50
2023-02-27T13:33:31.890Z,1.80
2023-02-27T13:36:24.503Z,1.48
2023-02-27T13:38:55.387Z,1.70
2023-02-27T13:41:25.325Z,1.65
2023-02-27T13:44:20.266Z,2.03
2023-02-27T13:46:47.738Z,1.43
2023-02-27T13:49:29.621Z,1.52
2023-02-27T13:52:01.886Z,1.80
2023-02-27T13:54:39.619Z,1.92
2023-02-27T13:57:26.171Z,1.67
2023-02-27T13:59:58.920Z,1.35
2023-02-27T14:02:31.098Z,1.50
2023-02-27T14:05:03.723Z,1.67
2023-02-27T14:07:50.045Z,1.48
2023-02-27T14:10:33.424Z,1.50
2023-02-27T14:13:03.672Z,1.52
2023-02-27T14:15:34.497Z,1.60
2023-02-27T14:18:17.804Z,1.38
2023-02-27T14:20:51.501Z,1.50
2023-02-27T14:23:25.695Z,1.52
2023-02-27T14:25:55.436Z,1.58
2023-02-27T14:28:57.643Z,1.23
2023-02-27T14:31:35.390Z,1.80
2023-02-27T14:34:09.100Z,1.20
2023-02-27T14:36:44.442Z,1.63
2023-02-27T14:39:27.316Z,1.90
2023-02-27T14:42:06.697Z,1.60
2023-02-27T14:44:46.712Z,1.40
2023-02-27T14:47:20.287Z,1.63
2023-02-27T14:49:48.238Z,1.92
2023-02-27T14:52:26.317Z,1.80
2023-02-27T14:55:12.199Z,1.50
2023-02-27T14:57:39.990Z,1.60
2023-02-27T15:00:28.748Z,1.88
2023-02-27T15:02:56.133Z,1.67
2023-02-27T15:05:34.439Z,2.22
2023-02-27T15:08:02.082Z,2.00
2023-02-27T15:10:33.617Z,1.80
2023-02-27T15:13:02.572Z,1.88
2023-02-27T15:15:29.847Z,2.55
2023-02-27T15:17:56.763Z,2.25
2023-02-27T15:20:33.078Z,1.98
2023-02-27T15:23:19.893Z,1.77
2023-02-27T15:25:47.038Z,1.70
2023-02-27T15:28:27.628Z,1.67
2023-02-27T15:30:56.558Z,2.10
2023-02-27T15:33:32.708Z,2.03
2023-02-27T15:36:00.537Z,2.15
2023-02-27T15:38:32.639Z,1.85
2023-02-27T15:41:02.902Z,1.92
2023-02-27T15:43:31.643Z,2.05
2023-02-27T15:45:59.239Z,1.90
2023-02-27T15:48:26.760Z,2.20
2023-02-27T15:50:58.913Z,1.67
2023-02-27T15:53:29.613Z,2.20
2023-02-27T15:56:01.528Z,1.63
2023-02-27T15:58:37.490Z,2.10
2023-02-27T16:01:37.125Z,2.35
2023-02-27T16:04:20.618Z,2.00
2023-02-27T16:07:04.653Z,2.50
2023-02-27T16:09:37.367Z,1.50
2023-02-27T16:12:33.186Z,1.83
2023-02-27T16:18:07.802Z,1.85
2023-02-27T16:20:58.152Z,1.52
2023-02-27T16:23:31.830Z,1.67
2023-02-27T16:26:28.230Z,1.98
2023-02-27T16:29:17.815Z,1.70
2023-02-27T16:31:57.600Z,1.58
2023-02-27T16:34:44.678Z,1.90
2023-02-27T16:37:29.116Z,1.88
2023-02-27T16:39:55.986Z,1.40
2023-02-27T16:42:23.094Z,1.55
2023-02-27T16:44:50.216Z,1.63
2023-02-27T16:47:17.086Z,1.90
2023-02-27T16:49:45.538Z,1.70
2023-02-27T16:52:12.581Z,1.48
2023-02-27T16:54:39.589Z,1.67
2023-02-27T16:57:06.532Z,1.77
2023-02-27T16:59:40.273Z,2.00
2023-02-27T17:02:14.085Z,2.50
2023-02-27T17:04:47.831Z,2.38
2023-02-27T17:07:17.485Z,2.25
2023-02-27T17:09:45.986Z,2.33
2023-02-27T17:12:13.267Z,2.22
2023-02-27T17:14:40.258Z,2.20
2023-02-27T17:17:07.286Z,2.13
2023-02-27T17:19:34.485Z,2.20
2023-02-27T17:22:01.337Z,2.40
2023-02-27T17:24:28.300Z,2.15
2023-02-27T17:26:55.921Z,2.25
2023-02-27T17:29:23.907Z,2.42
2023-02-27T17:31:51.441Z,2.05
2023-02-27T17:34:18.478Z,2.42
2023-02-27T17:36:45.676Z,2.33
2023-02-27T17:39:14.846Z,2.58
2023-02-27T17:41:44.019Z,2.17
2023-02-27T17:44:14.984Z,2.40
2023-02-27T17:46:42.087Z,2.47
2023-02-27T17:49:09.536Z,2.55
2023-02-27T17:51:36.961Z,2.50
2023-02-27T17:54:05.789Z,2.72
2023-02-27T17:56:34.051Z,2.35
2023-02-27T17:59:02.626Z,2.45
2023-02-27T18:01:29.880Z,2.60
2023-02-27T18:03:57.106Z,2.90
2023-02-27T18:06:24.849Z,3.08
2023-02-27T18:08:51.840Z,3.17
2023-02-27T18:11:21.664Z,3.53
2023-02-27T18:13:50.404Z,3.53
2023-02-27T18:16:21.914Z,3.25
2023-02-27T18:18:49.674Z,3.60
2023-02-27T18:21:23.010Z,3.67
2023-02-27T18:23:52.063Z,3.85
2023-02-27T18:26:29.817Z,3.42
2023-02-27T18:29:06.888Z,4.03
2023-02-27T18:31:43.817Z,4.43
2023-02-27T18:34:12.265Z,4.15
2023-02-27T18:36:39.805Z,4.32
2023-02-27T18:39:07.496Z,3.63
2023-02-27T18:41:34.888Z,3.60
2023-02-27T18:44:02.030Z,3.92
2023-02-27T18:46:29.695Z,3.50
2023-02-27T18:48:57.157Z,3.45
2023-02-27T18:51:24.824Z,3.50
2023-02-27T18:53:52.430Z,3.90
2023-02-27T18:56:23.677Z,3.90
2023-02-27T18:58:52.563Z,4.10
2023-02-27T19:01:28.270Z,4.15
2023-02-27T19:04:00.409Z,4.78
2023-02-27T19:06:28.198Z,4.25
2023-02-27T19:08:55.589Z,4.93
2023-02-27T19:11:33.038Z,4.45
2023-02-27T19:14:02.356Z,4.63
2023-02-27T19:16:30.729Z,5.15
2023-02-27T19:19:00.403Z,5.38
2023-02-27T19:21:28.730Z,7.80
2023-02-27T19:23:55.821Z,6.88
2023-02-27T19:26:24.299Z,6.97
2023-02-27T19:28:54.252Z,7.15
2023-02-27T19:31:24.094Z,5.72
2023-02-27T19:33:51.952Z,6.07
2023-02-27T19:36:21.641Z,5.72
2023-02-27T19:38:50.180Z,6.38
2023-02-27T19:41:19.372Z,5.72
2023-02-27T19:43:48.042Z,5.60
2023-02-27T19:46:23.703Z,5.85
2023-02-27T19:48:52.820Z,6.13
2023-02-27T19:51:21.074Z,6.10
2023-02-27T19:53:51.276Z,5.82
2023-02-27T19:56:22.296Z,5.57
2023-02-27T19:58:50.594Z,5.80
2023-02-27T20:01:36.157Z,5.40
2023-02-27T20:04:03.732Z,5.40
2023-02-27T20:06:33.686Z,5.57
2023-02-27T20:09:00.983Z,5.82
2023-02-27T20:11:32.520Z,5.20
2023-02-27T20:14:00.176Z,5.30
2023-02-27T20:16:30.292Z,4.97
2023-02-27T20:18:57.681Z,5.82
2023-02-27T20:21:26.805Z,5.47
2023-02-27T20:23:54.862Z,5.40
2023-02-27T20:26:32.118Z,5.25
2023-02-27T20:29:08.211Z,4.60
2023-02-27T20:31:37.996Z,5.20
2023-02-27T20:34:07.481Z,5.53
2023-02-27T20:36:35.589Z,4.47
2023-02-27T20:39:04.053Z,4.30
2023-02-27T20:41:32.995Z,4.25
2023-02-27T20:44:01.240Z,4.20
2023-02-27T20:46:30.431Z,4.05
2023-02-27T20:49:00.543Z,4.18
2023-02-27T20:51:35.986Z,4.40
2023-02-27T20:54:07.785Z,4.85
2023-02-27T20:56:41.329Z,4.82
2023-02-27T20:59:20.289Z,5.15
2023-02-27T21:01:51.455Z,5.90
2023-02-27T21:04:42.531Z,4.75
2023-02-27T21:07:16.110Z,4.78
2023-02-27T21:09:43.677Z,4.72
2023-02-27T21:12:11.756Z,4.88
2023-02-27T21:14:38.933Z,5.22
2023-02-27T21:17:06.313Z,5.47
2023-02-27T21:19:33.298Z,5.43
2023-02-27T21:22:00.745Z,5.43
2023-02-27T21:24:27.673Z,5.55
2023-02-27T21:26:54.597Z,5.25
2023-02-27T21:29:22.052Z,4.95
2023-02-27T21:31:51.037Z,5.45
2023-02-27T21:34:27.779Z,5.75
2023-02-27T21:36:55.472Z,6.45
2023-02-27T21:39:28.355Z,7.07
2023-02-27T21:41:55.651Z,6.25
2023-02-27T21:44:25.186Z,6.72
2023-02-27T21:46:54.223Z,6.55
2023-02-27T21:49:27.669Z,6.03
2023-02-27T21:51:55.482Z,5.78
2023-02-27T21:54:23.267Z,5.72
2023-02-27T21:56:50.366Z,6.88
2023-02-27T21:59:19.113Z,6.93
2023-02-27T22:01:48.949Z,6.80
2023-02-27T22:04:20.077Z,6.53
2023-02-27T22:06:49.212Z,6.28
2023-02-27T22:09:17.057Z,6.85
2023-02-27T22:11:44.317Z,6.22
2023-02-27T22:14:12.956Z,6.32
2023-02-27T22:16:42.297Z,6.65
2023-02-27T22:19:13.799Z,5.88
2023-02-27T22:21:41.012Z,7.18
2023-02-27T22:24:08.779Z,6.53
2023-02-27T22:26:36.181Z,5.85
2023-02-27T22:29:06.444Z,5.68
2023-02-27T22:31:36.742Z,6.20
2023-02-27T22:34:12.150Z,6.40
2023-02-27T22:36:41.570Z,5.88
2023-02-27T22:39:10.156Z,6.55
2023-02-27T22:41:40.195Z,6.85
2023-02-27T22:44:10.661Z,6.88
2023-02-27T22:46:41.519Z,6.40
2023-02-27T22:49:16.628Z,6.85
2023-02-27T22:51:44.298Z,7.10
2023-02-27T22:54:14.813Z,7.00
2023-02-27T22:56:42.395Z,6.07
2023-02-27T22:59:10.147Z,5.72
2023-02-27T23:01:38.277Z,5.97
2023-02-27T23:04:08.813Z,5.60
2023-02-27T23:06:39.617Z,6.55
2023-02-27T23:09:10.885Z,5.25
2023-02-27T23:11:37.983Z,5.60
2023-02-27T23:14:05.094Z,6.00
2023-02-27T23:16:32.093Z,5.30
2023-02-27T23:19:00.637Z,5.93
2023-02-27T23:21:35.527Z,5.38
2023-02-27T23:26:35.148Z,4.53
2023-02-27T23:29:02.140Z,5.03
2023-02-27T23:31:29.397Z,5.00
2023-02-27T23:33:56.850Z,5.38
2023-02-27T23:36:23.963Z,5.38
2023-02-27T23:38:50.857Z,5.35
2023-02-27T23:41:20.421Z,5.35
2023-02-27T23:43:52.548Z,4.63
2023-02-27T23:46:20.502Z,4.95
2023-02-27T23:48:48.270Z,5.50
2023-02-27T23:51:15.906Z,5.13
2023-02-27T23:53:43.370Z,5.38
2023-02-27T23:56:20.589Z,5.65
2023-02-27T23:58:52.447Z,4.80
