createdAt,value
2019-01-21T00:02:13.097Z,19.70
2019-01-21T00:04:40.293Z,18.87
2019-01-21T00:07:08.818Z,21.30
2019-01-21T00:09:37.360Z,22.33
2019-01-21T00:12:04.599Z,20.73
2019-01-21T00:14:31.785Z,20.97
2019-01-21T00:16:59.263Z,24.30
2019-01-21T00:19:27.479Z,21.93
2019-01-21T00:21:54.578Z,22.83
2019-01-21T00:24:21.798Z,18.90
2019-01-21T00:26:48.844Z,19.50
2019-01-21T00:29:16.242Z,21.23
2019-01-21T00:31:43.457Z,20.40
2019-01-21T00:34:10.746Z,20.83
2019-01-21T00:36:38.051Z,19.83
2019-01-21T00:39:05.876Z,20.27
2019-01-21T00:41:33.144Z,21.13
2019-01-21T00:44:00.544Z,18.37
2019-01-21T00:46:28.072Z,21.10
2019-01-21T00:48:55.112Z,24.67
2019-01-21T00:51:22.069Z,21.97
2019-01-21T00:53:49.108Z,19.67
2019-01-21T00:56:16.240Z,20.00
2019-01-21T00:58:43.462Z,21.83
2019-01-21T01:01:10.791Z,20.70
2019-01-21T01:03:38.412Z,22.00
2019-01-21T01:06:06.026Z,22.73
2019-01-21T01:08:33.177Z,21.30
2019-01-21T01:11:00.640Z,19.33
2019-01-21T01:13:27.770Z,21.00
2019-01-21T01:15:54.970Z,19.93
2019-01-21T01:18:22.083Z,20.60
2019-01-21T01:20:49.700Z,20.90
2019-01-21T01:23:16.898Z,25.23
2019-01-21T01:25:44.178Z,21.57
2019-01-21T01:28:11.417Z,18.80
2019-01-21T01:30:38.830Z,21.63
2019-01-21T01:33:06.451Z,20.97
2019-01-21T01:35:33.939Z,20.60
2019-01-21T01:38:01.088Z,20.10
2019-01-21T01:40:28.312Z,21.10
2019-01-21T01:42:55.389Z,20.43
2019-01-21T01:45:23.561Z,22.87
2019-01-21T01:47:53.731Z,21.97
2019-01-21T01:50:21.027Z,20.87
2019-01-21T01:52:48.642Z,20.63
2019-01-21T01:55:16.017Z,19.77
2019-01-21T01:57:43.155Z,20.00
2019-01-21T02:00:11.851Z,18.37
2019-01-21T02:02:39.061Z,19.37
2019-01-21T02:05:07.330Z,19.00
2019-01-21T02:07:34.636Z,19.20
2019-01-21T02:10:01.978Z,21.87
2019-01-21T02:12:29.265Z,19.60
2019-01-21T02:14:56.369Z,19.03
2019-01-21T02:17:23.587Z,20.27
2019-01-21T02:19:52.983Z,20.90
2019-01-21T02:22:22.106Z,19.20
2019-01-21T02:24:51.267Z,20.60
2019-01-21T02:27:41.193Z,21.00
2019-01-21T02:30:12.256Z,19.33
2019-01-21T02:32:53.954Z,19.80
2019-01-21T02:35:33.190Z,19.10
2019-01-21T02:38:13.352Z,18.80
2019-01-21T02:41:01.964Z,20.60
2019-01-21T02:43:31.760Z,20.83
2019-01-21T02:46:12.805Z,18.43
2019-01-21T02:48:58.124Z,21.93
2019-01-21T02:51:38.710Z,19.50
2019-01-21T02:54:14.911Z,19.73
2019-01-21T02:56:59.886Z,21.30
2019-01-21T02:59:46.663Z,21.73
2019-01-21T03:02:20.552Z,20.97
2019-01-21T03:05:00.360Z,20.00
2019-01-21T03:07:31.286Z,20.70
2019-01-21T03:10:01.414Z,23.07
2019-01-21T03:12:45.630Z,22.17
2019-01-21T03:15:41.198Z,21.53
2019-01-21T03:18:33.656Z,22.33
2019-01-21T03:21:09.724Z,20.90
2019-01-21T03:23:56.772Z,22.97
2019-01-21T03:26:42.040Z,20.57
2019-01-21T03:29:28.607Z,20.57
2019-01-21T03:32:21.785Z,22.10
2019-01-21T03:35:06.941Z,21.67
2019-01-21T03:37:52.062Z,21.60
2019-01-21T03:40:21.831Z,19.83
2019-01-21T03:42:55.041Z,25.47
2019-01-21T03:45:34.580Z,23.50
2019-01-21T03:48:16.304Z,21.40
2019-01-21T03:50:52.395Z,20.83
2019-01-21T03:53:22.529Z,19.60
2019-01-21T03:55:51.632Z,20.37
2019-01-21T03:58:36.690Z,19.93
2019-01-21T04:01:09.841Z,20.40
2019-01-21T04:04:11.698Z,21.10
2019-01-21T04:06:44.102Z,21.90
2019-01-21T04:09:33.678Z,20.83
2019-01-21T04:12:19.048Z,21.40
2019-01-21T04:14:54.936Z,23.17
2019-01-21T04:17:44.403Z,20.50
2019-01-21T04:20:40.160Z,22.80
2019-01-21T04:23:16.425Z,20.93
2019-01-21T04:25:55.878Z,20.93
2019-01-21T04:28:38.413Z,22.47
2019-01-21T04:31:15.654Z,22.00
2019-01-21T04:33:50.513Z,23.87
2019-01-21T04:36:33.455Z,23.93
2019-01-21T04:39:05.481Z,22.33
2019-01-21T04:41:51.330Z,25.10
2019-01-21T04:44:27.319Z,24.73
2019-01-21T04:47:03.797Z,23.80
2019-01-21T04:49:44.447Z,23.10
2019-01-21T04:52:25.571Z,20.20
2019-01-21T04:54:59.302Z,19.40
2019-01-21T04:57:39.798Z,21.90
2019-01-21T05:00:30.965Z,21.90
2019-01-21T05:03:17.537Z,22.17
2019-01-21T05:06:10.172Z,20.50
2019-01-21T05:08:53.473Z,25.70
2019-01-21T05:11:40.095Z,22.57
2019-01-21T05:14:21.615Z,23.83
2019-01-21T05:17:08.289Z,24.10
2019-01-21T05:19:41.376Z,25.27
2019-01-21T05:22:33.850Z,22.60
2019-01-21T05:25:04.965Z,25.87
2019-01-21T05:27:49.979Z,23.07
2019-01-21T05:30:23.474Z,23.13
2019-01-21T05:33:03.656Z,22.63
2019-01-21T05:35:49.036Z,23.13
2019-01-21T05:38:50.863Z,20.30
2019-01-21T05:41:21.664Z,21.13
2019-01-21T05:43:56.880Z,22.47
2019-01-21T05:46:41.949Z,22.53
2019-01-21T05:49:28.458Z,23.60
2019-01-21T05:52:24.025Z,20.73
2019-01-21T05:55:19.861Z,23.37
2019-01-21T05:58:05.638Z,21.70
2019-01-21T06:00:46.817Z,23.60
2019-01-21T06:03:20.447Z,23.30
2019-01-21T06:06:25.197Z,21.53
2019-01-21T06:09:20.608Z,23.57
2019-01-21T06:12:03.188Z,23.33
2019-01-21T06:14:52.751Z,23.33
2019-01-21T06:17:39.324Z,23.57
2019-01-21T06:20:24.341Z,24.57
2019-01-21T06:22:58.553Z,26.03
2019-01-21T06:25:33.576Z,24.07
2019-01-21T06:28:29.235Z,23.90
2019-01-21T06:31:15.832Z,26.87
2019-01-21T06:33:58.488Z,26.47
2019-01-21T06:36:29.260Z,25.03
2019-01-21T06:39:10.412Z,23.90
2019-01-21T06:41:51.877Z,22.40
2019-01-21T06:44:39.247Z,23.43
2019-01-21T06:47:31.080Z,22.50
2019-01-21T06:50:05.887Z,24.90
2019-01-21T06:52:50.851Z,27.20
2019-01-21T06:55:35.949Z,28.27
2019-01-21T06:58:07.032Z,27.93
2019-01-21T07:00:52.282Z,25.20
2019-01-21T07:03:28.297Z,26.03
2019-01-21T07:05:59.766Z,24.90
2019-01-21T07:08:45.124Z,29.10
2019-01-21T07:11:25.451Z,24.80
2019-01-21T07:14:06.304Z,24.30
2019-01-21T07:16:40.211Z,26.03
2019-01-21T07:19:29.792Z,21.40
2019-01-21T07:22:15.040Z,23.83
2019-01-21T07:25:04.987Z,21.90
2019-01-21T07:28:03.660Z,26.10
2019-01-21T07:30:44.324Z,26.23
2019-01-21T07:33:33.859Z,26.47
2019-01-21T07:36:32.459Z,26.90
2019-01-21T07:39:09.105Z,28.13
2019-01-21T07:41:43.975Z,27.10
2019-01-21T07:44:30.791Z,28.67
2019-01-21T07:47:16.183Z,24.27
2019-01-21T07:50:08.592Z,24.77
2019-01-21T07:52:53.674Z,25.73
2019-01-21T07:55:27.287Z,25.00
2019-01-21T07:58:03.456Z,21.93
2019-01-21T08:00:50.090Z,22.53
2019-01-21T08:03:32.720Z,23.97
2019-01-21T08:06:05.645Z,23.50
2019-01-21T08:08:42.049Z,20.90
2019-01-21T08:11:14.828Z,22.97
2019-01-21T08:13:45.779Z,24.17
2019-01-21T08:16:19.212Z,24.93
2019-01-21T08:19:04.201Z,21.20
2019-01-21T08:21:52.412Z,23.03
2019-01-21T08:24:38.976Z,22.60
2019-01-21T08:27:16.981Z,26.70
2019-01-21T08:30:06.974Z,25.20
2019-01-21T08:32:53.546Z,22.90
2019-01-21T08:35:32.457Z,25.43
2019-01-21T08:38:11.152Z,23.03
2019-01-21T08:41:00.930Z,23.57
2019-01-21T08:43:34.999Z,23.20
2019-01-21T08:46:30.860Z,23.43
2019-01-21T08:49:04.362Z,25.10
2019-01-21T08:51:35.706Z,22.60
2019-01-21T08:54:07.016Z,23.10
2019-01-21T08:56:37.884Z,24.63
2019-01-21T08:59:07.664Z,24.77
2019-01-21T09:02:06.143Z,21.17
2019-01-21T09:04:52.536Z,22.23
2019-01-21T09:07:57.580Z,24.10
2019-01-21T09:10:50.154Z,22.93
2019-01-21T09:13:24.060Z,24.90
2019-01-21T09:15:58.615Z,22.00
2019-01-21T09:18:38.644Z,23.13
2019-01-21T09:21:34.331Z,21.80
2019-01-21T09:24:06.680Z,20.70
2019-01-21T09:26:53.436Z,20.50
2019-01-21T09:29:24.549Z,25.63
2019-01-21T09:32:11.117Z,26.53
2019-01-21T09:34:56.376Z,22.47
2019-01-21T09:37:32.363Z,25.20
2019-01-21T09:40:17.792Z,25.13
2019-01-21T09:42:50.053Z,20.23
2019-01-21T09:45:34.075Z,23.27
2019-01-21T09:48:00.745Z,22.63
2019-01-21T09:50:28.109Z,23.77
2019-01-21T09:52:55.097Z,23.50
2019-01-21T09:55:22.169Z,23.10
2019-01-21T09:57:51.098Z,22.37
2019-01-21T10:00:18.567Z,21.67
2019-01-21T10:02:47.171Z,24.20
2019-01-21T10:05:14.969Z,24.03
2019-01-21T10:08:19.749Z,25.07
2019-01-21T10:11:18.474Z,23.27
2019-01-21T10:14:04.447Z,24.57
2019-01-21T10:16:35.900Z,22.23
2019-01-21T10:19:20.452Z,24.53
2019-01-21T10:21:54.436Z,24.87
2019-01-21T10:24:28.583Z,25.77
2019-01-21T10:27:24.217Z,25.77
2019-01-21T10:30:10.825Z,23.47
2019-01-21T10:32:42.539Z,24.97
2019-01-21T10:35:28.094Z,24.03
2019-01-21T10:38:20.387Z,25.77
2019-01-21T10:41:04.376Z,25.37
2019-01-21T10:43:59.732Z,23.50
2019-01-21T10:46:55.461Z,21.70
2019-01-21T10:49:35.623Z,27.10
2019-01-21T10:52:28.459Z,24.70
2019-01-21T10:55:04.301Z,26.67
2019-01-21T10:57:35.051Z,27.27
2019-01-21T11:00:09.751Z,26.97
2019-01-21T11:02:50.083Z,27.90
2019-01-21T11:05:36.753Z,28.23
2019-01-21T11:08:13.235Z,28.87
2019-01-21T11:11:02.894Z,28.63
2019-01-21T11:13:52.228Z,30.20
2019-01-21T11:16:26.321Z,29.20
2019-01-21T11:19:22.052Z,26.77
2019-01-21T11:21:53.146Z,26.40
2019-01-21T11:24:45.609Z,27.27
2019-01-21T11:27:35.734Z,26.73
2019-01-21T11:30:21.402Z,25.37
2019-01-21T11:33:06.835Z,27.03
2019-01-21T11:35:40.647Z,26.43
2019-01-21T11:38:21.603Z,28.23
2019-01-21T11:40:59.717Z,25.40
2019-01-21T11:43:35.776Z,26.43
2019-01-21T11:46:25.377Z,27.33
2019-01-21T11:49:02.304Z,27.87
2019-01-21T11:51:51.916Z,26.40
2019-01-21T11:54:25.823Z,28.60
2019-01-21T11:56:55.372Z,27.90
2019-01-21T11:59:30.327Z,27.30
2019-01-21T12:02:15.417Z,25.23
2019-01-21T12:04:45.317Z,27.80
2019-01-21T12:07:22.236Z,28.70
2019-01-21T12:10:04.165Z,29.07
2019-01-21T12:12:54.011Z,26.50
2019-01-21T12:15:27.539Z,25.47
2019-01-21T12:18:01.025Z,25.50
2019-01-21T12:20:53.419Z,30.27
2019-01-21T12:23:35.879Z,26.20
2019-01-21T12:26:24.642Z,27.40
2019-01-21T12:29:00.412Z,24.00
2019-01-21T12:31:49.991Z,25.43
2019-01-21T12:34:33.604Z,27.17
2019-01-21T12:37:09.465Z,25.73
2019-01-21T12:42:56.672Z,24.10
2019-01-21T12:45:26.713Z,25.77
2019-01-21T12:47:56.898Z,26.10
2019-01-21T12:50:39.178Z,27.10
2019-01-21T12:53:09.188Z,25.57
2019-01-21T12:55:46.240Z,28.03
2019-01-21T12:58:16.518Z,26.37
2019-01-21T13:00:47.669Z,25.97
2019-01-21T13:03:30.993Z,24.97
2019-01-21T13:06:16.236Z,25.33
2019-01-21T13:08:46.152Z,24.23
2019-01-21T13:11:16.544Z,26.00
2019-01-21T13:14:08.940Z,24.87
2019-01-21T13:16:50.125Z,25.90
2019-01-21T13:19:45.813Z,25.30
2019-01-21T13:22:35.457Z,25.97
2019-01-21T13:25:17.048Z,25.10
2019-01-21T13:28:00.168Z,27.13
2019-01-21T13:30:35.882Z,25.90
2019-01-21T13:33:22.425Z,24.90
2019-01-21T13:36:01.543Z,25.33
2019-01-21T13:38:54.141Z,25.40
2019-01-21T13:41:33.985Z,25.10
2019-01-21T13:44:18.946Z,25.27
2019-01-21T13:47:14.183Z,24.27
2019-01-21T13:49:48.510Z,26.20
2019-01-21T13:52:41.465Z,23.27
2019-01-21T13:55:26.697Z,26.50
2019-01-21T13:58:22.737Z,25.30
2019-01-21T14:00:55.655Z,18.17
2019-01-21T14:03:31.246Z,23.60
2019-01-21T14:06:23.875Z,23.47
2019-01-21T14:09:09.451Z,28.23
2019-01-21T14:11:56.428Z,25.10
2019-01-21T14:14:49.090Z,23.60
2019-01-21T14:17:26.242Z,22.60
2019-01-21T14:20:16.742Z,26.63
2019-01-21T14:22:52.266Z,25.30
2019-01-21T14:25:32.823Z,26.77
2019-01-21T14:28:37.877Z,24.90
2019-01-21T14:31:42.776Z,23.70
2019-01-21T14:34:15.178Z,25.13
2019-01-21T14:37:03.237Z,23.83
2019-01-21T14:39:41.575Z,18.10
2019-01-21T14:42:34.610Z,23.93
2019-01-21T14:45:19.763Z,24.27
2019-01-21T14:48:01.995Z,21.50
2019-01-21T14:50:39.007Z,22.80
2019-01-21T14:53:19.382Z,25.50
2019-01-21T14:55:58.056Z,21.77
2019-01-21T14:58:31.487Z,23.30
2019-01-21T15:01:21.252Z,24.03
2019-01-21T15:04:06.665Z,25.70
2019-01-21T15:06:47.348Z,25.33
2019-01-21T15:09:34.423Z,24.90
2019-01-21T15:12:27.124Z,21.73
2019-01-21T15:15:12.281Z,20.80
2019-01-21T15:17:50.590Z,21.07
2019-01-21T15:20:27.253Z,23.13
2019-01-21T15:23:03.712Z,24.83
2019-01-21T15:25:53.207Z,22.47
2019-01-21T15:28:28.778Z,23.00
2019-01-21T15:31:14.193Z,27.60
2019-01-21T15:33:46.536Z,26.03
2019-01-21T15:36:45.300Z,27.33
2019-01-21T15:39:17.996Z,24.43
2019-01-21T15:41:53.667Z,25.53
2019-01-21T15:44:23.938Z,25.10
2019-01-21T15:47:28.629Z,25.93
2019-01-21T15:49:59.557Z,25.07
2019-01-21T15:52:30.349Z,25.27
2019-01-21T15:55:19.741Z,26.10
2019-01-21T15:57:58.481Z,25.80
2019-01-21T16:00:51.413Z,27.17
2019-01-21T16:03:25.750Z,26.40
2019-01-21T16:06:11.245Z,26.87
2019-01-21T16:09:03.919Z,29.20
2019-01-21T16:11:37.209Z,26.20
2019-01-21T16:14:12.320Z,28.90
2019-01-21T16:16:59.326Z,26.33
2019-01-21T16:19:46.551Z,26.50
2019-01-21T16:22:31.815Z,28.60
2019-01-21T16:25:16.519Z,26.40
2019-01-21T16:28:08.564Z,25.63
2019-01-21T16:30:43.293Z,30.23
2019-01-21T16:33:47.951Z,29.50
2019-01-21T16:36:27.404Z,30.17
2019-01-21T16:39:03.860Z,27.20
2019-01-21T16:41:41.903Z,25.20
2019-01-21T16:44:08.884Z,27.40
2019-01-21T16:46:35.835Z,27.47
2019-01-21T16:49:02.856Z,27.80
2019-01-21T16:51:29.825Z,28.47
2019-01-21T16:53:57.093Z,30.10
2019-01-21T16:56:23.988Z,29.70
2019-01-21T16:58:50.996Z,26.20
2019-01-21T17:01:17.973Z,29.37
2019-01-21T17:03:44.840Z,26.03
2019-01-21T17:06:11.745Z,27.63
2019-01-21T17:08:38.685Z,30.20
2019-01-21T17:11:05.696Z,28.47
2019-01-21T17:13:33.885Z,27.70
2019-01-21T17:16:01.088Z,27.70
2019-01-21T17:18:27.959Z,27.20
2019-01-21T17:20:54.797Z,28.23
2019-01-21T17:23:21.646Z,28.87
2019-01-21T17:25:48.862Z,27.63
2019-01-21T17:28:15.774Z,28.00
2019-01-21T17:30:42.700Z,28.63
2019-01-21T17:33:09.640Z,30.97
2019-01-21T17:35:36.589Z,30.13
2019-01-21T17:38:03.671Z,30.43
2019-01-21T17:40:30.870Z,28.60
2019-01-21T17:42:57.859Z,28.83
2019-01-21T17:45:24.859Z,33.73
2019-01-21T17:47:51.763Z,34.77
2019-01-21T17:50:18.651Z,36.93
2019-01-21T17:52:46.629Z,33.37
2019-01-21T17:55:13.783Z,37.13
2019-01-21T17:57:40.687Z,34.13
2019-01-21T18:00:09.327Z,34.33
2019-01-21T18:02:36.380Z,35.30
2019-01-21T18:05:04.017Z,35.73
2019-01-21T18:07:30.983Z,36.00
2019-01-21T18:09:57.932Z,38.47
2019-01-21T18:12:24.791Z,34.60
2019-01-21T18:14:51.950Z,35.47
2019-01-21T18:17:18.871Z,34.77
2019-01-21T18:19:45.695Z,34.60
2019-01-21T18:22:12.652Z,33.73
2019-01-21T18:24:39.499Z,36.80
2019-01-21T18:27:06.474Z,34.53
2019-01-21T18:29:33.328Z,33.33
2019-01-21T18:32:00.228Z,36.37
2019-01-21T18:34:27.446Z,38.00
2019-01-21T18:36:54.389Z,37.17
2019-01-21T18:39:21.429Z,36.17
2019-01-21T18:41:48.490Z,34.23
2019-01-21T18:44:15.459Z,34.37
2019-01-21T18:46:42.404Z,34.30
2019-01-21T18:49:09.856Z,31.57
2019-01-21T18:51:37.420Z,36.07
2019-01-21T18:54:04.356Z,37.90
2019-01-21T18:56:31.183Z,36.17
2019-01-21T18:58:58.053Z,34.23
2019-01-21T19:01:25.119Z,36.00
2019-01-21T19:03:51.942Z,36.27
2019-01-21T19:06:19.096Z,37.43
2019-01-21T19:08:46.091Z,38.10
2019-01-21T19:11:13.064Z,38.17
2019-01-21T19:13:39.965Z,38.07
2019-01-21T19:16:07.101Z,37.10
2019-01-21T19:18:34.269Z,32.97
2019-01-21T19:21:01.201Z,33.70
2019-01-21T19:23:28.312Z,32.40
2019-01-21T19:25:55.280Z,34.10
2019-01-21T19:28:22.400Z,34.63
2019-01-21T19:30:49.449Z,37.53
2019-01-21T19:33:16.300Z,36.30
2019-01-21T19:35:43.382Z,30.80
2019-01-21T19:38:10.626Z,37.07
2019-01-21T19:40:37.568Z,34.60
2019-01-21T19:43:04.479Z,36.00
2019-01-21T19:45:31.398Z,35.20
2019-01-21T19:47:58.239Z,33.77
2019-01-21T19:50:25.244Z,34.60
2019-01-21T19:52:52.140Z,35.90
2019-01-21T19:55:20.537Z,33.50
2019-01-21T19:57:47.424Z,33.80
2019-01-21T20:00:15.387Z,34.53
2019-01-21T20:02:42.514Z,32.70
2019-01-21T20:05:09.681Z,33.60
2019-01-21T20:07:36.635Z,31.73
2019-01-21T20:10:04.823Z,33.67
2019-01-21T20:12:31.724Z,28.77
2019-01-21T20:14:58.780Z,34.87
2019-01-21T20:17:25.740Z,33.20
2019-01-21T20:19:52.645Z,32.57
2019-01-21T20:22:19.525Z,33.10
2019-01-21T20:24:46.439Z,35.67
2019-01-21T20:27:13.324Z,35.13
2019-01-21T20:29:40.295Z,38.53
2019-01-21T20:32:08.338Z,34.10
2019-01-21T20:34:35.346Z,35.70
2019-01-21T20:37:02.488Z,36.13
2019-01-21T20:39:29.588Z,39.03
2019-01-21T20:41:56.474Z,36.90
2019-01-21T20:44:23.376Z,38.93
2019-01-21T20:46:50.307Z,35.50
2019-01-21T20:49:17.215Z,35.97
2019-01-21T20:51:44.297Z,32.10
2019-01-21T20:54:11.280Z,33.77
2019-01-21T20:56:38.185Z,34.77
2019-01-21T20:59:05.031Z,35.63
2019-01-21T21:01:31.981Z,35.70
2019-01-21T21:03:59.312Z,35.53
2019-01-21T21:06:27.294Z,35.90
2019-01-21T21:08:54.625Z,36.93
2019-01-21T21:11:22.115Z,36.00
2019-01-21T21:13:49.552Z,38.10
2019-01-21T21:16:17.310Z,35.53
2019-01-21T21:18:44.734Z,34.63
2019-01-21T21:21:12.130Z,36.67
2019-01-21T21:23:39.512Z,40.47
2019-01-21T21:26:06.865Z,40.10
2019-01-21T21:28:34.603Z,38.67
2019-01-21T21:31:02.233Z,41.40
2019-01-21T21:33:29.714Z,43.47
2019-01-21T21:35:57.419Z,40.37
2019-01-21T21:38:25.056Z,37.47
2019-01-21T21:40:52.800Z,38.10
2019-01-21T21:43:20.503Z,36.57
2019-01-21T21:45:48.278Z,43.30
2019-01-21T21:48:15.580Z,41.17
2019-01-21T21:50:43.052Z,39.33
2019-01-21T21:53:10.701Z,42.00
2019-01-21T21:55:38.165Z,39.23
2019-01-21T21:58:05.943Z,42.07
2019-01-21T22:00:33.396Z,43.40
2019-01-21T22:03:00.861Z,40.83
2019-01-21T22:05:28.275Z,42.30
2019-01-21T22:07:55.796Z,42.73
2019-01-21T22:10:24.021Z,43.20
2019-01-21T22:12:51.826Z,43.53
2019-01-21T22:15:19.728Z,44.67
2019-01-21T22:17:47.202Z,43.80
2019-01-21T22:20:15.663Z,40.60
2019-01-21T22:22:43.128Z,43.60
2019-01-21T22:25:10.396Z,38.67
2019-01-21T22:27:37.531Z,43.30
2019-01-21T22:30:05.658Z,39.97
2019-01-21T22:32:32.615Z,41.27
2019-01-21T22:34:59.505Z,43.97
2019-01-21T22:37:26.695Z,43.73
2019-01-21T22:39:53.624Z,44.60
2019-01-21T22:42:20.522Z,43.37
2019-01-21T22:44:47.353Z,42.17
2019-01-21T22:47:14.417Z,43.33
2019-01-21T22:49:41.365Z,45.70
2019-01-21T22:52:08.483Z,43.93
2019-01-21T22:54:35.404Z,42.87
2019-01-21T22:57:02.816Z,44.60
2019-01-21T22:59:29.692Z,45.30
2019-01-21T23:01:56.818Z,45.67
2019-01-21T23:04:24.441Z,45.27
2019-01-21T23:06:52.069Z,44.37
2019-01-21T23:09:19.485Z,40.37
2019-01-21T23:11:46.841Z,44.97
2019-01-21T23:14:13.718Z,46.50
2019-01-21T23:16:40.679Z,44.70
2019-01-21T23:19:08.508Z,44.43
2019-01-21T23:21:36.045Z,44.00
2019-01-21T23:24:03.259Z,44.13
2019-01-21T23:26:30.763Z,44.27
2019-01-21T23:28:58.003Z,44.87
2019-01-21T23:31:25.188Z,41.67
2019-01-21T23:33:52.334Z,45.37
2019-01-21T23:36:19.592Z,45.50
2019-01-21T23:38:46.712Z,41.57
2019-01-21T23:41:13.987Z,43.73
2019-01-21T23:43:41.105Z,43.50
2019-01-21T23:46:08.196Z,43.60
2019-01-21T23:48:35.147Z,42.23
2019-01-21T23:51:02.571Z,42.53
2019-01-21T23:53:29.732Z,45.23
2019-01-21T23:55:56.645Z,45.77
2019-01-21T23:58:23.752Z,44.30
