createdAt,value
2018-08-11T00:02:22.773Z,18.30
2018-08-11T00:04:55.172Z,18.30
2018-08-11T00:07:27.874Z,18.30
2018-08-11T00:10:00.606Z,18.20
2018-08-11T00:12:33.017Z,18.20
2018-08-11T00:15:06.679Z,18.20
2018-08-11T00:17:39.056Z,18.20
2018-08-11T00:20:13.266Z,18.30
2018-08-11T00:22:45.649Z,18.20
2018-08-11T00:25:18.172Z,18.20
2018-08-11T00:27:50.845Z,18.20
2018-08-11T00:30:23.314Z,18.10
2018-08-11T00:32:56.013Z,18.10
2018-08-11T00:35:28.822Z,18.00
2018-08-11T00:38:01.236Z,18.00
2018-08-11T00:40:33.664Z,17.90
2018-08-11T00:43:06.086Z,17.90
2018-08-11T00:45:38.529Z,17.90
2018-08-11T00:48:10.913Z,17.90
2018-08-11T00:50:43.560Z,18.00
2018-08-11T00:53:15.993Z,18.00
2018-08-11T00:55:48.409Z,18.10
2018-08-11T00:58:20.881Z,18.10
2018-08-11T01:00:53.537Z,18.10
2018-08-11T01:03:26.038Z,18.20
2018-08-11T01:05:58.448Z,18.20
2018-08-11T01:08:30.869Z,18.20
2018-08-11T01:11:03.449Z,18.20
2018-08-11T01:13:35.768Z,18.20
2018-08-11T01:16:08.201Z,18.20
2018-08-11T01:18:40.628Z,18.20
2018-08-11T01:21:13.045Z,18.20
2018-08-11T01:23:46.046Z,18.30
2018-08-11T01:26:18.450Z,18.30
2018-08-11T01:28:50.861Z,18.20
2018-08-11T01:31:23.260Z,18.20
2018-08-11T01:33:55.928Z,18.30
2018-08-11T01:36:28.401Z,18.30
2018-08-11T01:39:00.814Z,18.40
2018-08-11T01:41:33.237Z,18.40
2018-08-11T01:44:05.684Z,18.50
2018-08-11T01:46:38.088Z,18.50
2018-08-11T01:49:10.500Z,18.50
2018-08-11T01:51:42.909Z,18.40
2018-08-11T01:54:15.316Z,18.20
2018-08-11T01:56:47.700Z,18.00
2018-08-11T01:59:20.149Z,17.80
2018-08-11T02:01:52.548Z,17.70
2018-08-11T02:04:24.953Z,17.60
2018-08-11T02:06:57.360Z,17.60
2018-08-11T02:09:29.773Z,17.60
2018-08-11T02:12:02.195Z,17.50
2018-08-11T02:14:34.897Z,17.40
2018-08-11T02:17:07.634Z,17.30
2018-08-11T02:19:40.093Z,17.20
2018-08-11T02:22:12.735Z,17.10
2018-08-11T02:24:45.858Z,17.10
2018-08-11T02:27:18.234Z,17.00
2018-08-11T02:29:50.768Z,16.90
2018-08-11T02:32:23.157Z,16.90
2018-08-11T02:34:55.588Z,16.90
2018-08-11T02:37:27.981Z,16.80
2018-08-11T02:40:00.419Z,16.80
2018-08-11T02:42:32.817Z,16.80
2018-08-11T02:45:05.801Z,16.70
2018-08-11T02:47:38.198Z,16.70
2018-08-11T02:50:10.950Z,16.70
2018-08-11T02:52:43.341Z,16.70
2018-08-11T02:55:15.740Z,16.70
2018-08-11T02:57:48.137Z,16.60
2018-08-11T03:00:20.862Z,16.50
2018-08-11T03:02:53.545Z,16.60
2018-08-11T03:05:25.964Z,16.50
2018-08-11T03:07:58.363Z,16.60
2018-08-11T03:10:31.038Z,16.50
2018-08-11T03:13:03.460Z,16.50
2018-08-11T03:15:35.897Z,16.40
2018-08-11T03:18:08.301Z,16.40
2018-08-11T03:20:40.727Z,16.50
2018-08-11T03:23:13.186Z,16.50
2018-08-11T03:25:45.603Z,16.50
2018-08-11T03:28:18.000Z,16.40
2018-08-11T03:30:50.651Z,16.40
2018-08-11T03:33:23.331Z,16.30
2018-08-11T03:35:55.736Z,16.30
2018-08-11T03:38:28.156Z,16.30
2018-08-11T03:41:01.161Z,16.20
2018-08-11T03:43:33.841Z,16.20
2018-08-11T03:46:06.629Z,16.20
2018-08-11T03:48:39.003Z,16.10
2018-08-11T03:51:11.680Z,16.10
2018-08-11T03:53:44.288Z,16.00
2018-08-11T03:56:16.984Z,16.00
2018-08-11T03:58:49.660Z,16.00
2018-08-11T04:01:22.182Z,16.00
2018-08-11T04:03:54.865Z,15.90
2018-08-11T04:06:27.306Z,15.90
2018-08-11T04:08:59.706Z,15.80
2018-08-11T04:11:32.456Z,15.80
2018-08-11T04:14:05.121Z,15.80
2018-08-11T04:16:37.548Z,15.70
2018-08-11T04:19:10.216Z,15.70
2018-08-11T04:21:42.641Z,15.70
2018-08-11T04:24:15.059Z,15.70
2018-08-11T04:26:47.484Z,15.70
2018-08-11T04:29:19.884Z,15.70
2018-08-11T04:31:52.864Z,15.70
2018-08-11T04:34:25.529Z,15.80
2018-08-11T04:36:58.009Z,15.80
2018-08-11T04:39:30.421Z,15.80
2018-08-11T04:42:02.888Z,15.80
2018-08-11T04:44:35.229Z,15.80
2018-08-11T04:47:07.660Z,15.80
2018-08-11T04:49:40.065Z,15.90
2018-08-11T04:52:12.897Z,16.00
2018-08-11T04:54:45.630Z,16.10
2018-08-11T04:57:18.057Z,16.30
2018-08-11T04:59:50.731Z,16.40
2018-08-11T05:02:23.145Z,16.60
2018-08-11T05:04:55.553Z,16.80
2018-08-11T05:07:27.977Z,17.00
2018-08-11T05:10:00.402Z,17.00
2018-08-11T05:12:33.064Z,17.10
2018-08-11T05:15:05.837Z,17.10
2018-08-11T05:17:38.241Z,17.00
2018-08-11T05:20:10.641Z,17.00
2018-08-11T05:22:43.056Z,17.00
2018-08-11T05:25:15.570Z,17.30
2018-08-11T05:27:48.253Z,17.70
2018-08-11T05:30:20.648Z,18.50
2018-08-11T05:32:53.368Z,19.70
2018-08-11T05:35:25.772Z,20.80
2018-08-11T05:37:58.185Z,22.70
2018-08-11T05:40:30.897Z,22.80
2018-08-11T05:43:03.328Z,23.60
2018-08-11T05:45:35.761Z,23.20
2018-08-11T05:48:08.173Z,23.00
2018-08-11T05:50:40.601Z,23.40
2018-08-11T05:53:13.017Z,23.30
2018-08-11T05:55:45.409Z,23.20
2018-08-11T05:58:17.833Z,23.10
2018-08-11T06:00:50.242Z,22.40
2018-08-11T06:03:22.661Z,22.30
2018-08-11T06:05:55.075Z,22.90
2018-08-11T06:08:27.484Z,23.40
2018-08-11T06:11:00.200Z,24.00
2018-08-11T06:13:32.668Z,23.70
2018-08-11T06:16:05.412Z,23.40
2018-08-11T06:18:37.829Z,23.20
2018-08-11T06:21:10.286Z,22.80
2018-08-11T06:23:42.977Z,22.60
2018-08-11T06:26:15.387Z,22.20
2018-08-11T06:28:47.838Z,21.80
2018-08-11T06:31:20.246Z,21.30
2018-08-11T06:33:52.977Z,21.00
2018-08-11T06:36:25.710Z,21.20
2018-08-11T06:38:58.111Z,21.70
2018-08-11T06:41:30.757Z,21.80
2018-08-11T06:44:03.283Z,22.10
2018-08-11T06:46:36.107Z,23.20
2018-08-11T06:49:08.831Z,24.20
2018-08-11T06:51:41.261Z,24.70
2018-08-11T06:54:13.714Z,25.40
2018-08-11T06:56:46.119Z,26.00
2018-08-11T06:59:18.548Z,26.10
2018-08-11T07:01:50.954Z,26.20
2018-08-11T07:04:23.382Z,26.00
2018-08-11T07:06:56.043Z,26.20
2018-08-11T07:09:28.707Z,26.50
2018-08-11T07:12:01.114Z,26.80
2018-08-11T07:14:33.790Z,26.80
2018-08-11T07:17:06.473Z,27.00
2018-08-11T07:19:39.104Z,27.70
2018-08-11T07:22:11.544Z,28.20
2018-08-11T07:24:43.944Z,28.60
2018-08-11T07:27:16.982Z,28.30
2018-08-11T07:29:49.413Z,28.80
2018-08-11T07:32:21.866Z,29.10
2018-08-11T07:34:54.260Z,29.50
2018-08-11T07:37:26.941Z,29.40
2018-08-11T07:39:59.336Z,28.60
2018-08-11T07:42:31.793Z,28.80
2018-08-11T07:45:04.653Z,28.90
2018-08-11T07:47:37.417Z,28.20
2018-08-11T07:50:09.840Z,28.20
2018-08-11T07:52:42.201Z,28.10
2018-08-11T07:55:14.728Z,28.30
2018-08-11T08:00:19.396Z,28.50
2018-08-11T08:02:51.862Z,28.60
2018-08-11T08:05:24.319Z,28.60
2018-08-11T08:07:57.012Z,28.50
2018-08-11T08:10:29.722Z,28.80
2018-08-11T08:13:02.149Z,28.50
2018-08-11T08:15:34.556Z,27.80
2018-08-11T08:18:07.074Z,26.70
2018-08-11T08:20:39.478Z,25.40
2018-08-11T08:23:11.924Z,24.70
2018-08-11T08:25:44.597Z,24.70
2018-08-11T08:28:17.357Z,24.70
2018-08-11T08:30:49.762Z,24.10
2018-08-11T08:33:22.172Z,23.60
2018-08-11T08:35:54.599Z,23.80
2018-08-11T08:38:27.280Z,24.10
2018-08-11T08:40:59.695Z,24.10
2018-08-11T08:43:32.430Z,23.60
2018-08-11T08:46:04.855Z,23.30
2018-08-11T08:48:37.287Z,23.50
2018-08-11T08:51:09.679Z,24.10
2018-08-11T08:53:42.076Z,24.70
2018-08-11T08:56:14.753Z,24.90
2018-08-11T08:58:47.480Z,24.90
2018-08-11T09:01:20.375Z,24.70
2018-08-11T09:03:52.848Z,24.90
2018-08-11T09:06:25.256Z,25.50
2018-08-11T09:08:57.789Z,25.90
2018-08-11T09:11:30.464Z,26.40
2018-08-11T09:14:02.940Z,27.80
2018-08-11T09:16:35.360Z,27.80
2018-08-11T09:19:07.796Z,28.30
2018-08-11T09:21:41.336Z,28.00
2018-08-11T09:24:13.789Z,27.60
2018-08-11T09:26:46.497Z,26.90
2018-08-11T09:29:19.288Z,26.40
2018-08-11T09:31:51.594Z,26.50
2018-08-11T09:34:24.014Z,26.90
2018-08-11T09:36:56.764Z,27.50
2018-08-11T09:39:29.177Z,27.60
2018-08-11T09:42:01.589Z,27.80
2018-08-11T09:44:34.264Z,28.20
2018-08-11T09:47:07.003Z,28.60
2018-08-11T09:49:39.436Z,28.90
2018-08-11T09:52:12.212Z,28.80
2018-08-11T09:54:44.702Z,28.30
2018-08-11T09:57:17.348Z,28.30
2018-08-11T09:59:50.031Z,28.60
2018-08-11T10:02:22.425Z,28.80
2018-08-11T10:04:54.880Z,28.80
2018-08-11T10:07:27.355Z,28.80
2018-08-11T10:09:59.785Z,29.20
2018-08-11T10:12:32.205Z,28.80
2018-08-11T10:15:04.647Z,28.10
2018-08-11T10:17:37.057Z,27.90
2018-08-11T10:20:09.498Z,28.40
2018-08-11T10:22:41.909Z,29.20
2018-08-11T10:25:14.561Z,28.80
2018-08-11T10:27:47.308Z,27.30
2018-08-11T10:30:20.314Z,26.80
2018-08-11T10:32:52.731Z,27.10
2018-08-11T10:35:25.152Z,27.40
2018-08-11T10:37:57.672Z,27.20
2018-08-11T10:40:30.227Z,25.90
2018-08-11T10:43:02.646Z,25.80
2018-08-11T10:45:35.103Z,25.90
2018-08-11T10:48:08.265Z,26.40
2018-08-11T10:50:41.910Z,27.20
2018-08-11T10:53:14.408Z,28.30
2018-08-11T10:55:47.075Z,28.20
2018-08-11T10:58:19.462Z,27.60
2018-08-11T11:00:51.912Z,26.90
2018-08-11T11:03:24.337Z,26.30
2018-08-11T11:05:56.753Z,25.90
2018-08-11T11:08:29.551Z,25.50
2018-08-11T11:11:01.932Z,25.30
2018-08-11T11:13:34.329Z,25.10
2018-08-11T11:16:06.790Z,25.10
2018-08-11T11:18:39.210Z,25.10
2018-08-11T11:21:11.629Z,25.20
2018-08-11T11:23:44.061Z,24.90
2018-08-11T11:26:16.817Z,24.70
2018-08-11T11:28:49.221Z,24.60
2018-08-11T11:31:21.937Z,24.70
2018-08-11T11:33:54.608Z,24.70
2018-08-11T11:36:27.311Z,24.90
2018-08-11T11:39:00.190Z,25.00
2018-08-11T11:41:32.666Z,24.90
2018-08-11T11:44:05.113Z,24.90
2018-08-11T11:46:37.842Z,24.80
2018-08-11T11:49:10.598Z,24.80
2018-08-11T11:51:43.086Z,24.70
2018-08-11T11:54:15.522Z,24.40
2018-08-11T11:56:48.006Z,24.20
2018-08-11T11:59:20.486Z,24.00
2018-08-11T12:01:52.907Z,23.90
2018-08-11T12:04:25.521Z,24.00
2018-08-11T12:06:58.439Z,24.10
2018-08-11T12:09:31.120Z,24.30
2018-08-11T12:12:03.618Z,24.60
2018-08-11T12:14:36.344Z,24.70
2018-08-11T12:17:08.884Z,24.80
2018-08-11T12:19:41.532Z,24.70
2018-08-11T12:22:14.012Z,24.50
2018-08-11T12:24:46.435Z,24.40
2018-08-11T12:27:18.878Z,24.40
2018-08-11T12:29:51.317Z,24.30
2018-08-11T12:32:23.955Z,24.20
2018-08-11T12:34:56.355Z,24.10
2018-08-11T12:37:28.791Z,24.10
2018-08-11T12:40:01.474Z,24.20
2018-08-11T12:42:34.201Z,24.30
2018-08-11T12:45:06.610Z,24.40
2018-08-11T12:47:39.326Z,24.40
2018-08-11T12:50:12.034Z,24.40
2018-08-11T12:52:44.709Z,24.30
2018-08-11T12:55:17.289Z,24.40
2018-08-11T12:57:49.706Z,24.40
2018-08-11T13:00:22.166Z,24.20
2018-08-11T13:02:54.564Z,23.90
2018-08-11T13:05:26.997Z,23.70
2018-08-11T13:07:59.425Z,23.60
2018-08-11T13:10:32.134Z,23.40
2018-08-11T13:13:04.810Z,23.10
2018-08-11T13:15:37.491Z,23.20
2018-08-11T13:18:09.882Z,23.30
2018-08-11T13:20:42.365Z,23.40
2018-08-11T13:23:14.808Z,23.60
2018-08-11T13:25:47.244Z,23.80
2018-08-11T13:28:19.709Z,23.90
2018-08-11T13:30:52.128Z,23.90
2018-08-11T13:33:24.562Z,23.90
2018-08-11T13:35:56.990Z,23.70
2018-08-11T13:38:29.465Z,23.70
2018-08-11T13:41:02.109Z,23.60
2018-08-11T13:43:34.552Z,23.60
2018-08-11T13:46:07.382Z,23.50
2018-08-11T13:48:40.006Z,23.50
2018-08-11T13:51:12.416Z,23.40
2018-08-11T13:53:44.848Z,23.50
2018-08-11T13:56:17.564Z,23.40
2018-08-11T13:58:49.963Z,23.30
2018-08-11T14:01:22.385Z,23.40
2018-08-11T14:03:55.070Z,23.40
2018-08-11T14:06:27.530Z,23.50
2018-08-11T14:09:00.057Z,23.60
2018-08-11T14:11:32.477Z,23.60
2018-08-11T14:14:04.903Z,23.70
2018-08-11T14:16:37.349Z,23.80
2018-08-11T14:19:09.791Z,23.80
2018-08-11T14:21:42.342Z,23.80
2018-08-11T14:24:14.741Z,23.90
2018-08-11T14:26:47.201Z,23.90
2018-08-11T14:29:19.643Z,23.90
2018-08-11T14:31:52.293Z,23.90
2018-08-11T14:34:25.005Z,23.90
2018-08-11T14:36:57.480Z,23.90
2018-08-11T14:39:30.284Z,23.90
2018-08-11T14:42:02.696Z,23.90
2018-08-11T14:44:35.156Z,23.80
2018-08-11T14:47:07.621Z,23.70
2018-08-11T14:49:40.245Z,23.80
2018-08-11T14:52:12.661Z,23.80
2018-08-11T14:54:45.062Z,23.70
2018-08-11T14:57:17.484Z,23.50
2018-08-11T14:59:49.892Z,23.20
2018-08-11T15:02:22.836Z,23.10
2018-08-11T15:04:55.241Z,23.00
2018-08-11T15:07:27.655Z,23.00
2018-08-11T15:10:00.366Z,23.10
2018-08-11T15:12:32.780Z,23.20
2018-08-11T15:15:05.465Z,23.30
2018-08-11T15:17:38.395Z,23.20
2018-08-11T15:20:11.132Z,23.20
2018-08-11T15:22:43.825Z,23.20
2018-08-11T15:25:16.530Z,23.20
2018-08-11T15:27:49.181Z,23.10
2018-08-11T15:30:21.844Z,23.00
2018-08-11T15:32:54.251Z,23.00
2018-08-11T15:35:26.712Z,23.00
2018-08-11T15:37:59.124Z,22.90
2018-08-11T15:40:31.657Z,22.90
2018-08-11T15:43:04.361Z,22.80
2018-08-11T15:45:36.763Z,22.70
2018-08-11T15:48:09.180Z,22.60
2018-08-11T15:50:41.596Z,22.60
2018-08-11T15:53:14.029Z,22.60
2018-08-11T15:55:46.527Z,22.60
2018-08-11T15:58:18.949Z,22.60
2018-08-11T16:00:51.345Z,22.70
2018-08-11T16:03:24.021Z,22.70
2018-08-11T16:05:56.422Z,22.60
2018-08-11T16:08:29.102Z,22.60
2018-08-11T16:11:01.743Z,22.70
2018-08-11T16:13:34.458Z,22.60
2018-08-11T16:16:06.858Z,22.70
2018-08-11T16:18:39.276Z,22.60
2018-08-11T16:21:11.680Z,22.60
2018-08-11T16:23:44.110Z,22.50
2018-08-11T16:26:16.624Z,22.50
2018-08-11T16:28:49.052Z,22.50
2018-08-11T16:31:21.468Z,22.50
2018-08-11T16:33:54.148Z,22.40
2018-08-11T16:36:26.550Z,22.50
2018-08-11T16:38:58.973Z,22.50
2018-08-11T16:41:31.653Z,22.50
2018-08-11T16:44:04.092Z,22.50
2018-08-11T16:46:36.513Z,22.40
2018-08-11T16:49:08.995Z,22.40
2018-08-11T16:51:41.651Z,22.40
2018-08-11T16:54:14.064Z,22.40
2018-08-11T16:56:46.931Z,22.40
2018-08-11T16:59:19.743Z,22.40
2018-08-11T17:01:52.155Z,22.30
2018-08-11T17:04:25.552Z,22.20
2018-08-11T17:06:58.030Z,22.20
2018-08-11T17:09:30.525Z,22.20
2018-08-11T17:12:02.933Z,22.20
2018-08-11T17:14:35.410Z,22.10
2018-08-11T17:17:07.841Z,22.10
2018-08-11T17:19:40.271Z,22.10
2018-08-11T17:22:12.695Z,22.00
2018-08-11T17:24:45.109Z,22.00
2018-08-11T17:27:17.557Z,22.10
2018-08-11T17:29:50.525Z,22.10
2018-08-11T17:32:22.955Z,22.10
2018-08-11T17:34:55.429Z,22.00
2018-08-11T17:37:27.864Z,22.10
2018-08-11T17:40:00.633Z,22.10
2018-08-11T17:42:33.982Z,22.00
2018-08-11T17:45:07.388Z,22.00
2018-08-11T17:47:40.114Z,21.90
2018-08-11T17:50:12.637Z,21.80
2018-08-11T17:52:45.391Z,21.80
2018-08-11T17:55:17.927Z,21.70
2018-08-11T17:57:50.325Z,21.70
2018-08-11T18:00:22.773Z,21.70
2018-08-11T18:02:55.393Z,21.60
2018-08-11T18:05:27.812Z,21.60
2018-08-11T18:08:00.250Z,21.50
2018-08-11T18:10:32.976Z,21.50
2018-08-11T18:13:05.404Z,21.40
2018-08-11T18:15:37.816Z,21.40
2018-08-11T18:18:10.241Z,21.30
2018-08-11T18:20:42.641Z,21.30
2018-08-11T18:23:15.076Z,21.30
2018-08-11T18:25:47.512Z,21.20
2018-08-11T18:28:19.920Z,21.10
2018-08-11T18:30:52.353Z,21.00
2018-08-11T18:33:25.138Z,20.90
2018-08-11T18:35:57.569Z,20.90
2018-08-11T18:38:29.965Z,20.90
2018-08-11T18:41:02.401Z,20.90
2018-08-11T18:43:34.806Z,20.80
2018-08-11T18:46:07.496Z,20.70
2018-08-11T18:48:39.914Z,20.70
2018-08-11T18:51:12.350Z,20.60
2018-08-11T18:53:44.743Z,20.50
2018-08-11T18:56:17.406Z,20.50
2018-08-11T18:58:50.083Z,20.40
2018-08-11T19:01:22.505Z,20.40
2018-08-11T19:03:54.936Z,20.30
2018-08-11T19:06:27.727Z,20.30
2018-08-11T19:09:00.105Z,20.20
2018-08-11T19:11:32.760Z,20.20
2018-08-11T19:14:05.235Z,20.10
2018-08-11T19:16:37.710Z,20.00
2018-08-11T19:19:10.145Z,20.00
2018-08-11T19:24:21.686Z,19.80
2018-08-11T19:26:54.370Z,19.80
2018-08-11T19:29:26.780Z,19.80
2018-08-11T19:31:59.212Z,19.70
2018-08-11T19:34:31.688Z,19.60
2018-08-11T19:37:04.208Z,19.60
2018-08-11T19:39:36.636Z,19.50
2018-08-11T19:42:09.057Z,19.50
2018-08-11T19:44:41.481Z,19.50
2018-08-11T19:47:13.904Z,19.50
2018-08-11T19:49:46.632Z,19.40
2018-08-11T19:52:19.293Z,19.40
2018-08-11T19:54:52.093Z,19.30
2018-08-11T19:57:24.493Z,19.30
