createdAt,value
2023-05-02T00:02:41.267Z,101440.06
2023-05-02T00:05:09.119Z,101434.38
2023-05-02T00:07:36.624Z,101428.44
2023-05-02T00:10:04.366Z,101418.81
2023-05-02T00:12:32.075Z,101412.88
2023-05-02T00:14:59.439Z,101399.59
2023-05-02T00:17:27.018Z,101414.53
2023-05-02T00:19:54.402Z,101413.91
2023-05-02T00:22:22.088Z,101411.41
2023-05-02T00:24:49.462Z,101414.59
2023-05-02T00:27:16.745Z,101412.59
2023-05-02T00:29:44.012Z,101416.28
2023-05-02T00:32:11.347Z,101407.56
2023-05-02T00:34:38.917Z,101412.66
2023-05-02T00:37:06.601Z,101411.03
2023-05-02T00:39:37.086Z,101415.03
2023-05-02T00:42:04.646Z,101411.09
2023-05-02T00:44:32.894Z,101407.81
2023-05-02T00:47:02.214Z,101417.69
2023-05-02T00:49:29.676Z,101425.00
2023-05-02T00:51:57.322Z,101422.69
2023-05-02T00:54:24.860Z,101431.38
2023-05-02T00:56:52.672Z,101427.06
2023-05-02T00:59:20.706Z,101433.00
2023-05-02T01:01:51.721Z,101435.03
2023-05-02T01:04:37.808Z,101431.03
2023-05-02T01:07:36.130Z,101432.38
2023-05-02T01:10:06.489Z,101438.69
2023-05-02T01:12:47.321Z,101445.41
2023-05-02T01:15:21.161Z,101444.75
2023-05-02T01:17:50.523Z,101452.72
2023-05-02T01:20:21.338Z,101455.34
2023-05-02T01:22:50.009Z,101446.94
2023-05-02T01:25:17.276Z,101458.53
2023-05-02T01:28:00.829Z,101458.91
2023-05-02T01:30:31.233Z,101455.28
2023-05-02T01:33:00.079Z,101466.44
2023-05-02T01:35:28.524Z,101467.75
2023-05-02T01:37:58.532Z,101474.59
2023-05-02T01:40:27.071Z,101469.97
2023-05-02T01:42:55.985Z,101477.63
2023-05-02T01:45:25.769Z,101481.63
2023-05-02T01:47:54.906Z,101479.16
2023-05-02T01:50:25.356Z,101478.16
2023-05-02T01:52:54.936Z,101478.16
2023-05-02T01:55:24.899Z,101485.47
2023-05-02T01:57:54.644Z,101483.97
2023-05-02T02:00:24.296Z,101479.84
2023-05-02T02:02:54.239Z,101484.13
2023-05-02T02:05:23.444Z,101487.31
2023-05-02T02:07:50.971Z,101488.63
2023-05-02T02:10:19.180Z,101489.78
2023-05-02T02:12:53.556Z,101487.47
2023-05-02T02:15:35.262Z,101488.09
2023-05-02T02:18:22.034Z,101488.59
2023-05-02T02:20:51.525Z,101495.38
2023-05-02T02:23:21.374Z,101491.09
2023-05-02T02:25:51.312Z,101496.72
2023-05-02T02:28:18.820Z,101500.81
2023-05-02T02:30:46.313Z,101504.97
2023-05-02T02:33:13.627Z,101492.84
2023-05-02T02:35:43.720Z,101495.31
2023-05-02T02:38:37.873Z,101501.28
2023-05-02T02:41:17.040Z,101501.28
2023-05-02T02:43:57.717Z,101509.06
2023-05-02T02:46:33.858Z,101518.19
2023-05-02T02:49:19.053Z,101527.13
2023-05-02T02:51:54.355Z,101519.69
2023-05-02T02:54:33.856Z,101527.94
2023-05-02T02:57:08.387Z,101530.75
2023-05-02T02:59:41.631Z,101539.25
2023-05-02T03:02:12.674Z,101539.06
2023-05-02T03:04:42.540Z,101537.41
2023-05-02T03:07:10.940Z,101540.06
2023-05-02T03:09:47.741Z,101540.88
2023-05-02T03:12:22.827Z,101541.91
2023-05-02T03:14:51.400Z,101544.06
2023-05-02T03:17:18.872Z,101547.38
2023-05-02T03:19:47.607Z,101549.00
2023-05-02T03:22:15.347Z,101550.31
2023-05-02T03:24:42.822Z,101557.25
2023-05-02T03:27:12.811Z,101553.94
2023-05-02T03:29:42.366Z,101554.25
2023-05-02T03:32:11.818Z,101557.22
2023-05-02T03:34:42.116Z,101559.50
2023-05-02T03:37:29.210Z,101553.81
2023-05-02T03:40:22.145Z,101549.50
2023-05-02T03:42:50.007Z,101557.75
2023-05-02T03:45:24.752Z,101568.78
2023-05-02T03:47:53.601Z,101558.34
2023-05-02T03:50:21.197Z,101556.13
2023-05-02T03:52:50.919Z,101562.91
2023-05-02T03:55:23.225Z,101563.19
2023-05-02T03:57:51.502Z,101560.66
2023-05-02T04:00:19.156Z,101558.94
2023-05-02T04:02:53.699Z,101566.38
2023-05-02T04:05:27.185Z,101571.16
2023-05-02T04:07:54.678Z,101580.25
2023-05-02T04:10:22.129Z,101578.19
2023-05-02T04:12:55.789Z,101579.47
2023-05-02T04:15:23.258Z,101579.78
2023-05-02T04:17:53.039Z,101582.53
2023-05-02T04:20:21.046Z,101579.06
2023-05-02T04:22:51.626Z,101586.13
2023-05-02T04:25:19.122Z,101590.91
2023-05-02T04:27:47.851Z,101592.22
2023-05-02T04:30:18.796Z,101596.78
2023-05-02T04:32:55.562Z,101594.13
2023-05-02T04:35:24.158Z,101601.75
2023-05-02T04:37:51.681Z,101596.06
2023-05-02T04:40:20.010Z,101594.53
2023-05-02T04:42:51.235Z,101601.59
2023-05-02T04:45:22.166Z,101605.53
2023-05-02T04:47:50.736Z,101601.50
2023-05-02T04:50:18.335Z,101616.44
2023-05-02T04:52:46.108Z,101616.53
2023-05-02T04:55:13.957Z,101623.59
2023-05-02T04:57:42.932Z,101624.91
2023-05-02T05:00:15.221Z,101631.13
2023-05-02T05:02:43.735Z,101621.41
2023-05-02T05:05:14.047Z,101627.75
2023-05-02T05:07:41.507Z,101624.63
2023-05-02T05:10:11.652Z,101624.41
2023-05-02T05:13:06.769Z,101620.59
2023-05-02T05:15:35.123Z,101621.50
2023-05-02T05:18:04.139Z,101615.19
2023-05-02T05:20:32.834Z,101610.78
2023-05-02T05:23:02.652Z,101603.06
2023-05-02T05:25:34.795Z,101600.66
2023-05-02T05:28:03.470Z,101603.94
2023-05-02T05:30:33.003Z,101594.84
2023-05-02T05:33:02.316Z,101603.91
2023-05-02T05:35:29.979Z,101605.44
2023-05-02T05:37:59.751Z,101605.50
2023-05-02T05:40:28.355Z,101602.47
2023-05-02T05:42:59.958Z,101608.34
2023-05-02T05:45:35.024Z,101607.53
2023-05-02T05:48:05.566Z,101605.22
2023-05-02T05:50:37.820Z,101605.34
2023-05-02T05:53:07.509Z,101611.97
2023-05-02T05:55:39.119Z,101601.25
2023-05-02T05:58:09.054Z,101598.91
2023-05-02T06:00:39.354Z,101591.34
2023-05-02T06:03:10.209Z,101592.06
2023-05-02T06:05:38.967Z,101587.38
2023-05-02T06:08:12.479Z,101588.22
2023-05-02T06:10:42.593Z,101590.94
2023-05-02T06:13:10.179Z,101592.09
2023-05-02T06:16:03.441Z,101592.97
2023-05-02T06:18:31.347Z,101588.31
2023-05-02T06:21:03.598Z,101592.03
2023-05-02T06:23:31.090Z,101596.16
2023-05-02T06:26:03.225Z,101584.41
2023-05-02T06:28:34.536Z,101592.84
2023-05-02T06:31:04.426Z,101585.84
2023-05-02T06:33:33.198Z,101580.97
2023-05-02T06:36:01.953Z,101580.81
2023-05-02T06:38:30.203Z,101580.66
2023-05-02T06:40:58.833Z,101576.31
2023-05-02T06:43:45.026Z,101583.50
2023-05-02T06:46:15.808Z,101585.19
2023-05-02T06:49:05.029Z,101597.50
2023-05-02T06:51:36.224Z,101595.22
2023-05-02T06:54:04.177Z,101583.53
2023-05-02T06:56:34.268Z,101593.09
2023-05-02T06:59:01.902Z,101589.84
2023-05-02T07:01:32.505Z,101593.31
2023-05-02T07:04:06.907Z,101601.34
2023-05-02T07:06:36.257Z,101602.00
2023-05-02T07:09:04.465Z,101594.41
2023-05-02T07:14:17.316Z,101592.59
2023-05-02T07:16:45.125Z,101603.06
2023-05-02T07:19:15.504Z,101605.13
2023-05-02T07:21:50.658Z,101600.19
2023-05-02T07:24:59.963Z,101593.22
2023-05-02T07:27:28.651Z,101605.16
2023-05-02T07:29:57.887Z,101614.63
2023-05-02T07:32:40.764Z,101612.34
2023-05-02T07:35:09.240Z,101595.69
2023-05-02T07:37:37.254Z,101608.84
2023-05-02T07:40:06.411Z,101596.91
2023-05-02T07:42:35.637Z,101596.50
2023-05-02T07:45:07.529Z,101601.84
2023-05-02T07:47:39.137Z,101588.25
2023-05-02T07:50:09.562Z,101597.13
2023-05-02T07:52:37.327Z,101587.69
2023-05-02T07:55:05.799Z,101602.69
2023-05-02T07:57:34.514Z,101591.00
2023-05-02T08:00:04.667Z,101583.00
2023-05-02T08:02:43.486Z,101583.59
2023-05-02T08:05:13.465Z,101585.63
2023-05-02T08:07:43.054Z,101580.88
2023-05-02T08:10:11.497Z,101567.09
2023-05-02T08:12:40.920Z,101589.91
2023-05-02T08:15:10.999Z,101586.66
2023-05-02T08:17:41.025Z,101580.91
2023-05-02T08:20:09.060Z,101582.94
2023-05-02T08:22:36.375Z,101586.59
2023-05-02T08:25:03.788Z,101576.06
2023-05-02T08:28:06.357Z,101588.16
2023-05-02T08:30:33.959Z,101586.53
2023-05-02T08:33:02.606Z,101593.16
2023-05-02T08:35:51.640Z,101598.75
2023-05-02T08:38:21.003Z,101601.81
2023-05-02T08:40:48.673Z,101602.41
2023-05-02T08:43:17.181Z,101613.06
2023-05-02T08:45:45.749Z,101613.66
2023-05-02T08:48:16.981Z,101604.13
2023-05-02T08:50:48.638Z,101601.31
2023-05-02T08:53:18.454Z,101602.16
2023-05-02T08:55:56.010Z,101601.09
2023-05-02T08:58:27.517Z,101600.28
2023-05-02T09:00:57.475Z,101601.50
2023-05-02T09:03:34.284Z,101606.66
2023-05-02T09:06:10.739Z,101586.47
2023-05-02T09:08:39.015Z,101597.41
2023-05-02T09:11:09.426Z,101606.66
2023-05-02T09:13:41.887Z,101592.84
2023-05-02T09:16:27.530Z,101620.16
2023-05-02T09:18:58.130Z,101610.78
2023-05-02T09:21:41.793Z,101618.16
2023-05-02T09:24:20.350Z,101614.41
2023-05-02T09:27:06.569Z,101614.81
2023-05-02T09:29:39.364Z,101619.31
2023-05-02T09:32:07.375Z,101614.16
2023-05-02T09:34:37.854Z,101624.50
2023-05-02T09:37:05.919Z,101634.19
2023-05-02T09:39:33.478Z,101625.56
2023-05-02T09:42:03.104Z,101634.25
2023-05-02T09:44:38.371Z,101626.84
2023-05-02T09:47:07.104Z,101635.88
2023-05-02T09:49:43.046Z,101637.94
2023-05-02T09:52:29.560Z,101637.09
2023-05-02T09:54:57.019Z,101630.69
2023-05-02T09:57:40.838Z,101635.84
2023-05-02T10:00:09.323Z,101638.38
2023-05-02T10:02:43.387Z,101649.50
2023-05-02T10:05:12.063Z,101650.75
2023-05-02T10:07:39.914Z,101650.34
2023-05-02T10:10:09.002Z,101637.56
2023-05-02T10:12:39.005Z,101633.63
2023-05-02T10:15:12.338Z,101646.00
2023-05-02T10:17:45.377Z,101659.63
2023-05-02T10:20:23.183Z,101649.56
2023-05-02T10:22:51.304Z,101645.88
2023-05-02T10:25:19.440Z,101656.59
2023-05-02T10:27:47.655Z,101651.84
2023-05-02T10:30:16.167Z,101660.50
2023-05-02T10:32:49.661Z,101657.22
2023-05-02T10:35:18.383Z,101657.41
2023-05-02T10:38:05.142Z,101663.59
2023-05-02T10:40:33.305Z,101661.53
2023-05-02T10:43:00.809Z,101657.84
2023-05-02T10:45:36.126Z,101663.16
2023-05-02T10:48:17.419Z,101668.53
2023-05-02T10:51:06.247Z,101667.31
2023-05-02T10:53:37.009Z,101661.75
2023-05-02T10:56:14.455Z,101665.22
2023-05-02T10:58:43.214Z,101662.94
2023-05-02T11:01:28.890Z,101659.81
2023-05-02T11:04:07.121Z,101657.50
2023-05-02T11:06:37.033Z,101656.91
2023-05-02T11:09:24.990Z,101652.91
2023-05-02T11:11:54.612Z,101653.03
2023-05-02T11:14:26.264Z,101655.31
2023-05-02T11:17:04.645Z,101650.31
2023-05-02T11:19:45.404Z,101649.41
2023-05-02T11:22:24.356Z,101647.16
2023-05-02T11:24:52.017Z,101645.94
2023-05-02T11:27:31.700Z,101652.91
2023-05-02T11:30:06.009Z,101647.69
2023-05-02T11:32:46.523Z,101647.44
2023-05-02T11:35:27.692Z,101645.38
2023-05-02T11:37:56.378Z,101655.31
2023-05-02T11:40:24.393Z,101659.09
2023-05-02T11:42:52.004Z,101656.25
2023-05-02T11:45:20.248Z,101664.16
2023-05-02T11:47:51.771Z,101661.50
2023-05-02T11:50:19.326Z,101662.59
2023-05-02T11:52:46.581Z,101671.28
2023-05-02T11:55:16.197Z,101678.69
2023-05-02T11:57:43.816Z,101678.72
2023-05-02T12:00:12.285Z,101675.44
2023-05-02T12:02:45.337Z,101675.84
2023-05-02T12:05:14.949Z,101684.09
2023-05-02T12:07:49.496Z,101682.47
2023-05-02T12:10:17.101Z,101678.72
2023-05-02T12:12:45.590Z,101688.19
2023-05-02T12:15:13.656Z,101693.97
2023-05-02T12:17:49.575Z,101693.34
2023-05-02T12:20:18.440Z,101694.56
2023-05-02T12:22:46.398Z,101696.44
2023-05-02T12:25:14.235Z,101699.72
2023-05-02T12:27:41.823Z,101692.31
2023-05-02T12:30:09.901Z,101696.03
2023-05-02T12:32:37.581Z,101693.78
2023-05-02T12:35:05.651Z,101688.41
2023-05-02T12:37:34.368Z,101693.34
2023-05-02T12:40:02.037Z,101695.81
2023-05-02T12:42:34.743Z,101692.75
2023-05-02T12:45:02.317Z,101691.28
2023-05-02T12:47:46.144Z,101703.22
2023-05-02T12:50:13.497Z,101695.22
2023-05-02T12:52:49.792Z,101704.69
2023-05-02T12:55:22.387Z,101703.88
2023-05-02T12:57:49.832Z,101707.75
2023-05-02T13:00:18.657Z,101714.56
2023-05-02T13:02:46.274Z,101710.88
2023-05-02T13:05:17.933Z,101705.53
2023-05-02T13:08:04.228Z,101711.31
2023-05-02T13:10:31.636Z,101718.72
2023-05-02T13:12:59.015Z,101715.41
2023-05-02T13:15:28.911Z,101717.69
2023-05-02T13:17:56.781Z,101711.31
2023-05-02T13:20:24.113Z,101714.59
2023-05-02T13:22:51.669Z,101709.66
2023-05-02T13:25:37.809Z,101715.41
2023-05-02T13:28:05.311Z,101704.72
2023-05-02T13:30:32.896Z,101715.41
2023-05-02T13:33:00.979Z,101713.78
2023-05-02T13:35:46.819Z,101721.19
2023-05-02T13:38:14.090Z,101712.13
2023-05-02T13:40:41.877Z,101724.88
2023-05-02T13:43:09.164Z,101699.78
2023-05-02T13:45:36.480Z,101719.13
2023-05-02T13:48:04.002Z,101715.81
2023-05-02T13:50:31.272Z,101723.66
2023-05-02T13:52:59.689Z,101729.38
2023-05-02T13:55:27.093Z,101721.94
2023-05-02T14:00:39.271Z,101736.34
2023-05-02T14:03:07.136Z,101733.84
2023-05-02T14:05:34.590Z,101737.72
2023-05-02T14:08:01.791Z,101737.13
2023-05-02T14:10:29.085Z,101742.03
2023-05-02T14:13:15.072Z,101750.25
2023-05-02T14:15:42.563Z,101745.31
2023-05-02T14:18:10.445Z,101742.44
2023-05-02T14:20:37.852Z,101737.03
2023-05-02T14:23:07.325Z,101746.75
2023-05-02T14:25:36.518Z,101748.63
2023-05-02T14:28:04.505Z,101755.59
2023-05-02T14:30:31.977Z,101751.88
2023-05-02T14:32:59.523Z,101768.72
2023-05-02T14:35:26.741Z,101752.28
2023-05-02T14:37:53.960Z,101761.53
2023-05-02T14:40:21.478Z,101753.09
2023-05-02T14:42:48.816Z,101761.28
2023-05-02T14:45:16.354Z,101756.38
2023-05-02T14:47:43.787Z,101770.09
2023-05-02T14:50:11.435Z,101767.84
2023-05-02T14:52:38.597Z,101767.41
2023-05-02T14:55:06.551Z,101764.13
2023-05-02T14:57:33.975Z,101764.31
2023-05-02T15:00:01.703Z,101771.91
2023-05-02T15:02:32.050Z,101758.94
2023-05-02T15:04:59.466Z,101781.69
2023-05-02T15:07:27.257Z,101778.75
2023-05-02T15:12:39.532Z,101786.75
2023-05-02T15:15:09.351Z,101788.22
2023-05-02T15:17:36.736Z,101788.47
2023-05-02T15:20:05.150Z,101799.97
2023-05-02T15:22:32.914Z,101798.72
2023-05-02T15:25:00.870Z,101816.66
2023-05-02T15:27:28.548Z,101812.09
2023-05-02T15:29:55.962Z,101819.84
2023-05-02T15:32:23.410Z,101817.34
2023-05-02T15:34:50.790Z,101814.44
2023-05-02T15:37:18.121Z,101818.09
2023-05-02T15:39:45.502Z,101818.03
2023-05-02T15:42:12.799Z,101817.97
2023-05-02T15:44:40.208Z,101827.47
2023-05-02T15:47:07.585Z,101827.97
2023-05-02T15:49:35.523Z,101824.22
2023-05-02T15:52:03.505Z,101837.09
2023-05-02T15:54:32.436Z,101835.19
2023-05-02T15:56:59.887Z,101839.88
2023-05-02T15:59:27.258Z,101841.16
2023-05-02T16:01:54.619Z,101848.97
2023-05-02T16:04:22.125Z,101844.94
2023-05-02T16:06:49.633Z,101857.25
2023-05-02T16:09:17.172Z,101864.69
2023-05-02T16:11:44.683Z,101865.59
2023-05-02T16:14:11.990Z,101858.41
2023-05-02T16:16:39.429Z,101872.56
2023-05-02T16:19:12.926Z,101876.94
2023-05-02T16:21:43.520Z,101876.84
2023-05-02T16:24:10.891Z,101887.41
2023-05-02T16:26:38.263Z,101878.47
2023-05-02T16:29:05.560Z,101896.81
2023-05-02T16:31:33.048Z,101895.53
2023-05-02T16:34:00.477Z,101896.22
2023-05-02T16:36:29.248Z,101896.44
2023-05-02T16:38:56.674Z,101893.50
2023-05-02T16:41:24.551Z,101893.25
2023-05-02T16:43:51.856Z,101898.09
2023-05-02T16:46:19.187Z,101898.09
2023-05-02T16:48:46.569Z,101893.59
2023-05-02T16:51:13.922Z,101898.78
2023-05-02T16:53:41.307Z,101905.78
2023-05-02T16:56:09.030Z,101903.97
2023-05-02T16:58:36.884Z,101905.81
2023-05-02T17:01:05.545Z,101899.56
2023-05-02T17:03:32.963Z,101897.59
2023-05-02T17:06:02.046Z,101909.56
2023-05-02T17:08:29.755Z,101899.28
2023-05-02T17:10:57.192Z,101895.31
2023-05-02T17:13:24.647Z,101891.66
2023-05-02T17:15:53.874Z,101895.69
2023-05-02T17:18:22.130Z,101902.66
2023-05-02T17:20:50.269Z,101898.06
2023-05-02T17:23:17.715Z,101891.09
2023-05-02T17:25:45.154Z,101902.75
2023-05-02T17:28:12.612Z,101894.28
2023-05-02T17:30:40.032Z,101901.09
2023-05-02T17:33:07.451Z,101889.50
2023-05-02T17:35:34.785Z,101898.50
2023-05-02T17:38:02.521Z,101889.84
2023-05-02T17:40:30.182Z,101882.91
2023-05-02T17:42:59.115Z,101894.66
2023-05-02T17:45:29.327Z,101898.81
2023-05-02T17:47:56.976Z,101887.22
2023-05-02T17:50:24.377Z,101892.88
2023-05-02T17:52:51.966Z,101893.91
2023-05-02T17:55:19.747Z,101900.50
2023-05-02T17:57:48.760Z,101904.03
2023-05-02T18:00:16.197Z,101910.47
2023-05-02T18:02:44.135Z,101908.16
2023-05-02T18:05:11.714Z,101911.66
2023-05-02T18:07:39.077Z,101918.25
2023-05-02T18:10:25.368Z,101911.47
2023-05-02T18:12:52.932Z,101909.47
2023-05-02T18:15:20.398Z,101906.00
2023-05-02T18:17:47.906Z,101913.81
2023-05-02T18:20:15.317Z,101911.63
2023-05-02T18:22:43.067Z,101919.75
2023-05-02T18:25:10.522Z,101915.78
2023-05-02T18:27:37.922Z,101912.81
2023-05-02T18:30:06.079Z,101914.47
2023-05-02T18:32:34.838Z,101918.75
2023-05-02T18:35:04.178Z,101919.06
2023-05-02T18:37:31.843Z,101913.44
2023-05-02T18:39:59.296Z,101916.75
2023-05-02T18:42:28.134Z,101915.09
2023-05-02T18:44:55.542Z,101919.38
2023-05-02T18:47:24.715Z,101917.41
2023-05-02T18:49:52.454Z,101924.38
2023-05-02T18:52:19.680Z,101920.38
2023-05-02T18:54:47.013Z,101917.41
2023-05-02T18:57:14.714Z,101925.03
2023-05-02T18:59:41.934Z,101915.75
2023-05-02T19:02:09.743Z,101925.66
2023-05-02T19:04:37.195Z,101930.31
2023-05-02T19:07:04.460Z,101933.28
2023-05-02T19:09:31.765Z,101923.28
2023-05-02T19:11:59.103Z,101932.91
2023-05-02T19:14:27.050Z,101930.88
2023-05-02T19:16:54.417Z,101927.84
2023-05-02T19:19:21.777Z,101937.47
2023-05-02T19:21:50.878Z,101939.97
2023-05-02T19:24:19.808Z,101932.28
2023-05-02T19:26:47.416Z,101944.03
2023-05-02T19:29:14.673Z,101942.69
2023-05-02T19:31:43.958Z,101939.38
2023-05-02T19:34:11.187Z,101938.50
2023-05-02T19:36:38.546Z,101946.44
2023-05-02T19:39:05.942Z,101942.59
2023-05-02T19:41:33.202Z,101945.44
2023-05-02T19:44:01.352Z,101946.25
2023-05-02T19:46:30.605Z,101945.75
2023-05-02T19:48:58.120Z,101944.22
2023-05-02T19:51:28.405Z,101940.53
2023-05-02T19:53:58.950Z,101946.81
2023-05-02T19:56:27.527Z,101952.47
2023-05-02T19:58:56.969Z,101957.75
2023-05-02T20:01:26.466Z,101977.28
2023-05-02T20:03:55.062Z,101970.97
2023-05-02T20:06:22.395Z,101970.81
2023-05-02T20:08:51.317Z,101980.25
2023-05-02T20:11:18.826Z,101978.91
2023-05-02T20:13:46.197Z,101971.56
2023-05-02T20:16:14.762Z,101964.31
2023-05-02T20:18:42.263Z,101977.47
2023-05-02T20:21:09.595Z,101974.16
2023-05-02T20:23:36.894Z,101974.16
2023-05-02T20:26:04.270Z,101982.78
2023-05-02T20:28:31.806Z,101974.78
2023-05-02T20:30:59.125Z,101976.75
2023-05-02T20:33:36.962Z,101978.72
2023-05-02T20:36:09.080Z,101980.09
2023-05-02T20:38:36.335Z,101977.75
2023-05-02T20:41:08.630Z,101979.66
2023-05-02T20:43:36.541Z,101980.78
2023-05-02T20:46:12.174Z,101979.19
2023-05-02T20:48:39.641Z,101984.41
2023-05-02T20:51:06.930Z,101978.13
2023-05-02T20:53:35.694Z,101985.84
2023-05-02T20:56:02.948Z,101981.47
2023-05-02T20:58:30.219Z,101981.47
2023-05-02T21:00:57.562Z,101988.19
2023-05-02T21:03:24.994Z,101990.69
2023-05-02T21:05:56.039Z,101995.13
2023-05-02T21:08:23.849Z,101991.00
2023-05-02T21:10:51.679Z,101991.81
2023-05-02T21:16:03.860Z,101995.78
2023-05-02T21:18:31.180Z,101994.13
2023-05-02T21:20:58.500Z,101998.06
2023-05-02T21:23:26.504Z,101997.00
2023-05-02T21:25:53.797Z,101995.59
2023-05-02T21:28:21.123Z,101987.28
2023-05-02T21:30:48.514Z,101991.75
2023-05-02T21:33:17.829Z,101986.22
2023-05-02T21:35:45.212Z,101987.75
2023-05-02T21:38:12.907Z,101986.13
2023-05-02T21:40:40.189Z,101989.63
2023-05-02T21:43:07.507Z,101980.84
2023-05-02T21:45:35.053Z,101987.41
2023-05-02T21:48:02.418Z,101982.84
2023-05-02T21:50:29.905Z,101982.19
2023-05-02T21:52:57.170Z,101995.00
2023-05-02T21:58:10.918Z,101980.28
2023-05-02T22:00:39.386Z,101989.34
2023-05-02T22:03:08.703Z,101990.88
2023-05-02T22:05:36.281Z,101988.41
2023-05-02T22:08:03.645Z,101994.56
2023-05-02T22:10:31.164Z,101990.13
2023-05-02T22:12:58.595Z,102005.25
2023-05-02T22:15:25.879Z,101998.59
2023-05-02T22:17:55.300Z,102005.69
2023-05-02T22:20:41.257Z,101999.59
2023-05-02T22:23:08.990Z,102015.69
2023-05-02T22:25:39.487Z,102000.00
2023-05-02T22:28:11.728Z,102012.13
2023-05-02T22:30:43.278Z,102006.84
2023-05-02T22:33:10.847Z,102010.78
2023-05-02T22:35:39.076Z,102013.69
2023-05-02T22:38:06.868Z,102009.38
2023-05-02T22:40:34.113Z,102005.75
2023-05-02T22:43:01.699Z,102016.19
2023-05-02T22:45:49.424Z,102013.16
2023-05-02T22:48:16.871Z,102013.16
2023-05-02T22:50:48.017Z,102010.50
2023-05-02T22:53:15.369Z,102014.69
2023-05-02T22:55:42.831Z,102011.06
2023-05-02T22:58:10.106Z,102011.63
2023-05-02T23:00:37.417Z,102014.41
2023-05-02T23:03:05.144Z,102010.09
2023-05-02T23:05:32.467Z,102006.22
2023-05-02T23:07:59.756Z,102014.81
2023-05-02T23:10:27.108Z,102010.22
2023-05-02T23:12:54.417Z,102011.63
2023-05-02T23:15:21.660Z,102009.97
2023-05-02T23:17:49.384Z,102011.31
2023-05-02T23:20:19.755Z,102011.91
2023-05-02T23:22:47.232Z,102011.78
2023-05-02T23:25:15.647Z,102011.91
2023-05-02T23:27:43.240Z,102019.00
2023-05-02T23:30:11.951Z,102016.50
2023-05-02T23:32:39.723Z,102015.78
2023-05-02T23:37:53.064Z,102005.50
2023-05-02T23:40:20.977Z,102011.31
2023-05-02T23:42:48.694Z,102008.53
2023-05-02T23:45:16.341Z,102012.44
2023-05-02T23:47:43.678Z,102021.56
2023-05-02T23:50:11.223Z,102027.25
2023-05-02T23:52:38.504Z,102044.34
2023-05-02T23:55:10.883Z,102035.16
2023-05-02T23:57:38.619Z,102048.91
