createdAt,value
2018-10-21T00:01:24.886Z,11.20
2018-10-21T00:03:54.403Z,11.27
2018-10-21T00:06:23.427Z,12.70
2018-10-21T00:08:51.942Z,15.47
2018-10-21T00:11:20.558Z,9.13
2018-10-21T00:13:49.467Z,10.30
2018-10-21T00:16:18.133Z,19.40
2018-10-21T00:18:46.913Z,16.60
2018-10-21T00:21:15.919Z,11.33
2018-10-21T00:23:44.591Z,11.57
2018-10-21T00:29:12.891Z,11.80
2018-10-21T00:31:41.559Z,11.40
2018-10-21T00:34:10.668Z,8.23
2018-10-21T00:36:39.375Z,10.10
2018-10-21T00:39:11.424Z,8.93
2018-10-21T00:41:40.299Z,9.07
2018-10-21T00:44:09.126Z,7.90
2018-10-21T00:46:38.119Z,7.93
2018-10-21T00:52:07.559Z,9.80
2018-10-21T00:54:36.385Z,6.80
2018-10-21T00:57:08.414Z,10.47
2018-10-21T00:59:37.119Z,11.00
2018-10-21T01:02:06.290Z,14.47
2018-10-21T01:04:34.997Z,11.50
2018-10-21T01:07:04.105Z,9.07
2018-10-21T01:09:33.211Z,12.23
2018-10-21T01:12:01.919Z,10.07
2018-10-21T01:14:30.525Z,9.30
2018-10-21T01:16:59.119Z,17.60
2018-10-21T01:19:27.758Z,12.40
2018-10-21T01:21:56.483Z,14.50
2018-10-21T01:24:25.183Z,9.60
2018-10-21T01:26:53.847Z,13.30
2018-10-21T01:29:22.408Z,9.33
2018-10-21T01:31:51.051Z,12.50
2018-10-21T01:34:19.771Z,13.50
2018-10-21T01:36:48.423Z,16.57
2018-10-21T01:39:16.985Z,11.53
2018-10-21T01:41:45.879Z,8.07
2018-10-21T01:44:14.704Z,11.37
2018-10-21T01:46:43.339Z,6.33
2018-10-21T01:49:12.641Z,12.93
2018-10-21T01:51:41.239Z,12.60
2018-10-21T01:54:09.998Z,10.27
2018-10-21T01:56:38.711Z,13.53
2018-10-21T01:59:10.500Z,11.33
2018-10-21T02:01:39.243Z,12.00
2018-10-21T02:04:07.827Z,14.43
2018-10-21T02:06:36.509Z,18.83
2018-10-21T02:09:06.520Z,20.50
2018-10-21T02:12:05.870Z,15.40
2018-10-21T02:14:34.546Z,16.10
2018-10-21T02:17:03.031Z,18.30
2018-10-21T02:19:31.579Z,11.50
2018-10-21T02:22:00.359Z,9.37
2018-10-21T02:24:29.047Z,8.07
2018-10-21T02:26:57.801Z,6.20
2018-10-21T02:29:41.939Z,7.43
2018-10-21T02:32:10.745Z,10.67
2018-10-21T02:34:39.414Z,13.30
2018-10-21T02:37:08.139Z,11.70
2018-10-21T02:39:36.911Z,10.27
2018-10-21T02:42:05.702Z,12.27
2018-10-21T02:44:34.423Z,10.00
2018-10-21T02:47:03.180Z,11.37
2018-10-21T02:49:31.803Z,10.00
2018-10-21T02:52:05.895Z,9.17
2018-10-21T02:54:35.465Z,10.17
2018-10-21T02:57:05.877Z,5.33
2018-10-21T02:59:34.485Z,13.93
2018-10-21T03:02:03.068Z,13.93
2018-10-21T03:04:31.640Z,23.13
2018-10-21T03:07:00.523Z,13.67
2018-10-21T03:09:29.311Z,9.33
2018-10-21T03:12:12.385Z,10.10
2018-10-21T03:14:40.939Z,22.07
2018-10-21T03:17:40.344Z,19.83
2018-10-21T03:20:08.907Z,20.30
2018-10-21T03:22:37.484Z,11.57
2018-10-21T03:25:06.306Z,17.90
2018-10-21T03:27:35.040Z,21.90
2018-10-21T03:30:03.665Z,14.87
2018-10-21T03:32:32.785Z,24.87
2018-10-21T03:35:01.380Z,18.80
2018-10-21T03:37:29.976Z,21.83
2018-10-21T03:39:58.956Z,19.17
2018-10-21T03:42:27.939Z,15.83
2018-10-21T03:44:56.765Z,20.93
2018-10-21T03:47:25.543Z,24.50
2018-10-21T03:49:54.135Z,19.60
2018-10-21T03:52:22.754Z,27.60
2018-10-21T03:54:51.527Z,14.37
2018-10-21T03:57:20.235Z,13.03
2018-10-21T03:59:48.847Z,16.80
2018-10-21T04:02:17.962Z,22.47
2018-10-21T04:04:46.490Z,27.07
2018-10-21T04:07:15.072Z,19.57
2018-10-21T04:09:43.804Z,20.87
2018-10-21T04:12:12.435Z,27.30
2018-10-21T04:14:40.925Z,18.43
2018-10-21T04:17:09.843Z,21.47
2018-10-21T04:19:38.357Z,20.50
2018-10-21T04:22:07.020Z,23.00
2018-10-21T04:24:35.859Z,21.10
2018-10-21T04:27:04.556Z,23.03
2018-10-21T04:29:33.087Z,24.03
2018-10-21T04:32:02.188Z,21.43
2018-10-21T04:34:30.743Z,21.03
2018-10-21T04:37:10.455Z,19.97
2018-10-21T04:39:50.119Z,19.40
2018-10-21T04:42:19.710Z,11.93
2018-10-21T04:44:53.805Z,16.80
2018-10-21T04:47:22.887Z,16.80
2018-10-21T04:49:51.559Z,15.73
2018-10-21T04:52:20.692Z,16.17
2018-10-21T04:54:49.688Z,15.50
2018-10-21T04:57:18.658Z,21.73
2018-10-21T04:59:47.667Z,17.97
2018-10-21T05:02:17.160Z,19.13
2018-10-21T05:04:45.960Z,18.30
2018-10-21T05:07:14.567Z,20.67
2018-10-21T05:09:43.540Z,19.20
2018-10-21T05:12:12.196Z,18.73
2018-10-21T05:14:40.916Z,23.27
2018-10-21T05:17:09.860Z,18.20
2018-10-21T05:19:38.543Z,21.57
2018-10-21T05:22:07.400Z,21.40
2018-10-21T05:24:36.518Z,16.43
2018-10-21T05:27:06.280Z,16.13
2018-10-21T05:29:34.948Z,17.47
2018-10-21T05:32:04.111Z,20.83
2018-10-21T05:34:32.752Z,17.87
2018-10-21T05:37:01.648Z,20.87
2018-10-21T05:39:30.843Z,19.83
2018-10-21T05:41:59.634Z,20.80
2018-10-21T05:44:28.343Z,15.90
2018-10-21T05:46:57.487Z,19.23
2018-10-21T05:49:26.088Z,18.90
2018-10-21T05:51:54.902Z,16.60
2018-10-21T05:54:24.762Z,14.17
2018-10-21T05:56:53.308Z,20.90
2018-10-21T05:59:21.958Z,18.13
2018-10-21T06:01:51.164Z,19.67
2018-10-21T06:04:20.083Z,16.57
2018-10-21T06:06:48.959Z,15.43
2018-10-21T06:12:19.069Z,13.50
2018-10-21T06:14:49.403Z,19.50
2018-10-21T06:20:11.480Z,17.30
2018-10-21T06:22:42.036Z,14.90
2018-10-21T06:25:11.987Z,18.40
2018-10-21T06:27:41.489Z,12.27
2018-10-21T06:30:11.812Z,17.63
2018-10-21T06:32:42.049Z,17.67
2018-10-21T06:35:11.458Z,21.33
2018-10-21T06:37:40.874Z,18.60
2018-10-21T06:40:11.896Z,21.87
2018-10-21T06:42:42.274Z,19.77
2018-10-21T06:45:11.903Z,17.70
2018-10-21T06:47:41.332Z,16.10
2018-10-21T06:50:20.052Z,17.77
2018-10-21T06:52:49.958Z,17.93
2018-10-21T06:55:19.380Z,16.83
2018-10-21T06:57:48.875Z,12.47
2018-10-21T07:00:18.398Z,21.87
2018-10-21T07:02:47.722Z,18.27
2018-10-21T07:05:28.981Z,15.37
2018-10-21T07:07:58.343Z,16.83
2018-10-21T07:10:28.673Z,18.63
2018-10-21T07:12:58.560Z,20.47
2018-10-21T07:15:29.848Z,20.00
2018-10-21T07:17:59.802Z,17.33
2018-10-21T07:20:29.039Z,19.40
2018-10-21T07:22:58.749Z,19.47
2018-10-21T07:25:28.888Z,20.13
2018-10-21T07:27:58.527Z,19.93
2018-10-21T07:30:28.409Z,21.25
2018-10-21T07:32:57.677Z,22.40
2018-10-21T07:35:26.733Z,19.43
2018-10-21T07:37:55.859Z,15.17
2018-10-21T07:40:24.993Z,18.87
2018-10-21T07:42:54.167Z,18.90
2018-10-21T07:45:23.532Z,20.47
2018-10-21T07:47:52.613Z,20.60
2018-10-21T07:50:22.008Z,26.77
2018-10-21T07:52:51.036Z,18.27
2018-10-21T07:55:20.592Z,18.80
2018-10-21T07:57:50.235Z,18.90
2018-10-21T08:00:19.428Z,21.37
2018-10-21T08:02:48.589Z,20.33
2018-10-21T08:05:28.345Z,11.00
2018-10-21T08:08:09.782Z,19.77
2018-10-21T08:10:38.939Z,17.33
2018-10-21T08:13:09.330Z,18.90
2018-10-21T08:15:39.723Z,19.47
2018-10-21T08:18:10.296Z,21.83
2018-10-21T08:20:39.801Z,18.93
2018-10-21T08:23:10.380Z,19.27
2018-10-21T08:25:40.438Z,27.20
2018-10-21T08:28:09.286Z,28.00
2018-10-21T08:30:38.357Z,24.00
2018-10-21T08:33:08.114Z,26.33
2018-10-21T08:35:37.297Z,20.20
2018-10-21T08:38:06.601Z,23.10
2018-10-21T08:40:36.064Z,24.53
2018-10-21T08:43:05.574Z,19.10
2018-10-21T08:45:35.283Z,25.07
2018-10-21T08:48:05.314Z,24.57
2018-10-21T08:50:35.112Z,21.00
2018-10-21T08:53:04.369Z,21.10
2018-10-21T08:55:34.824Z,20.70
2018-10-21T08:58:03.741Z,16.37
2018-10-21T09:00:33.723Z,21.47
2018-10-21T09:03:02.933Z,20.50
2018-10-21T09:05:33.057Z,18.83
2018-10-21T09:08:02.295Z,19.30
2018-10-21T09:10:31.653Z,22.00
2018-10-21T09:13:00.354Z,18.00
2018-10-21T09:15:29.385Z,19.00
2018-10-21T09:17:58.567Z,23.40
2018-10-21T09:20:28.563Z,19.07
2018-10-21T09:22:58.163Z,19.10
2018-10-21T09:25:27.437Z,19.40
2018-10-21T09:27:56.249Z,18.93
2018-10-21T09:33:37.912Z,16.80
2018-10-21T09:36:07.205Z,21.27
2018-10-21T09:38:37.669Z,22.60
2018-10-21T09:41:07.031Z,18.67
2018-10-21T09:43:36.605Z,14.17
2018-10-21T09:46:05.774Z,16.63
2018-10-21T09:48:36.578Z,13.30
2018-10-21T09:51:05.580Z,19.33
2018-10-21T09:53:36.844Z,15.20
2018-10-21T09:56:06.157Z,12.23
2018-10-21T09:58:36.095Z,18.53
2018-10-21T10:01:10.354Z,15.90
2018-10-21T10:03:39.319Z,13.70
2018-10-21T10:06:08.012Z,16.07
2018-10-21T10:11:16.590Z,18.33
2018-10-21T10:13:45.658Z,13.00
2018-10-21T10:16:14.553Z,15.53
2018-10-21T10:18:44.504Z,11.40
2018-10-21T10:21:13.696Z,16.17
2018-10-21T10:23:42.613Z,14.27
2018-10-21T10:26:12.651Z,18.00
2018-10-21T10:28:41.547Z,10.50
2018-10-21T10:31:13.754Z,13.60
2018-10-21T10:33:43.011Z,15.47
2018-10-21T10:36:11.908Z,11.27
2018-10-21T10:38:41.439Z,13.40
2018-10-21T10:41:10.392Z,14.70
2018-10-21T10:43:41.931Z,10.67
2018-10-21T10:46:11.763Z,11.47
2018-10-21T10:48:41.856Z,14.63
2018-10-21T10:51:10.519Z,15.37
2018-10-21T10:53:40.105Z,12.23
2018-10-21T10:56:09.539Z,15.23
2018-10-21T10:58:39.304Z,17.60
2018-10-21T11:01:08.841Z,15.77
2018-10-21T11:03:37.487Z,14.87
2018-10-21T11:06:07.096Z,14.10
2018-10-21T11:11:11.731Z,16.13
2018-10-21T11:13:42.739Z,16.60
2018-10-21T11:16:11.734Z,15.40
2018-10-21T11:18:42.218Z,15.40
2018-10-21T11:21:11.046Z,17.77
2018-10-21T11:23:41.762Z,11.63
2018-10-21T11:26:10.799Z,14.10
2018-10-21T11:28:39.872Z,13.70
2018-10-21T11:31:09.503Z,17.17
2018-10-21T11:33:38.534Z,12.17
2018-10-21T11:36:08.007Z,18.10
2018-10-21T11:38:38.086Z,12.17
2018-10-21T11:41:07.505Z,10.53
2018-10-21T11:43:36.696Z,10.60
2018-10-21T11:46:06.069Z,14.60
2018-10-21T11:48:34.786Z,11.80
2018-10-21T11:51:03.635Z,16.63
2018-10-21T11:53:32.759Z,13.37
2018-10-21T11:56:01.753Z,15.10
2018-10-21T11:58:30.429Z,16.20
2018-10-21T12:00:59.622Z,14.20
2018-10-21T12:03:28.551Z,13.37
2018-10-21T12:05:57.463Z,14.23
2018-10-21T12:08:26.439Z,12.10
2018-10-21T12:10:57.032Z,15.63
2018-10-21T12:13:25.944Z,16.90
2018-10-21T12:15:55.550Z,13.40
2018-10-21T12:18:25.622Z,17.90
2018-10-21T12:20:54.391Z,13.97
2018-10-21T12:23:23.082Z,11.83
2018-10-21T12:25:51.963Z,18.43
2018-10-21T12:28:21.005Z,13.80
2018-10-21T12:30:49.971Z,14.67
2018-10-21T12:33:19.494Z,14.93
2018-10-21T12:35:48.352Z,12.07
2018-10-21T12:38:16.950Z,12.33
2018-10-21T12:40:48.047Z,18.07
2018-10-21T12:43:17.051Z,14.43
2018-10-21T12:45:47.005Z,11.87
2018-10-21T12:48:16.216Z,11.33
2018-10-21T12:50:45.523Z,13.83
2018-10-21T12:53:14.647Z,16.67
2018-10-21T12:55:47.638Z,13.50
2018-10-21T12:58:17.616Z,13.73
2018-10-21T13:00:46.934Z,11.73
2018-10-21T13:03:15.889Z,13.93
2018-10-21T13:05:45.148Z,13.63
2018-10-21T13:08:14.022Z,14.40
2018-10-21T13:10:43.422Z,15.43
2018-10-21T13:13:12.344Z,13.60
2018-10-21T13:15:41.161Z,11.63
2018-10-21T13:18:09.995Z,17.53
2018-10-21T13:20:39.084Z,17.60
2018-10-21T13:23:08.819Z,15.80
2018-10-21T13:25:37.812Z,14.23
2018-10-21T13:28:06.552Z,15.43
2018-10-21T13:30:35.462Z,15.13
2018-10-21T13:33:04.388Z,14.37
2018-10-21T13:35:33.019Z,13.27
2018-10-21T13:38:01.890Z,12.63
2018-10-21T13:40:30.959Z,14.93
2018-10-21T13:42:59.731Z,12.77
2018-10-21T13:45:28.525Z,14.80
2018-10-21T13:47:57.635Z,13.33
2018-10-21T13:50:26.850Z,16.43
2018-10-21T13:52:55.807Z,17.53
2018-10-21T13:55:24.461Z,13.63
2018-10-21T13:57:53.328Z,15.33
2018-10-21T14:00:22.029Z,13.90
2018-10-21T14:02:51.723Z,14.07
2018-10-21T14:05:20.629Z,18.97
2018-10-21T14:07:50.225Z,14.53
2018-10-21T14:10:34.041Z,14.13
2018-10-21T14:13:02.804Z,11.87
2018-10-21T14:15:32.294Z,14.90
2018-10-21T14:18:01.330Z,13.73
2018-10-21T14:20:30.180Z,12.50
2018-10-21T14:23:01.456Z,13.47
2018-10-21T14:25:30.549Z,15.47
2018-10-21T14:27:59.876Z,14.63
2018-10-21T14:30:28.675Z,18.80
2018-10-21T14:32:57.755Z,16.63
2018-10-21T14:35:26.630Z,16.20
2018-10-21T14:37:55.524Z,16.67
2018-10-21T14:40:24.520Z,15.23
2018-10-21T14:42:54.230Z,17.93
2018-10-21T14:45:22.915Z,17.13
2018-10-21T14:47:52.235Z,18.63
2018-10-21T14:50:21.162Z,13.83
2018-10-21T14:52:51.611Z,16.97
2018-10-21T14:55:20.635Z,17.80
2018-10-21T14:57:49.408Z,21.03
2018-10-21T15:00:18.448Z,18.40
2018-10-21T15:02:47.589Z,17.00
2018-10-21T15:05:16.359Z,19.17
2018-10-21T15:07:46.671Z,27.43
2018-10-21T15:10:15.871Z,17.60
2018-10-21T15:12:44.912Z,19.07
2018-10-21T15:15:13.599Z,20.43
2018-10-21T15:17:43.136Z,20.10
2018-10-21T15:20:13.080Z,18.23
2018-10-21T15:22:42.581Z,20.70
2018-10-21T15:25:16.966Z,18.30
2018-10-21T15:27:47.227Z,20.73
2018-10-21T15:30:16.073Z,19.70
2018-10-21T15:32:45.409Z,17.27
2018-10-21T15:35:14.459Z,17.37
2018-10-21T15:37:43.309Z,17.10
2018-10-21T15:42:49.059Z,18.87
2018-10-21T15:47:55.686Z,18.43
2018-10-21T15:50:25.204Z,22.73
2018-10-21T15:52:55.508Z,19.93
2018-10-21T15:55:26.100Z,19.63
2018-10-21T15:57:56.946Z,16.87
2018-10-21T16:00:26.259Z,18.43
2018-10-21T16:02:56.262Z,25.93
2018-10-21T16:05:25.510Z,19.77
2018-10-21T16:07:55.132Z,23.57
2018-10-21T16:10:27.296Z,19.70
2018-10-21T16:12:57.360Z,25.50
2018-10-21T16:15:27.200Z,22.10
2018-10-21T16:17:59.005Z,16.77
2018-10-21T16:20:27.995Z,16.43
2018-10-21T16:22:59.441Z,18.40
2018-10-21T16:25:46.971Z,23.07
2018-10-21T16:28:16.157Z,22.50
2018-10-21T16:30:47.890Z,22.23
2018-10-21T16:33:17.531Z,24.00
2018-10-21T16:35:46.801Z,19.73
2018-10-21T16:38:16.199Z,19.70
2018-10-21T16:40:45.480Z,19.73
2018-10-21T16:43:14.297Z,23.93
2018-10-21T16:45:44.030Z,19.07
2018-10-21T16:48:13.363Z,22.93
2018-10-21T16:50:42.434Z,21.03
2018-10-21T16:53:11.534Z,23.77
2018-10-21T16:55:40.425Z,20.63
2018-10-21T16:58:09.471Z,22.70
2018-10-21T17:00:39.096Z,22.40
2018-10-21T17:03:07.765Z,20.57
2018-10-21T17:05:36.722Z,24.77
2018-10-21T17:08:06.159Z,26.67
2018-10-21T17:10:38.314Z,21.50
2018-10-21T17:13:07.381Z,22.10
2018-10-21T17:15:36.340Z,23.97
2018-10-21T17:18:05.316Z,24.40
2018-10-21T17:20:34.724Z,20.97
2018-10-21T17:23:03.874Z,26.23
2018-10-21T17:25:32.788Z,21.23
2018-10-21T17:28:02.336Z,22.13
2018-10-21T17:30:31.775Z,28.73
2018-10-21T17:33:00.967Z,23.57
2018-10-21T17:35:30.060Z,18.90
2018-10-21T17:37:59.906Z,21.13
2018-10-21T17:40:29.272Z,24.50
2018-10-21T17:42:59.447Z,20.77
2018-10-21T17:45:28.553Z,22.80
2018-10-21T17:47:58.208Z,25.57
2018-10-21T17:50:27.452Z,25.27
2018-10-21T17:52:56.373Z,21.60
2018-10-21T17:55:25.597Z,22.60
2018-10-21T17:57:54.909Z,22.83
2018-10-21T18:00:23.921Z,24.90
2018-10-21T18:02:52.924Z,25.73
2018-10-21T18:05:22.372Z,22.23
2018-10-21T18:07:52.424Z,23.07
2018-10-21T18:10:21.368Z,20.73
2018-10-21T18:12:51.150Z,22.33
2018-10-21T18:15:20.571Z,21.63
2018-10-21T18:17:49.556Z,22.50
2018-10-21T18:20:18.790Z,22.03
2018-10-21T18:22:47.648Z,20.33
2018-10-21T18:25:16.557Z,20.37
2018-10-21T18:27:45.572Z,21.93
2018-10-21T18:30:14.732Z,20.07
2018-10-21T18:32:44.419Z,20.67
2018-10-21T18:35:15.248Z,23.37
2018-10-21T18:40:22.322Z,18.23
2018-10-21T18:42:51.858Z,22.60
2018-10-21T18:45:20.334Z,21.50
2018-10-21T18:47:49.754Z,23.53
2018-10-21T18:50:18.392Z,24.93
2018-10-21T18:52:47.098Z,23.07
2018-10-21T18:55:16.317Z,23.27
2018-10-21T18:57:45.945Z,26.27
2018-10-21T19:00:17.914Z,23.33
2018-10-21T19:05:23.715Z,26.80
2018-10-21T19:07:53.166Z,24.70
2018-10-21T19:10:22.117Z,26.17
2018-10-21T19:13:00.053Z,25.87
2018-10-21T19:15:21.299Z,27.30
2018-10-21T19:17:50.327Z,26.60
2018-10-21T19:20:19.404Z,27.50
2018-10-21T19:22:48.104Z,28.27
2018-10-21T19:25:17.403Z,28.70
2018-10-21T19:27:47.095Z,30.53
2018-10-21T19:30:16.235Z,26.27
2018-10-21T19:32:45.457Z,27.23
2018-10-21T19:35:15.434Z,28.53
2018-10-21T19:38:18.367Z,29.67
2018-10-21T19:40:47.644Z,27.60
2018-10-21T19:43:17.744Z,28.37
2018-10-21T19:45:47.207Z,27.23
2018-10-21T19:48:16.462Z,29.63
2018-10-21T19:50:45.211Z,29.43
2018-10-21T19:53:14.007Z,29.87
2018-10-21T19:55:43.214Z,27.23
2018-10-21T19:58:11.889Z,36.10
2018-10-21T20:00:40.526Z,37.67
2018-10-21T20:03:09.495Z,43.30
2018-10-21T20:05:38.215Z,39.03
2018-10-21T20:08:07.183Z,35.50
2018-10-21T20:10:36.242Z,46.80
2018-10-21T20:13:06.614Z,41.10
2018-10-21T20:15:35.416Z,38.30
2018-10-21T20:18:05.568Z,40.87
2018-10-21T20:20:34.333Z,40.57
2018-10-21T20:23:04.591Z,41.33
2018-10-21T20:25:34.695Z,38.57
2018-10-21T20:28:04.091Z,34.20
2018-10-21T20:30:32.936Z,27.23
2018-10-21T20:33:02.872Z,29.83
2018-10-21T20:35:32.355Z,28.87
2018-10-21T20:38:01.946Z,27.07
2018-10-21T20:40:31.348Z,26.50
2018-10-21T20:43:01.228Z,26.37
2018-10-21T20:48:08.061Z,24.50
2018-10-21T20:50:38.212Z,24.17
2018-10-21T20:53:08.107Z,26.43
2018-10-21T20:55:37.803Z,22.10
2018-10-21T20:58:07.199Z,22.00
2018-10-21T21:00:35.891Z,22.33
2018-10-21T21:03:05.339Z,18.80
2018-10-21T21:05:34.196Z,16.87
2018-10-21T21:08:04.303Z,15.77
2018-10-21T21:10:33.615Z,13.17
2018-10-21T21:13:02.383Z,15.07
2018-10-21T21:15:31.232Z,18.13
2018-10-21T21:18:00.082Z,13.47
2018-10-21T21:20:29.372Z,14.83
2018-10-21T21:22:58.330Z,10.43
2018-10-21T21:25:27.291Z,6.97
2018-10-21T21:27:59.437Z,5.87
2018-10-21T21:30:30.046Z,5.47
2018-10-21T21:32:58.838Z,7.83
2018-10-21T21:35:28.063Z,4.53
2018-10-21T21:37:57.827Z,4.00
2018-10-21T21:40:27.847Z,3.87
2018-10-21T21:42:57.941Z,2.77
2018-10-21T21:45:27.452Z,1.13
2018-10-21T21:47:56.634Z,2.23
2018-10-21T21:50:26.030Z,2.40
2018-10-21T21:52:55.035Z,3.10
2018-10-21T21:55:23.736Z,2.17
2018-10-21T21:57:52.562Z,2.67
2018-10-21T22:00:21.409Z,3.47
2018-10-21T22:02:49.944Z,3.87
2018-10-21T22:05:19.643Z,2.37
2018-10-21T22:07:48.806Z,3.03
2018-10-21T22:10:17.962Z,5.47
2018-10-21T22:12:46.854Z,6.17
2018-10-21T22:15:15.808Z,5.47
2018-10-21T22:17:44.516Z,4.17
2018-10-21T22:20:14.076Z,5.57
2018-10-21T22:22:43.390Z,5.73
2018-10-21T22:25:12.341Z,7.53
2018-10-21T22:27:41.258Z,6.53
2018-10-21T22:30:11.517Z,7.53
2018-10-21T22:32:40.398Z,10.37
2018-10-21T22:35:10.211Z,12.20
2018-10-21T22:37:39.185Z,7.57
2018-10-21T22:40:07.929Z,8.37
2018-10-21T22:42:36.779Z,7.83
2018-10-21T22:45:07.377Z,6.77
2018-10-21T22:47:36.231Z,11.70
2018-10-21T22:50:05.887Z,8.27
2018-10-21T22:52:34.981Z,8.03
2018-10-21T22:55:04.102Z,7.23
2018-10-21T22:57:33.632Z,14.53
2018-10-21T23:00:04.439Z,11.93
2018-10-21T23:02:33.063Z,10.03
2018-10-21T23:05:01.771Z,9.10
2018-10-21T23:07:30.867Z,9.03
2018-10-21T23:09:59.493Z,9.70
2018-10-21T23:12:28.171Z,7.43
2018-10-21T23:14:57.028Z,8.53
2018-10-21T23:17:25.873Z,7.93
2018-10-21T23:19:54.687Z,7.07
2018-10-21T23:22:23.623Z,7.70
2018-10-21T23:24:52.800Z,12.50
2018-10-21T23:27:21.791Z,9.60
2018-10-21T23:29:51.023Z,16.17
2018-10-21T23:32:19.850Z,10.90
2018-10-21T23:34:49.075Z,10.87
2018-10-21T23:37:18.398Z,8.70
2018-10-21T23:39:47.099Z,9.23
2018-10-21T23:42:16.950Z,10.90
2018-10-21T23:44:45.977Z,11.90
2018-10-21T23:47:14.975Z,11.60
2018-10-21T23:49:43.618Z,8.17
2018-10-21T23:52:12.734Z,9.53
2018-10-21T23:54:41.324Z,11.67
2018-10-21T23:57:09.953Z,8.93
2018-10-21T23:59:39.288Z,11.40
