createdAt,value
2022-10-17T00:00:26.411Z,3.350
2022-10-17T00:01:29.565Z,3.000
2022-10-17T00:02:27.363Z,3.200
2022-10-17T00:03:23.522Z,3.250
2022-10-17T00:04:27.130Z,3.100
2022-10-17T00:05:28.441Z,3.250
2022-10-17T00:06:28.231Z,3.300
2022-10-17T00:07:35.519Z,3.400
2022-10-17T00:08:25.743Z,3.250
2022-10-17T00:09:28.690Z,3.200
2022-10-17T00:10:23.974Z,3.200
2022-10-17T00:11:31.097Z,3.300
2022-10-17T00:12:25.448Z,3.250
2022-10-17T00:13:22.563Z,3.300
2022-10-17T00:14:38.433Z,3.200
2022-10-17T00:15:23.616Z,3.050
2022-10-17T00:16:20.675Z,3.450
2022-10-17T00:17:21.470Z,3.300
2022-10-17T00:18:34.593Z,3.150
2022-10-17T00:19:27.017Z,3.400
2022-10-17T00:20:20.103Z,3.200
2022-10-17T00:21:33.034Z,3.300
2022-10-17T00:22:30.538Z,3.200
2022-10-17T00:23:29.393Z,3.200
2022-10-17T00:24:23.167Z,3.200
2022-10-17T00:25:35.334Z,3.200
2022-10-17T00:26:20.384Z,3.100
2022-10-17T00:27:28.311Z,3.100
2022-10-17T00:28:35.090Z,3.300
2022-10-17T00:29:31.285Z,3.500
2022-10-17T00:30:22.141Z,3.450
2022-10-17T00:31:22.371Z,3.100
2022-10-17T00:32:31.787Z,3.100
2022-10-17T00:33:25.310Z,3.300
2022-10-17T00:34:25.957Z,3.250
2022-10-17T00:35:21.464Z,3.150
2022-10-17T00:36:31.151Z,3.100
2022-10-17T00:37:25.103Z,3.100
2022-10-17T00:38:24.649Z,3.400
2022-10-17T00:39:31.417Z,3.300
2022-10-17T00:40:27.266Z,3.150
2022-10-17T00:41:25.082Z,3.200
2022-10-17T00:42:29.728Z,3.250
2022-10-17T00:43:29.421Z,3.200
2022-10-17T00:44:21.388Z,3.400
2022-10-17T00:45:24.135Z,3.450
2022-10-17T00:46:25.849Z,3.450
2022-10-17T00:47:25.882Z,3.400
2022-10-17T00:48:23.415Z,3.400
2022-10-17T00:49:29.172Z,3.200
2022-10-17T00:50:26.004Z,3.250
2022-10-17T00:51:25.005Z,3.350
2022-10-17T00:52:23.137Z,3.400
2022-10-17T00:53:32.689Z,3.300
2022-10-17T00:54:23.908Z,3.450
2022-10-17T00:55:23.052Z,3.300
2022-10-17T00:56:34.677Z,3.100
2022-10-17T00:57:28.202Z,3.200
2022-10-17T00:58:22.799Z,3.300
2022-10-17T00:59:23.220Z,3.300
2022-10-17T01:00:38.250Z,3.350
2022-10-17T01:01:32.708Z,3.200
2022-10-17T01:39:36.867Z,2.800
2022-10-17T01:40:31.958Z,2.900
2022-10-17T01:41:25.026Z,3.100
2022-10-17T01:42:35.169Z,3.050
2022-10-17T01:43:29.701Z,2.900
2022-10-17T02:13:33.063Z,2.500
2022-10-17T02:14:29.985Z,2.700
2022-10-17T02:15:25.585Z,2.700
2022-10-17T02:16:31.573Z,2.600
2022-10-17T02:17:35.256Z,2.500
2022-10-17T02:18:50.023Z,2.800
2022-10-17T02:19:27.116Z,2.600
2022-10-17T02:20:28.591Z,2.500
2022-10-17T02:21:24.000Z,2.600
2022-10-17T02:22:28.467Z,2.500
2022-10-17T02:23:23.506Z,2.700
2022-10-17T02:24:28.156Z,2.650
2022-10-17T02:25:23.053Z,2.500
2022-10-17T02:26:27.526Z,2.750
2022-10-17T02:27:35.315Z,2.500
2022-10-17T02:28:25.332Z,2.700
2022-10-17T02:29:27.166Z,2.600
2022-10-17T02:30:21.672Z,2.500
2022-10-17T02:31:32.393Z,2.800
2022-10-17T02:32:25.234Z,2.700
2022-10-17T02:33:23.442Z,2.500
2022-10-17T02:34:29.316Z,2.600
2022-10-17T02:35:30.730Z,2.400
2022-10-17T02:36:22.223Z,2.500
2022-10-17T02:37:21.488Z,2.600
2022-10-17T02:38:31.281Z,2.600
2022-10-17T02:39:21.966Z,2.450
2022-10-17T02:40:23.529Z,2.700
2022-10-17T02:41:36.234Z,2.700
2022-10-17T02:42:31.623Z,2.500
2022-10-17T02:43:26.636Z,2.550
2022-10-17T02:44:21.367Z,2.600
2022-10-17T02:45:24.491Z,2.700
2022-10-17T02:46:28.411Z,2.700
2022-10-17T02:47:22.401Z,2.850
2022-10-17T02:48:19.982Z,2.500
2022-10-17T02:49:29.303Z,2.650
2022-10-17T02:50:29.617Z,2.800
2022-10-17T02:51:23.680Z,2.700
2022-10-17T02:52:40.784Z,2.550
2022-10-17T02:53:27.180Z,2.700
2022-10-17T02:54:33.347Z,2.700
2022-10-17T02:55:26.607Z,2.550
2022-10-17T02:56:21.877Z,2.750
2022-10-17T02:57:25.261Z,2.800
2022-10-17T02:58:24.141Z,2.750
2022-10-17T02:59:20.009Z,2.900
2022-10-17T03:00:31.041Z,2.900
2022-10-17T03:01:25.402Z,2.700
2022-10-17T03:02:30.300Z,2.800
2022-10-17T03:03:23.410Z,2.750
2022-10-17T03:04:25.156Z,2.800
2022-10-17T03:05:33.026Z,2.800
2022-10-17T03:06:26.238Z,2.650
2022-10-17T03:07:27.099Z,2.600
2022-10-17T03:08:23.141Z,2.750
2022-10-17T03:09:37.213Z,2.950
2022-10-17T03:10:29.726Z,2.800
2022-10-17T03:11:27.171Z,2.950
2022-10-17T03:12:23.223Z,3.100
2022-10-17T03:13:23.664Z,2.850
2022-10-17T03:14:23.035Z,2.900
2022-10-17T03:15:23.038Z,3.200
2022-10-17T03:16:33.408Z,3.050
2022-10-17T03:17:43.077Z,2.900
2022-10-17T03:18:26.195Z,3.000
2022-10-17T03:19:23.651Z,3.100
2022-10-17T03:20:34.705Z,2.800
2022-10-17T03:21:29.423Z,3.050
2022-10-17T03:22:25.226Z,3.000
2022-10-17T03:23:23.802Z,2.950
2022-10-17T03:24:20.644Z,2.900
2022-10-17T03:25:32.301Z,3.000
2022-10-17T03:26:21.198Z,3.100
2022-10-17T03:27:32.875Z,3.200
2022-10-17T03:28:29.201Z,2.950
2022-10-17T03:29:27.583Z,3.100
2022-10-17T03:30:29.697Z,3.050
2022-10-17T03:31:31.652Z,3.150
2022-10-17T03:32:25.891Z,2.900
2022-10-17T03:33:26.075Z,3.000
2022-10-17T03:34:20.656Z,3.250
2022-10-17T03:35:30.802Z,3.000
2022-10-17T03:36:29.646Z,3.150
2022-10-17T03:37:31.059Z,3.200
2022-10-17T03:38:32.915Z,3.000
2022-10-17T03:39:25.550Z,3.200
2022-10-17T03:40:23.787Z,3.000
2022-10-17T03:41:27.728Z,3.000
2022-10-17T03:42:27.394Z,2.900
2022-10-17T03:43:24.616Z,3.150
2022-10-17T03:44:25.745Z,3.150
2022-10-17T03:45:29.429Z,3.100
2022-10-17T03:46:25.534Z,3.000
2022-10-17T03:47:25.403Z,2.900
2022-10-17T03:48:28.222Z,2.900
2022-10-17T03:49:27.393Z,3.200
2022-10-17T03:50:23.961Z,3.150
2022-10-17T03:51:27.397Z,3.350
2022-10-17T03:52:22.707Z,3.100
2022-10-17T03:53:26.217Z,3.250
2022-10-17T03:54:21.440Z,3.300
2022-10-17T03:55:31.642Z,3.300
2022-10-17T03:56:22.895Z,3.300
2022-10-17T03:57:24.755Z,2.950
2022-10-17T03:58:24.102Z,3.000
2022-10-17T03:59:26.161Z,3.150
2022-10-17T04:00:26.941Z,3.200
2022-10-17T04:01:23.481Z,3.300
2022-10-17T04:02:37.941Z,3.200
2022-10-17T04:03:29.074Z,3.350
2022-10-17T04:04:25.358Z,3.200
2022-10-17T04:05:37.669Z,3.050
2022-10-17T04:06:31.215Z,3.300
2022-10-17T04:07:29.946Z,3.400
2022-10-17T04:08:24.385Z,3.100
2022-10-17T04:09:21.763Z,3.200
2022-10-17T04:10:22.483Z,3.000
2022-10-17T04:11:41.436Z,3.200
2022-10-17T04:12:35.502Z,3.100
2022-10-17T04:13:37.783Z,3.100
2022-10-17T04:14:25.245Z,3.100
2022-10-17T04:15:23.551Z,3.300
2022-10-17T04:16:33.417Z,3.250
2022-10-17T04:17:29.462Z,3.000
2022-10-17T04:18:25.819Z,3.100
2022-10-17T04:19:23.596Z,3.200
2022-10-17T04:20:31.549Z,3.200
2022-10-17T04:21:20.508Z,3.150
2022-10-17T04:22:26.709Z,3.000
2022-10-17T04:23:35.837Z,3.250
2022-10-17T04:24:28.040Z,3.000
2022-10-17T04:25:25.348Z,3.250
2022-10-17T04:26:26.398Z,3.200
2022-10-17T04:27:29.507Z,3.100
2022-10-17T04:28:27.063Z,3.100
2022-10-17T04:29:23.331Z,3.400
2022-10-17T04:30:33.445Z,3.300
2022-10-17T04:31:27.453Z,3.200
2022-10-17T04:32:23.138Z,3.150
2022-10-17T04:33:30.890Z,3.100
2022-10-17T04:34:22.057Z,3.100
2022-10-17T04:35:29.241Z,3.050
2022-10-17T04:36:21.254Z,3.200
2022-10-17T04:37:26.505Z,3.150
2022-10-17T04:38:30.572Z,3.000
2022-10-17T04:39:23.625Z,3.000
2022-10-17T04:40:33.270Z,3.250
2022-10-17T04:41:27.583Z,3.050
2022-10-17T04:42:25.625Z,3.050
2022-10-17T04:43:23.729Z,3.500
2022-10-17T04:44:28.816Z,3.350
2022-10-17T04:45:23.471Z,3.400
2022-10-17T04:46:26.548Z,3.300
2022-10-17T04:47:33.367Z,3.200
2022-10-17T04:48:31.625Z,3.000
2022-10-17T04:49:25.519Z,3.300
2022-10-17T04:50:21.556Z,3.200
2022-10-17T04:51:35.531Z,3.000
2022-10-17T04:52:27.573Z,3.200
2022-10-17T04:53:25.659Z,3.300
2022-10-17T04:54:23.680Z,3.100
2022-10-17T04:55:29.441Z,3.350
2022-10-17T04:56:31.379Z,3.100
2022-10-17T04:57:26.694Z,3.200
2022-10-17T04:58:31.273Z,3.150
2022-10-17T04:59:28.419Z,3.300
2022-10-17T05:00:24.857Z,3.200
2022-10-17T05:01:33.606Z,3.100
2022-10-17T05:02:29.556Z,3.100
2022-10-17T05:03:29.626Z,3.100
2022-10-17T05:04:24.885Z,3.400
2022-10-17T05:05:33.002Z,3.050
2022-10-17T05:06:27.388Z,3.000
2022-10-17T05:07:28.977Z,3.150
2022-10-17T05:08:20.778Z,3.400
2022-10-17T05:09:29.395Z,3.400
2022-10-17T05:10:29.047Z,3.100
2022-10-17T05:11:21.428Z,3.250
2022-10-17T05:12:21.717Z,3.100
2022-10-17T05:13:27.222Z,3.200
2022-10-17T05:14:24.952Z,3.000
2022-10-17T05:15:25.212Z,3.200
2022-10-17T05:16:33.366Z,3.200
2022-10-17T05:17:25.199Z,3.000
2022-10-17T05:18:23.271Z,3.300
2022-10-17T05:19:29.449Z,3.150
2022-10-17T05:20:27.263Z,3.200
2022-10-17T05:21:26.995Z,3.300
2022-10-17T05:22:21.441Z,3.200
2022-10-17T05:23:31.698Z,2.900
2022-10-17T05:24:26.088Z,3.150
2022-10-17T05:25:21.354Z,3.100
2022-10-17T05:26:22.476Z,3.200
2022-10-17T05:27:24.338Z,3.150
2022-10-17T05:28:25.406Z,3.250
2022-10-17T05:29:32.396Z,3.250
2022-10-17T05:30:23.276Z,3.000
2022-10-17T05:31:25.220Z,3.100
2022-10-17T05:32:22.856Z,3.500
2022-10-17T05:33:24.140Z,3.050
2022-10-17T05:34:29.574Z,3.250
2022-10-17T05:35:21.443Z,3.150
2022-10-17T05:36:34.208Z,3.200
2022-10-17T05:37:31.433Z,3.200
2022-10-17T05:38:20.579Z,3.300
2022-10-17T05:39:25.630Z,3.150
2022-10-17T05:40:27.321Z,3.200
2022-10-17T05:41:30.724Z,3.250
2022-10-17T05:42:26.932Z,3.200
2022-10-17T05:43:39.806Z,3.250
2022-10-17T05:44:22.411Z,3.200
2022-10-17T05:45:29.549Z,3.400
2022-10-17T05:46:21.149Z,3.100
2022-10-17T05:47:33.126Z,3.350
2022-10-17T05:48:30.457Z,3.350
2022-10-17T05:49:39.766Z,3.500
2022-10-17T05:50:22.790Z,3.150
2022-10-17T05:51:25.167Z,3.200
2022-10-17T05:52:33.189Z,3.050
2022-10-17T05:53:23.651Z,3.250
2022-10-17T05:54:35.944Z,3.100
2022-10-17T05:55:21.863Z,3.100
2022-10-17T05:56:24.906Z,3.300
2022-10-17T05:57:27.326Z,3.350
2022-10-17T05:59:04.533Z,3.300
2022-10-17T05:59:29.949Z,3.150
2022-10-17T06:00:24.925Z,3.300
2022-10-17T06:01:36.017Z,3.200
2022-10-17T06:02:25.738Z,3.300
2022-10-17T06:03:25.191Z,3.500
2022-10-17T06:04:31.359Z,3.200
2022-10-17T06:05:23.017Z,3.500
2022-10-17T06:06:25.774Z,3.500
2022-10-17T06:07:25.319Z,3.300
2022-10-17T06:08:26.812Z,3.700
2022-10-17T06:09:29.216Z,3.300
2022-10-17T06:10:26.226Z,3.400
2022-10-17T06:11:37.092Z,3.200
2022-10-17T06:12:33.571Z,3.350
2022-10-17T06:13:23.415Z,3.300
2022-10-17T06:14:21.593Z,3.300
2022-10-17T06:15:26.028Z,3.250
2022-10-17T06:16:31.816Z,3.200
2022-10-17T06:17:25.406Z,3.200
2022-10-17T06:18:33.600Z,3.250
2022-10-17T06:19:32.473Z,3.200
2022-10-17T06:20:29.464Z,3.250
2022-10-17T06:21:21.444Z,3.400
2022-10-17T06:22:32.072Z,3.550
2022-10-17T06:23:24.423Z,3.250
2022-10-17T06:24:28.088Z,3.350
2022-10-17T06:25:33.713Z,3.300
2022-10-17T06:26:31.214Z,3.700
2022-10-17T06:27:29.503Z,3.500
2022-10-17T06:28:21.533Z,3.150
2022-10-17T06:29:36.227Z,3.400
2022-10-17T06:30:30.690Z,3.300
2022-10-17T06:31:26.188Z,3.650
2022-10-17T06:32:37.100Z,3.300
2022-10-17T06:33:33.923Z,3.500
2022-10-17T06:34:28.438Z,3.250
2022-10-17T06:35:23.534Z,3.500
2022-10-17T06:36:36.108Z,3.450
2022-10-17T06:37:30.085Z,3.400
2022-10-17T06:38:25.316Z,3.300
2022-10-17T06:39:33.577Z,3.400
2022-10-17T06:40:32.907Z,3.450
2022-10-17T06:41:26.218Z,3.650
2022-10-17T06:42:23.180Z,2.800
2022-10-17T06:43:27.951Z,3.350
2022-10-17T06:44:28.908Z,3.200
2022-10-17T06:45:23.429Z,3.250
2022-10-17T06:46:21.396Z,3.200
2022-10-17T06:47:36.929Z,3.450
2022-10-17T06:48:25.733Z,3.400
2022-10-17T06:49:23.326Z,3.400
2022-10-17T06:50:29.995Z,3.350
2022-10-17T06:51:23.199Z,3.550
2022-10-17T06:52:23.771Z,3.400
2022-10-17T06:53:28.679Z,3.300
2022-10-17T06:54:29.409Z,3.500
2022-10-17T06:55:29.327Z,3.400
2022-10-17T06:56:21.674Z,3.450
2022-10-17T06:57:33.607Z,3.600
2022-10-17T06:58:25.384Z,3.400
2022-10-17T06:59:23.694Z,3.650
2022-10-17T07:00:24.581Z,3.200
2022-10-17T07:01:23.435Z,3.100
2022-10-17T07:02:28.698Z,3.300
2022-10-17T07:03:23.568Z,3.300
2022-10-17T07:04:36.509Z,3.300
2022-10-17T07:05:31.231Z,3.300
2022-10-17T07:06:25.640Z,3.200
2022-10-17T07:07:25.411Z,3.050
2022-10-17T07:08:26.323Z,3.200
2022-10-17T07:09:25.360Z,3.100
2022-10-17T07:10:21.572Z,3.300
2022-10-17T07:11:31.309Z,3.150
2022-10-17T07:12:28.129Z,3.300
2022-10-17T07:13:25.150Z,3.450
2022-10-17T07:14:27.498Z,3.200
2022-10-17T07:15:29.823Z,3.100
2022-10-17T07:16:28.577Z,3.200
2022-10-17T07:17:24.253Z,3.350
2022-10-17T07:18:22.323Z,3.600
2022-10-17T07:19:28.831Z,3.400
2022-10-17T07:20:23.413Z,3.500
2022-10-17T07:21:23.654Z,3.300
2022-10-17T07:22:29.349Z,3.450
2022-10-17T07:23:29.064Z,3.450
2022-10-17T07:24:22.701Z,3.300
2022-10-17T07:25:26.735Z,3.350
2022-10-17T07:26:27.392Z,3.500
2022-10-17T07:27:24.924Z,3.300
2022-10-17T07:28:26.368Z,3.300
2022-10-17T07:29:22.386Z,3.200
2022-10-17T07:30:25.788Z,3.250
2022-10-17T07:31:27.236Z,3.250
2022-10-17T07:32:31.175Z,3.100
2022-10-17T07:33:31.583Z,3.500
2022-10-17T07:34:25.560Z,3.400
2022-10-17T07:35:35.836Z,3.100
2022-10-17T07:36:23.558Z,3.150
2022-10-17T07:37:27.825Z,3.200
2022-10-17T07:38:21.578Z,3.200
2022-10-17T07:39:22.267Z,3.250
2022-10-17T07:40:27.219Z,3.200
2022-10-17T07:41:25.321Z,3.100
2022-10-17T07:42:44.987Z,3.350
2022-10-17T07:43:32.256Z,3.100
2022-10-17T07:44:25.237Z,3.250
2022-10-17T07:45:21.285Z,2.950
2022-10-17T07:46:27.362Z,3.150
2022-10-17T07:47:21.591Z,3.200
2022-10-17T07:48:25.470Z,3.150
2022-10-17T07:49:33.981Z,3.350
2022-10-17T07:50:33.486Z,3.050
2022-10-17T07:51:28.734Z,3.000
2022-10-17T07:52:25.154Z,3.200
2022-10-17T07:53:35.000Z,3.100
2022-10-17T07:54:27.614Z,3.200
2022-10-17T07:55:23.337Z,3.000
2022-10-17T07:56:34.755Z,2.900
2022-10-17T07:57:34.028Z,3.000
2022-10-17T07:58:26.846Z,3.400
2022-10-17T07:59:21.798Z,3.100
2022-10-17T08:00:33.466Z,3.150
2022-10-17T08:01:27.547Z,3.050
2022-10-17T08:02:23.871Z,2.900
2022-10-17T08:03:37.256Z,2.950
2022-10-17T08:04:31.550Z,3.150
2022-10-17T08:05:28.665Z,3.200
2022-10-17T08:06:24.471Z,3.150
2022-10-17T08:07:31.391Z,3.150
2022-10-17T08:08:30.130Z,2.900
2022-10-17T08:09:24.113Z,3.250
2022-10-17T08:10:35.575Z,3.100
2022-10-17T08:11:31.018Z,3.050
2022-10-17T08:12:25.827Z,3.000
2022-10-17T08:13:21.709Z,3.000
2022-10-17T08:14:24.112Z,3.050
2022-10-17T08:15:31.855Z,3.150
2022-10-17T08:16:20.250Z,3.100
2022-10-17T08:17:20.192Z,3.050
2022-10-17T08:18:32.282Z,2.800
2022-10-17T08:19:29.385Z,3.400
2022-10-17T08:20:21.748Z,2.950
2022-10-17T08:21:27.257Z,2.900
2022-10-17T08:22:22.674Z,3.100
2022-10-17T08:23:23.702Z,2.950
2022-10-17T08:24:24.638Z,3.150
2022-10-17T08:25:29.438Z,3.000
2022-10-17T08:26:26.578Z,3.150
2022-10-17T08:27:21.856Z,3.100
2022-10-17T08:28:34.179Z,3.000
2022-10-17T08:29:30.961Z,3.100
2022-10-17T08:30:26.063Z,2.800
2022-10-17T08:31:29.764Z,3.250
2022-10-17T08:32:21.486Z,3.000
2022-10-17T08:33:21.695Z,2.800
2022-10-17T08:34:22.829Z,3.150
2022-10-17T08:35:32.006Z,2.950
2022-10-17T08:36:32.626Z,3.000
2022-10-17T08:37:25.094Z,2.950
2022-10-17T08:38:35.556Z,2.950
2022-10-17T08:39:30.956Z,3.200
2022-10-17T08:40:25.449Z,3.100
2022-10-17T08:41:26.618Z,3.000
2022-10-17T08:42:35.105Z,2.950
2022-10-17T08:43:27.317Z,2.800
2022-10-17T08:44:25.941Z,2.800
2022-10-17T08:45:37.488Z,2.950
2022-10-17T08:46:29.611Z,3.000
2022-10-17T08:47:23.184Z,3.000
2022-10-17T08:48:21.440Z,3.000
2022-10-17T08:49:31.619Z,2.800
2022-10-17T08:50:25.197Z,2.700
2022-10-17T08:51:23.211Z,2.850
2022-10-17T08:52:22.967Z,2.850
2022-10-17T08:53:29.659Z,2.800
2022-10-17T08:54:28.588Z,2.850
2022-10-17T08:55:22.827Z,2.800
2022-10-17T08:56:48.168Z,2.900
2022-10-17T08:57:30.052Z,2.850
2022-10-17T08:58:26.847Z,2.900
2022-10-17T08:59:29.215Z,3.050
2022-10-17T09:00:20.226Z,2.900
2022-10-17T09:01:23.097Z,3.000
2022-10-17T09:02:27.215Z,2.850
2022-10-17T09:03:23.507Z,2.900
2022-10-17T09:04:29.018Z,2.900
2022-10-17T09:05:26.418Z,2.850
2022-10-17T09:06:28.182Z,2.700
2022-10-17T09:07:29.519Z,2.750
2022-10-17T09:08:25.704Z,2.750
2022-10-17T09:09:21.441Z,2.600
2022-10-17T09:10:21.946Z,2.550
2022-10-17T09:11:29.313Z,2.750
2022-10-17T09:12:24.029Z,2.800
2022-10-17T09:13:37.650Z,2.600
2022-10-17T09:14:29.516Z,2.700
2022-10-17T09:15:21.447Z,2.450
2022-10-17T09:16:25.823Z,3.100
2022-10-17T09:17:27.998Z,2.650
2022-10-17T09:18:23.573Z,2.800
2022-10-17T09:19:25.508Z,2.700
2022-10-17T09:20:37.436Z,2.850
2022-10-17T09:21:21.483Z,2.800
2022-10-17T09:22:43.988Z,2.700
2022-10-17T09:23:21.914Z,2.600
2022-10-17T09:24:32.859Z,2.750
2022-10-17T09:25:21.504Z,2.800
2022-10-17T09:26:23.627Z,2.800
2022-10-17T09:27:38.246Z,2.850
2022-10-17T09:28:27.414Z,2.700
2022-10-17T09:29:21.216Z,2.700
2022-10-17T09:30:55.302Z,2.650
2022-10-17T09:31:36.489Z,2.700
2022-10-17T09:32:30.542Z,2.600
2022-10-17T09:33:35.211Z,2.600
2022-10-17T09:34:34.485Z,2.750
2022-10-17T09:35:31.290Z,2.750
2022-10-17T09:36:25.396Z,2.500
2022-10-17T09:37:23.787Z,2.700
2022-10-17T09:38:21.638Z,2.450
2022-10-17T09:39:25.381Z,2.800
2022-10-17T09:40:23.637Z,2.550
2022-10-17T09:41:44.825Z,2.700
2022-10-17T09:42:33.810Z,2.600
2022-10-17T09:43:28.525Z,2.600
2022-10-17T09:44:23.021Z,2.500
2022-10-17T09:45:28.515Z,2.400
2022-10-17T09:46:21.576Z,2.700
2022-10-17T09:47:26.027Z,2.500
2022-10-17T09:48:37.313Z,2.600
2022-10-17T09:49:32.271Z,2.300
2022-10-17T09:50:21.197Z,2.450
2022-10-17T09:51:25.933Z,2.600
2022-10-17T09:52:30.664Z,2.500
2022-10-17T09:53:23.256Z,2.350
2022-10-17T09:54:23.586Z,2.500
2022-10-17T09:55:22.088Z,2.400
2022-10-17T09:56:32.895Z,2.400
2022-10-17T09:57:25.416Z,2.200
2022-10-17T09:58:22.970Z,2.400
2022-10-17T09:59:33.790Z,2.400
2022-10-17T10:00:27.881Z,2.400
2022-10-17T10:01:24.381Z,2.350
2022-10-17T10:02:19.903Z,2.400
2022-10-17T10:03:24.031Z,2.400
2022-10-17T10:04:30.253Z,2.450
2022-10-17T10:05:37.481Z,2.400
2022-10-17T10:06:34.382Z,2.350
2022-10-17T10:07:29.535Z,2.550
2022-10-17T10:08:23.649Z,2.400
2022-10-17T10:09:24.640Z,2.300
2022-10-17T10:10:23.868Z,2.300
2022-10-17T10:11:25.927Z,2.350
2022-10-17T10:12:24.521Z,2.300
2022-10-17T10:13:31.637Z,2.200
2022-10-17T10:14:22.919Z,2.100
2022-10-17T10:15:27.944Z,2.100
2022-10-17T10:16:19.838Z,2.600
2022-10-17T10:17:29.513Z,2.500
2022-10-17T10:18:23.244Z,2.250
2022-10-17T10:19:21.867Z,2.200
2022-10-17T10:20:27.197Z,2.300
2022-10-17T10:21:31.056Z,2.300
2022-10-17T10:22:25.029Z,2.400
2022-10-17T10:23:19.247Z,2.300
2022-10-17T10:24:32.202Z,2.450
2022-10-17T10:25:29.426Z,2.350
2022-10-17T10:26:22.281Z,2.350
2022-10-17T10:27:33.908Z,2.500
2022-10-17T10:28:28.629Z,2.350
2022-10-17T10:29:23.538Z,2.200
2022-10-17T10:30:21.588Z,2.350
2022-10-17T10:31:22.576Z,2.400
2022-10-17T10:32:25.749Z,2.500
2022-10-17T10:33:22.277Z,2.350
2022-10-17T10:34:33.648Z,2.400
2022-10-17T10:35:29.082Z,2.300
2022-10-17T10:36:23.628Z,2.150
2022-10-17T10:37:22.318Z,2.200
2022-10-17T10:38:30.081Z,2.000
2022-10-17T10:39:25.519Z,2.050
2022-10-17T10:40:21.638Z,2.100
2022-10-17T10:41:32.756Z,2.100
2022-10-17T10:42:21.808Z,2.050
2022-10-17T10:43:26.873Z,2.100
2022-10-17T10:44:21.667Z,1.950
2022-10-17T10:45:47.584Z,2.000
2022-10-17T10:46:25.980Z,2.050
2022-10-17T10:47:21.805Z,2.150
2022-10-17T10:48:24.490Z,2.250
2022-10-17T10:49:29.546Z,2.100
2022-10-17T10:50:23.485Z,2.050
2022-10-17T10:51:23.825Z,2.000
2022-10-17T10:52:32.872Z,2.150
2022-10-17T10:53:26.607Z,2.350
2022-10-17T10:54:22.909Z,2.200
2022-10-17T10:55:23.992Z,2.500
2022-10-17T10:56:24.156Z,2.400
2022-10-17T10:57:23.552Z,2.550
2022-10-17T10:58:21.734Z,2.500
2022-10-17T10:59:23.157Z,2.700
2022-10-17T11:00:27.565Z,2.500
2022-10-17T11:01:23.605Z,2.600
2022-10-17T11:02:27.953Z,2.600
2022-10-17T11:03:27.511Z,2.450
2022-10-17T11:04:23.441Z,2.450
2022-10-17T11:05:19.503Z,2.200
2022-10-17T11:06:33.946Z,2.400
2022-10-17T11:07:25.379Z,2.250
2022-10-17T11:08:25.089Z,2.500
2022-10-17T11:09:26.231Z,2.200
2022-10-17T11:10:27.770Z,2.100
2022-10-17T11:11:24.457Z,2.100
2022-10-17T11:12:19.426Z,2.000
2022-10-17T11:13:22.494Z,2.100
2022-10-17T11:14:27.755Z,2.000
2022-10-17T11:15:21.346Z,1.950
2022-10-17T11:16:30.282Z,1.850
2022-10-17T11:17:28.369Z,2.000
2022-10-17T11:18:24.962Z,2.000
2022-10-17T11:19:23.781Z,1.900
2022-10-17T11:20:25.491Z,1.900
2022-10-17T11:21:27.449Z,1.900
2022-10-17T11:22:28.166Z,1.800
2022-10-17T11:23:33.204Z,1.800
2022-10-17T11:24:22.223Z,1.850
2022-10-17T11:25:23.839Z,1.900
2022-10-17T11:26:24.317Z,1.750
2022-10-17T11:27:25.597Z,1.800
2022-10-17T11:28:27.315Z,1.800
2022-10-17T11:29:21.975Z,1.950
2022-10-17T11:30:33.188Z,1.700
2022-10-17T11:31:27.595Z,2.000
2022-10-17T11:32:25.647Z,1.750
2022-10-17T11:33:19.294Z,1.900
2022-10-17T11:34:34.569Z,1.800
2022-10-17T11:35:25.767Z,1.750
2022-10-17T11:36:25.108Z,1.800
2022-10-17T11:37:33.142Z,1.800
2022-10-17T11:38:33.634Z,1.900
2022-10-17T11:39:25.185Z,1.750
2022-10-17T11:40:24.267Z,1.900
2022-10-17T11:41:25.137Z,1.800
2022-10-17T11:42:23.497Z,1.950
2022-10-17T11:43:23.973Z,1.900
2022-10-17T11:44:25.265Z,1.600
2022-10-17T11:45:30.858Z,1.700
2022-10-17T11:46:25.404Z,1.700
2022-10-17T11:47:24.240Z,1.850
2022-10-17T11:48:34.074Z,1.750
2022-10-17T11:49:20.790Z,1.700
2022-10-17T11:52:04.340Z,1.750
2022-10-17T11:52:51.258Z,1.700
2022-10-17T11:53:23.782Z,1.850
2022-10-17T11:54:22.098Z,1.800
2022-10-17T11:55:20.911Z,1.800
2022-10-17T11:56:31.261Z,1.850
2022-10-17T11:57:21.628Z,1.700
2022-10-17T11:58:31.793Z,1.850
2022-10-17T11:59:29.951Z,1.850
2022-10-17T12:00:23.823Z,1.800
2022-10-17T12:01:19.696Z,1.750
2022-10-17T12:02:24.600Z,1.850
2022-10-17T12:03:35.952Z,1.700
2022-10-17T12:04:25.046Z,1.850
2022-10-17T12:05:35.834Z,1.750
2022-10-17T12:06:29.605Z,1.800
2022-10-17T12:07:27.183Z,1.800
2022-10-17T12:08:19.581Z,2.000
2022-10-17T12:09:27.772Z,1.850
2022-10-17T12:10:25.283Z,1.850
2022-10-17T12:11:21.585Z,1.850
2022-10-17T12:12:21.231Z,1.700
2022-10-17T12:13:28.649Z,1.700
2022-10-17T12:14:25.310Z,1.750
2022-10-17T12:15:20.152Z,1.500
2022-10-17T12:16:30.917Z,1.700
2022-10-17T12:17:25.479Z,1.700
2022-10-17T12:18:23.533Z,1.750
2022-10-17T12:19:21.676Z,1.750
2022-10-17T12:20:30.172Z,1.800
2022-10-17T12:21:31.492Z,1.800
2022-10-17T12:22:19.692Z,1.700
2022-10-17T12:23:29.785Z,1.850
2022-10-17T12:24:28.994Z,1.700
2022-10-17T12:25:21.893Z,1.900
2022-10-17T12:26:26.037Z,1.750
2022-10-17T12:27:31.631Z,1.750
2022-10-17T12:28:26.158Z,1.800
2022-10-17T12:29:27.162Z,1.900
2022-10-17T12:30:29.711Z,1.750
2022-10-17T12:31:33.937Z,1.800
2022-10-17T12:32:30.198Z,1.800
2022-10-17T12:33:33.655Z,1.800
2022-10-17T12:34:23.092Z,1.800
2022-10-17T12:35:24.883Z,1.950
2022-10-17T12:36:19.400Z,1.750
2022-10-17T12:37:30.042Z,1.800
2022-10-17T12:38:27.349Z,1.850
2022-10-17T12:39:21.807Z,1.700
2022-10-17T12:40:23.605Z,1.850
2022-10-17T12:41:30.396Z,1.800
2022-10-17T12:42:20.075Z,1.900
2022-10-17T12:43:22.063Z,1.950
2022-10-17T12:44:32.020Z,2.000
2022-10-17T12:45:28.210Z,1.900
2022-10-17T12:46:21.811Z,1.900
2022-10-17T12:47:24.173Z,1.800
2022-10-17T12:48:27.703Z,1.700
2022-10-17T12:49:24.054Z,1.800
2022-10-17T12:50:25.304Z,1.650
2022-10-17T12:51:37.649Z,1.700
2022-10-17T12:52:29.362Z,1.650
2022-10-17T12:53:24.783Z,1.900
2022-10-17T12:54:25.191Z,1.800
2022-10-17T12:55:22.890Z,1.750
2022-10-17T12:56:26.538Z,1.750
2022-10-17T12:57:22.396Z,1.500
2022-10-17T12:58:22.874Z,1.700
2022-10-17T12:59:30.132Z,1.950
2022-10-17T13:00:22.266Z,1.750
2022-10-17T13:01:32.163Z,1.800
2022-10-17T13:02:27.512Z,1.650
2022-10-17T13:03:24.928Z,1.600
2022-10-17T13:04:19.818Z,1.600
2022-10-17T13:05:23.341Z,1.700
2022-10-17T13:06:29.271Z,1.800
2022-10-17T13:07:21.648Z,1.750
2022-10-17T13:08:32.198Z,1.800
2022-10-17T13:09:30.454Z,1.600
2022-10-17T13:10:24.122Z,1.650
2022-10-17T13:11:29.266Z,2.100
2022-10-17T13:12:22.103Z,1.500
2022-10-17T13:13:25.515Z,1.600
2022-10-17T13:14:24.319Z,1.450
2022-10-17T13:15:37.315Z,1.700
2022-10-17T13:16:21.113Z,1.600
2022-10-17T13:17:24.210Z,1.600
2022-10-17T13:18:23.000Z,1.550
2022-10-17T13:19:25.908Z,1.650
2022-10-17T13:20:30.615Z,1.600
2022-10-17T13:21:21.659Z,1.600
2022-10-17T13:22:33.864Z,1.300
2022-10-17T13:23:27.677Z,1.450
2022-10-17T13:24:24.748Z,1.600
2022-10-17T13:25:24.354Z,1.450
2022-10-17T13:26:36.600Z,1.600
2022-10-17T13:27:28.744Z,1.600
2022-10-17T13:28:22.675Z,1.500
2022-10-17T13:29:35.775Z,1.600
2022-10-17T13:30:30.985Z,1.500
2022-10-17T13:31:25.967Z,1.600
2022-10-17T13:32:23.175Z,1.450
2022-10-17T13:33:22.598Z,1.500
2022-10-17T13:34:22.246Z,1.600
2022-10-17T13:35:31.691Z,1.350
2022-10-17T13:36:31.758Z,1.300
2022-10-17T13:37:32.512Z,1.500
2022-10-17T13:38:25.850Z,1.500
2022-10-17T13:39:32.648Z,1.350
2022-10-17T13:40:49.602Z,1.300
2022-10-17T13:41:36.659Z,1.400
2022-10-17T13:42:24.017Z,1.500
2022-10-17T13:43:33.450Z,1.350
2022-10-17T13:44:29.853Z,1.300
2022-10-17T13:45:21.894Z,1.350
2022-10-17T13:46:36.686Z,1.350
2022-10-17T13:47:30.715Z,1.400
2022-10-17T13:48:25.625Z,1.350
2022-10-17T13:49:24.415Z,1.300
2022-10-17T13:50:43.100Z,1.450
2022-10-17T13:51:29.172Z,1.350
2022-10-17T13:52:26.032Z,1.400
2022-10-17T13:53:21.267Z,1.300
2022-10-17T13:54:29.829Z,1.400
2022-10-17T13:55:29.571Z,1.350
2022-10-17T13:56:30.303Z,1.300
2022-10-17T13:57:25.869Z,1.300
2022-10-17T13:58:27.654Z,1.400
2022-10-17T13:59:26.406Z,1.300