createdAt,value
2022-10-07T00:01:10.261Z,10.97
2022-10-07T00:03:38.444Z,10.87
2022-10-07T00:06:08.515Z,10.79
2022-10-07T00:08:38.424Z,10.74
2022-10-07T00:11:09.887Z,10.72
2022-10-07T00:13:40.917Z,10.63
2022-10-07T00:16:11.693Z,10.66
2022-10-07T00:18:41.289Z,10.61
2022-10-07T00:21:11.425Z,10.49
2022-10-07T00:23:39.860Z,10.43
2022-10-07T00:26:11.870Z,10.38
2022-10-07T00:28:40.006Z,10.33
2022-10-07T00:31:10.180Z,10.27
2022-10-07T00:33:39.689Z,10.22
2022-10-07T00:36:08.937Z,10.17
2022-10-07T00:38:37.146Z,10.19
2022-10-07T00:41:05.538Z,10.14
2022-10-07T00:43:34.962Z,10.11
2022-10-07T00:46:08.570Z,10.13
2022-10-07T00:48:39.244Z,10.13
2022-10-07T00:51:09.416Z,10.16
2022-10-07T00:53:39.958Z,10.13
2022-10-07T00:56:09.002Z,10.04
2022-10-07T00:58:41.943Z,10.05
2022-10-07T01:01:12.715Z,10.09
2022-10-07T01:03:40.833Z,9.98
2022-10-07T01:06:10.460Z,9.91
2022-10-07T01:08:38.924Z,9.94
2022-10-07T01:11:18.502Z,9.86
2022-10-07T01:13:56.449Z,9.86
2022-10-07T01:16:31.467Z,9.77
2022-10-07T01:19:10.706Z,9.72
2022-10-07T01:21:45.478Z,9.79
2022-10-07T01:24:33.390Z,9.67
2022-10-07T01:27:06.326Z,9.59
2022-10-07T01:29:38.118Z,9.49
2022-10-07T01:32:14.373Z,9.47
2022-10-07T01:34:44.302Z,9.46
2022-10-07T01:37:16.624Z,9.51
2022-10-07T01:39:51.715Z,9.53
2022-10-07T01:42:22.877Z,9.44
2022-10-07T01:44:55.371Z,9.40
2022-10-07T01:47:23.588Z,9.43
2022-10-07T01:49:51.632Z,9.23
2022-10-07T01:52:43.288Z,9.27
2022-10-07T01:55:36.183Z,9.40
2022-10-07T01:58:23.530Z,9.30
2022-10-07T02:00:58.500Z,9.38
2022-10-07T02:03:40.353Z,9.40
2022-10-07T02:06:18.178Z,9.41
2022-10-07T02:08:50.162Z,9.51
2022-10-07T02:11:24.681Z,9.56
2022-10-07T02:14:02.893Z,9.53
2022-10-07T02:16:37.259Z,9.42
2022-10-07T02:19:09.926Z,9.37
2022-10-07T02:21:41.171Z,9.36
2022-10-07T02:24:12.645Z,9.32
2022-10-07T02:26:44.027Z,9.41
2022-10-07T02:29:17.004Z,9.40
2022-10-07T02:31:51.339Z,9.31
2022-10-07T02:34:22.490Z,9.22
2022-10-07T02:36:55.750Z,9.20
2022-10-07T02:39:23.779Z,9.24
2022-10-07T02:41:56.593Z,9.13
2022-10-07T02:44:32.300Z,9.08
2022-10-07T02:47:05.263Z,9.02
2022-10-07T02:49:38.527Z,8.97
2022-10-07T02:52:09.716Z,9.00
2022-10-07T02:54:42.882Z,9.13
2022-10-07T02:57:13.799Z,9.09
2022-10-07T02:59:46.281Z,9.17
2022-10-07T03:02:20.821Z,9.28
2022-10-07T03:04:49.889Z,9.38
2022-10-07T03:07:17.935Z,9.35
2022-10-07T03:09:46.152Z,9.34
2022-10-07T03:12:14.351Z,9.30
2022-10-07T03:14:45.010Z,9.34
2022-10-07T03:17:12.951Z,9.32
2022-10-07T03:19:41.258Z,9.33
2022-10-07T03:22:09.303Z,9.38
2022-10-07T03:24:37.748Z,9.26
2022-10-07T03:27:07.336Z,9.17
2022-10-07T03:29:35.954Z,9.13
2022-10-07T03:32:05.442Z,9.11
2022-10-07T03:34:33.452Z,9.06
2022-10-07T03:37:01.558Z,9.03
2022-10-07T03:39:29.599Z,9.01
2022-10-07T03:41:57.596Z,9.13
2022-10-07T03:44:25.673Z,9.11
2022-10-07T03:46:54.103Z,9.10
2022-10-07T03:49:24.050Z,9.10
2022-10-07T03:51:51.996Z,9.11
2022-10-07T03:54:20.111Z,9.19
2022-10-07T03:56:48.297Z,9.25
2022-10-07T03:59:16.256Z,9.20
2022-10-07T04:01:44.238Z,9.16
2022-10-07T04:04:15.098Z,9.16
2022-10-07T04:06:44.596Z,9.12
2022-10-07T04:09:14.583Z,9.13
2022-10-07T04:11:45.437Z,9.17
2022-10-07T04:14:13.583Z,9.23
2022-10-07T04:16:42.172Z,9.18
2022-10-07T04:19:11.808Z,9.14
2022-10-07T04:21:39.972Z,9.09
2022-10-07T04:24:09.488Z,9.07
2022-10-07T04:26:37.557Z,9.03
2022-10-07T04:29:05.538Z,9.04
2022-10-07T04:31:33.497Z,8.97
2022-10-07T04:34:01.897Z,8.99
2022-10-07T04:36:29.848Z,8.98
2022-10-07T04:38:57.963Z,9.03
2022-10-07T04:41:27.475Z,9.02
2022-10-07T04:43:58.021Z,9.00
2022-10-07T04:46:26.285Z,8.99
2022-10-07T04:48:54.522Z,8.98
2022-10-07T04:51:23.157Z,8.97
2022-10-07T04:53:56.893Z,8.91
2022-10-07T04:56:25.295Z,8.97
2022-10-07T04:58:55.963Z,8.97
2022-10-07T05:01:24.470Z,9.02
2022-10-07T05:03:52.608Z,9.09
2022-10-07T05:06:20.543Z,9.03
2022-10-07T05:08:50.037Z,8.96
2022-10-07T05:11:18.221Z,8.98
2022-10-07T05:13:46.297Z,8.98
2022-10-07T05:16:15.996Z,9.07
2022-10-07T05:18:44.366Z,9.05
2022-10-07T05:21:12.286Z,9.04
2022-10-07T05:23:40.253Z,9.00
2022-10-07T05:26:09.252Z,8.99
2022-10-07T05:28:40.237Z,9.02
2022-10-07T05:31:10.246Z,9.08
2022-10-07T05:33:40.686Z,9.11
2022-10-07T05:36:11.726Z,9.20
2022-10-07T05:38:39.933Z,9.30
2022-10-07T05:41:10.898Z,9.32
2022-10-07T05:43:42.797Z,9.37
2022-10-07T05:46:13.952Z,9.56
2022-10-07T05:48:47.312Z,9.56
2022-10-07T05:51:16.354Z,9.59
2022-10-07T05:53:44.895Z,9.61
2022-10-07T05:56:16.395Z,9.83
2022-10-07T05:58:46.271Z,9.89
2022-10-07T06:01:17.135Z,9.96
2022-10-07T06:03:51.659Z,10.00
2022-10-07T06:06:20.289Z,10.11
2022-10-07T06:08:48.701Z,10.29
2022-10-07T06:11:35.845Z,10.48
2022-10-07T06:14:05.287Z,10.54
2022-10-07T06:16:33.640Z,10.74
2022-10-07T06:19:03.271Z,10.80
2022-10-07T06:21:31.233Z,10.97
2022-10-07T06:23:59.496Z,11.00
2022-10-07T06:26:27.444Z,11.20
2022-10-07T06:28:55.629Z,11.22
2022-10-07T06:31:25.650Z,11.37
2022-10-07T06:33:54.729Z,11.49
2022-10-07T06:36:24.093Z,11.65
2022-10-07T06:38:53.685Z,11.81
2022-10-07T06:41:22.535Z,11.84
2022-10-07T06:43:51.022Z,11.86
2022-10-07T06:46:20.727Z,12.04
2022-10-07T06:48:49.092Z,12.15
2022-10-07T06:51:19.054Z,12.28
2022-10-07T06:53:53.103Z,12.34
2022-10-07T06:56:21.711Z,12.48
2022-10-07T06:58:50.054Z,12.46
2022-10-07T07:01:18.656Z,12.72
2022-10-07T07:03:46.715Z,12.96
2022-10-07T07:06:15.145Z,13.08
2022-10-07T07:08:44.884Z,13.06
2022-10-07T07:11:33.033Z,13.30
2022-10-07T07:14:02.099Z,13.37
2022-10-07T07:16:30.203Z,13.34
2022-10-07T07:19:00.084Z,13.63
2022-10-07T07:21:28.868Z,13.76
2022-10-07T07:23:57.814Z,13.81
2022-10-07T07:26:28.860Z,13.94
2022-10-07T07:28:59.993Z,14.09
2022-10-07T07:31:29.423Z,14.21
2022-10-07T07:33:59.657Z,14.49
2022-10-07T07:36:28.015Z,14.61
2022-10-07T07:38:58.404Z,14.62
2022-10-07T07:41:30.922Z,14.73
2022-10-07T07:44:01.601Z,14.98
2022-10-07T07:46:36.313Z,15.01
2022-10-07T07:49:05.800Z,15.04
2022-10-07T07:51:34.915Z,15.14
2022-10-07T07:54:02.966Z,15.15
2022-10-07T07:56:32.988Z,15.28
2022-10-07T07:59:02.068Z,15.40
2022-10-07T08:01:32.175Z,15.51
2022-10-07T08:04:01.055Z,15.77
2022-10-07T08:06:31.446Z,15.90
2022-10-07T08:08:59.630Z,15.99
2022-10-07T08:11:28.808Z,16.06
2022-10-07T08:13:58.630Z,16.22
2022-10-07T08:16:29.197Z,16.32
2022-10-07T08:18:58.901Z,16.47
2022-10-07T08:21:28.704Z,16.58
2022-10-07T08:23:58.662Z,16.83
2022-10-07T08:26:27.244Z,16.90
2022-10-07T08:28:55.418Z,16.96
2022-10-07T08:31:28.052Z,17.07
2022-10-07T08:33:58.286Z,17.06
2022-10-07T08:36:28.213Z,17.16
2022-10-07T08:38:56.423Z,17.29
2022-10-07T08:41:42.523Z,17.33
2022-10-07T08:44:20.379Z,17.47
2022-10-07T08:46:56.447Z,17.50
2022-10-07T08:49:32.574Z,17.57
2022-10-07T08:52:07.420Z,17.86
2022-10-07T08:54:35.470Z,17.80
2022-10-07T08:57:14.733Z,18.04
2022-10-07T08:59:49.842Z,18.10
2022-10-07T09:02:33.185Z,18.09
2022-10-07T09:05:11.089Z,18.23
2022-10-07T09:07:45.639Z,18.25
2022-10-07T09:10:28.350Z,18.35
2022-10-07T09:13:00.917Z,18.42
2022-10-07T09:15:40.184Z,18.66
2022-10-07T09:18:17.467Z,18.71
2022-10-07T09:20:53.353Z,18.89
2022-10-07T09:23:24.451Z,18.90
2022-10-07T09:25:52.912Z,19.06
2022-10-07T09:28:25.540Z,19.01
2022-10-07T09:30:53.739Z,19.08
2022-10-07T09:33:25.184Z,19.23
2022-10-07T09:35:57.625Z,19.19
2022-10-07T09:38:32.525Z,19.16
2022-10-07T09:41:17.530Z,19.19
2022-10-07T09:43:58.385Z,19.25
2022-10-07T09:46:42.238Z,19.50
2022-10-07T09:49:34.183Z,19.69
2022-10-07T09:52:04.380Z,19.65
2022-10-07T09:54:33.996Z,19.61
2022-10-07T09:57:04.969Z,19.71
2022-10-07T09:59:34.250Z,19.78
2022-10-07T10:02:18.478Z,19.90
2022-10-07T10:04:52.585Z,19.99
2022-10-07T10:07:25.913Z,20.10
2022-10-07T10:09:56.222Z,20.17
2022-10-07T10:12:26.648Z,20.27
2022-10-07T10:14:56.520Z,20.41
2022-10-07T10:17:29.985Z,20.35
2022-10-07T10:20:36.175Z,20.37
2022-10-07T10:23:26.223Z,20.44
2022-10-07T10:26:21.005Z,20.55
2022-10-07T10:28:55.923Z,20.61
2022-10-07T10:31:32.494Z,20.60
2022-10-07T10:34:10.898Z,20.66
2022-10-07T10:36:46.794Z,20.82
2022-10-07T10:39:26.283Z,20.77
2022-10-07T10:41:58.108Z,20.82
2022-10-07T10:44:53.620Z,20.77
2022-10-07T10:47:29.003Z,20.84
2022-10-07T10:50:09.074Z,20.82
2022-10-07T10:52:56.681Z,20.83
2022-10-07T10:55:40.557Z,20.98
2022-10-07T10:58:21.152Z,21.07
2022-10-07T11:01:02.642Z,20.94
2022-10-07T11:04:08.326Z,20.87
2022-10-07T11:06:40.782Z,21.00
2022-10-07T11:09:17.913Z,20.99
2022-10-07T11:11:46.456Z,21.22
2022-10-07T11:14:17.768Z,21.20
2022-10-07T11:16:50.636Z,21.11
2022-10-07T11:19:25.196Z,21.09
2022-10-07T11:21:55.224Z,21.08
2022-10-07T11:24:30.612Z,21.07
2022-10-07T11:27:06.058Z,21.24
2022-10-07T11:29:49.413Z,21.26
2022-10-07T11:32:25.904Z,21.30
2022-10-07T11:35:00.860Z,21.24
2022-10-07T11:37:38.513Z,21.25
2022-10-07T11:40:09.531Z,21.37
2022-10-07T11:42:43.356Z,21.43
2022-10-07T11:45:17.898Z,21.40
2022-10-07T11:47:51.329Z,21.40
2022-10-07T11:50:23.960Z,21.49
2022-10-07T11:52:59.901Z,21.49
2022-10-07T11:55:33.694Z,21.63
2022-10-07T11:58:04.639Z,21.55
2022-10-07T12:00:34.980Z,21.56
2022-10-07T12:03:14.320Z,21.55
2022-10-07T12:05:59.082Z,21.58
2022-10-07T12:08:35.951Z,21.67
2022-10-07T12:11:40.288Z,21.71
2022-10-07T12:14:42.405Z,21.89
2022-10-07T12:17:30.470Z,21.92
2022-10-07T12:20:37.350Z,21.96
2022-10-07T12:23:51.096Z,21.87
2022-10-07T12:26:52.615Z,21.94
2022-10-07T12:29:50.912Z,21.86
2022-10-07T12:32:47.444Z,21.77
2022-10-07T12:35:54.378Z,21.89
2022-10-07T12:38:28.464Z,21.89
2022-10-07T12:41:25.151Z,21.88
2022-10-07T12:44:06.367Z,21.86
2022-10-07T12:46:43.929Z,21.76
2022-10-07T12:49:17.052Z,21.67
2022-10-07T12:51:46.428Z,21.75
2022-10-07T12:54:20.288Z,21.69
2022-10-07T12:56:49.913Z,21.68
2022-10-07T12:59:50.369Z,21.78
2022-10-07T13:02:57.954Z,21.81
2022-10-07T13:06:15.287Z,21.91
2022-10-07T13:09:06.408Z,21.92
2022-10-07T13:12:18.927Z,21.93
2022-10-07T13:15:03.739Z,22.00
2022-10-07T13:17:48.494Z,22.04
2022-10-07T13:20:42.617Z,21.99
2022-10-07T13:23:16.320Z,21.92
2022-10-07T13:25:46.770Z,21.93
2022-10-07T13:28:17.642Z,22.08
2022-10-07T13:30:47.647Z,22.10
2022-10-07T13:33:30.336Z,21.98
2022-10-07T13:36:14.508Z,21.91
2022-10-07T13:38:42.702Z,21.92
2022-10-07T13:41:19.413Z,21.87
2022-10-07T13:43:48.914Z,21.86
2022-10-07T13:46:17.064Z,21.97
2022-10-07T13:48:48.377Z,21.89
2022-10-07T13:51:25.646Z,21.84
2022-10-07T13:53:58.240Z,21.91
2022-10-07T13:56:28.968Z,21.93
2022-10-07T13:58:58.452Z,21.82
2022-10-07T14:01:29.071Z,21.86
2022-10-07T14:04:18.270Z,21.79
2022-10-07T14:06:59.510Z,21.73
2022-10-07T14:09:51.548Z,21.69
2022-10-07T14:12:22.391Z,21.72
2022-10-07T14:14:53.450Z,21.71
2022-10-07T14:17:32.263Z,21.71
2022-10-07T14:20:05.803Z,21.66
2022-10-07T14:22:38.753Z,21.57
2022-10-07T14:25:17.405Z,21.51
2022-10-07T14:28:18.004Z,21.43
2022-10-07T14:31:04.940Z,21.35
2022-10-07T14:34:05.729Z,21.30
2022-10-07T14:36:36.232Z,21.24
2022-10-07T14:39:32.139Z,21.20
2022-10-07T14:42:00.061Z,21.14
2022-10-07T14:44:28.400Z,21.12
2022-10-07T14:47:05.077Z,21.11
2022-10-07T14:49:33.092Z,21.11
2022-10-07T14:52:04.356Z,21.08
2022-10-07T14:54:33.399Z,21.04
2022-10-07T14:57:01.782Z,21.01
2022-10-07T14:59:30.072Z,21.00
2022-10-07T15:01:59.010Z,20.95
2022-10-07T15:04:27.099Z,20.91
2022-10-07T15:06:55.106Z,20.85
2022-10-07T15:09:24.855Z,20.81
2022-10-07T15:11:53.031Z,20.74
2022-10-07T15:14:21.075Z,20.70
2022-10-07T15:16:50.489Z,20.64
2022-10-07T15:19:20.079Z,20.57
2022-10-07T15:21:47.997Z,20.52
2022-10-07T15:24:16.425Z,20.46
2022-10-07T15:26:46.931Z,20.43
2022-10-07T15:29:15.239Z,20.39
2022-10-07T15:31:44.151Z,20.37
2022-10-07T15:34:14.153Z,20.33
2022-10-07T15:36:42.321Z,20.25
2022-10-07T15:39:11.355Z,20.21
2022-10-07T15:41:41.932Z,20.15
2022-10-07T15:44:16.237Z,20.10
2022-10-07T15:46:44.709Z,20.04
2022-10-07T15:49:12.896Z,20.20
2022-10-07T15:51:41.639Z,20.30
2022-10-07T15:54:11.635Z,20.24
2022-10-07T15:56:40.334Z,20.21
2022-10-07T15:59:08.680Z,20.31
2022-10-07T16:01:38.248Z,20.31
2022-10-07T16:04:06.597Z,20.29
2022-10-07T16:06:37.092Z,20.15
2022-10-07T16:09:06.175Z,20.01
2022-10-07T16:11:39.563Z,20.05
2022-10-07T16:14:08.929Z,19.98
2022-10-07T16:16:38.853Z,19.93
2022-10-07T16:19:07.935Z,19.78
2022-10-07T16:21:38.083Z,19.77
2022-10-07T16:24:08.652Z,19.79
2022-10-07T16:26:37.572Z,19.73
2022-10-07T16:29:25.106Z,19.55
2022-10-07T16:31:58.813Z,19.40
2022-10-07T16:34:30.120Z,19.28
2022-10-07T16:36:59.254Z,19.16
2022-10-07T16:39:27.615Z,19.19
2022-10-07T16:41:56.817Z,19.07
2022-10-07T16:44:25.791Z,18.93
2022-10-07T16:46:57.091Z,18.85
2022-10-07T16:49:27.575Z,18.74
2022-10-07T16:51:56.742Z,18.73
2022-10-07T16:54:25.263Z,18.59
2022-10-07T16:56:54.111Z,18.45
2022-10-07T16:59:24.715Z,18.30
2022-10-07T17:01:56.084Z,18.17
2022-10-07T17:04:25.426Z,18.04
2022-10-07T17:06:54.268Z,18.11
2022-10-07T17:09:24.875Z,18.08
2022-10-07T17:11:52.986Z,17.97
2022-10-07T17:14:23.121Z,17.95
2022-10-07T17:16:53.158Z,17.85
2022-10-07T17:19:25.519Z,17.76
2022-10-07T17:21:55.242Z,17.67
2022-10-07T17:24:24.776Z,17.68
2022-10-07T17:26:53.619Z,17.57
2022-10-07T17:29:23.359Z,17.57
2022-10-07T17:31:51.784Z,17.58
2022-10-07T17:34:22.448Z,17.48
2022-10-07T17:36:51.508Z,17.50
2022-10-07T17:39:22.283Z,17.55
2022-10-07T17:41:50.341Z,17.51
2022-10-07T17:44:19.160Z,17.47
2022-10-07T17:46:49.211Z,17.38
2022-10-07T17:49:17.953Z,17.37
2022-10-07T17:51:47.995Z,17.29
2022-10-07T17:54:16.932Z,17.23
2022-10-07T17:56:49.734Z,17.10
2022-10-07T17:59:18.162Z,16.97
2022-10-07T18:01:46.905Z,16.87
2022-10-07T18:04:22.456Z,16.78
2022-10-07T18:06:54.977Z,16.69
2022-10-07T18:09:24.306Z,16.70
2022-10-07T18:12:09.923Z,16.59
2022-10-07T18:14:55.585Z,16.53
2022-10-07T18:17:25.037Z,16.45
2022-10-07T18:19:54.001Z,16.41
2022-10-07T18:22:24.603Z,16.54
2022-10-07T18:24:53.430Z,16.45
2022-10-07T18:27:27.037Z,16.35
2022-10-07T18:29:55.700Z,16.32
2022-10-07T18:32:24.682Z,16.21
2022-10-07T18:34:53.182Z,16.18
2022-10-07T18:37:23.679Z,16.16
2022-10-07T18:39:54.512Z,16.08
2022-10-07T18:42:22.664Z,15.99
2022-10-07T18:45:05.649Z,15.92
2022-10-07T18:47:33.593Z,15.84
2022-10-07T18:50:02.753Z,15.81
2022-10-07T18:52:30.793Z,15.76
2022-10-07T18:55:00.426Z,15.72
2022-10-07T18:57:28.465Z,15.67
2022-10-07T18:59:56.586Z,15.67
2022-10-07T19:02:24.855Z,15.61
2022-10-07T19:04:53.432Z,15.60
2022-10-07T19:07:21.455Z,15.57
2022-10-07T19:09:49.479Z,15.51
2022-10-07T19:12:36.404Z,15.45
2022-10-07T19:15:04.855Z,15.39
2022-10-07T19:17:32.969Z,15.34
2022-10-07T19:20:01.825Z,15.30
2022-10-07T19:22:29.789Z,15.25
2022-10-07T19:25:11.727Z,15.22
2022-10-07T19:27:41.534Z,15.16
2022-10-07T19:30:11.320Z,15.13
2022-10-07T19:32:39.272Z,15.09
2022-10-07T19:35:07.678Z,15.06
2022-10-07T19:37:35.753Z,15.03
2022-10-07T19:40:03.700Z,14.99
2022-10-07T19:42:31.666Z,14.96
2022-10-07T19:45:02.182Z,14.93
2022-10-07T19:47:30.355Z,14.90
2022-10-07T19:49:58.660Z,14.86
2022-10-07T19:52:27.560Z,14.82
2022-10-07T19:54:55.837Z,14.78
2022-10-07T19:57:23.824Z,14.74
2022-10-07T19:59:52.345Z,14.71
2022-10-07T20:02:21.991Z,14.67
2022-10-07T20:04:51.194Z,14.65
2022-10-07T20:07:19.213Z,14.63
2022-10-07T20:09:48.263Z,14.61
2022-10-07T20:12:16.493Z,14.62
2022-10-07T20:14:44.687Z,14.62
2022-10-07T20:17:12.920Z,14.63
2022-10-07T20:19:43.221Z,14.61
2022-10-07T20:22:11.396Z,14.61
2022-10-07T20:24:39.830Z,14.61
2022-10-07T20:27:07.823Z,14.62
2022-10-07T20:29:55.871Z,14.61
2022-10-07T20:32:23.992Z,14.59
2022-10-07T20:34:54.253Z,14.57
2022-10-07T20:37:22.618Z,14.57
2022-10-07T20:40:08.394Z,14.58
2022-10-07T20:42:36.579Z,14.57
2022-10-07T20:45:05.133Z,14.55
2022-10-07T20:47:35.156Z,14.54
2022-10-07T20:50:05.007Z,14.52
2022-10-07T20:52:36.533Z,14.48
2022-10-07T20:55:05.059Z,14.44
2022-10-07T20:57:38.022Z,14.40
2022-10-07T21:00:10.331Z,14.33
2022-10-07T21:02:38.285Z,14.26
2022-10-07T21:05:09.616Z,14.22
2022-10-07T21:07:37.584Z,14.15
2022-10-07T21:10:06.111Z,14.14
2022-10-07T21:12:34.050Z,14.13
2022-10-07T21:15:04.087Z,14.13
2022-10-07T21:17:32.063Z,14.07
2022-10-07T21:19:59.995Z,14.01
2022-10-07T21:22:29.395Z,13.94
2022-10-07T21:24:58.677Z,13.86
2022-10-07T21:27:26.637Z,13.89
2022-10-07T21:29:55.128Z,13.83
2022-10-07T21:32:23.224Z,13.78
2022-10-07T21:34:51.294Z,13.80
2022-10-07T21:37:19.248Z,13.81
2022-10-07T21:39:48.749Z,13.71
2022-10-07T21:42:17.239Z,13.63
2022-10-07T21:44:47.317Z,13.61
2022-10-07T21:47:15.508Z,13.56
2022-10-07T21:49:43.468Z,13.49
2022-10-07T21:52:11.390Z,13.37
2022-10-07T21:54:41.175Z,13.25
2022-10-07T21:57:10.527Z,13.24
2022-10-07T21:59:39.164Z,13.11
2022-10-07T22:02:08.520Z,13.09
2022-10-07T22:04:36.517Z,12.99
2022-10-07T22:07:22.185Z,12.91
2022-10-07T22:09:50.126Z,12.87
2022-10-07T22:12:19.456Z,12.81
2022-10-07T22:14:47.500Z,12.79
2022-10-07T22:17:15.539Z,12.72
2022-10-07T22:19:43.573Z,12.69
2022-10-07T22:22:13.039Z,12.72
2022-10-07T22:24:41.799Z,12.71
2022-10-07T22:27:09.804Z,12.68
2022-10-07T22:29:39.378Z,12.60
2022-10-07T22:32:07.474Z,12.59
2022-10-07T22:34:52.703Z,12.63
2022-10-07T22:37:20.687Z,12.68
2022-10-07T22:39:48.580Z,12.67
2022-10-07T22:42:16.550Z,12.68
2022-10-07T22:44:45.848Z,12.64
2022-10-07T22:47:13.793Z,12.62
2022-10-07T22:49:42.341Z,12.54
2022-10-07T22:52:11.246Z,12.46
2022-10-07T22:54:40.388Z,12.38
2022-10-07T22:57:08.340Z,12.36
2022-10-07T22:59:38.737Z,12.37
2022-10-07T23:02:09.337Z,12.34
2022-10-07T23:04:37.255Z,12.34
2022-10-07T23:07:05.340Z,12.27
2022-10-07T23:09:33.542Z,12.24
2022-10-07T23:12:01.492Z,12.23
2022-10-07T23:14:29.419Z,12.20
2022-10-07T23:16:57.404Z,12.21
2022-10-07T23:19:27.083Z,12.21
2022-10-07T23:21:55.124Z,12.12
2022-10-07T23:24:23.112Z,12.10
2022-10-07T23:26:51.172Z,12.04
2022-10-07T23:29:20.572Z,12.02
2022-10-07T23:31:48.537Z,12.04
2022-10-07T23:34:16.465Z,12.10
2022-10-07T23:36:45.832Z,12.11
2022-10-07T23:39:13.992Z,12.08
2022-10-07T23:41:42.183Z,12.01
2022-10-07T23:44:10.111Z,12.03
2022-10-07T23:46:39.677Z,12.05
2022-10-07T23:49:07.719Z,12.04
2022-10-07T23:51:35.672Z,12.00
2022-10-07T23:54:05.896Z,11.91
2022-10-07T23:56:33.988Z,11.86
2022-10-07T23:59:02.808Z,11.86
