createdAt,value
2019-05-25T00:03:30.958Z,4.78
2019-05-25T00:08:35.256Z,4.37
2019-05-25T00:13:39.563Z,4.03
2019-05-25T00:18:43.907Z,5.55
2019-05-25T00:23:48.209Z,5.15
2019-05-25T00:28:52.505Z,3.70
2019-05-25T00:33:56.813Z,4.65
2019-05-25T00:39:01.119Z,3.37
2019-05-25T00:44:05.685Z,3.80
2019-05-25T00:49:10.036Z,4.17
2019-05-25T00:54:27.067Z,4.17
2019-05-25T00:59:20.323Z,4.85
2019-05-25T01:04:24.615Z,3.58
2019-05-25T01:09:28.911Z,4.05
2019-05-25T01:14:33.217Z,6.35
2019-05-25T01:19:37.521Z,4.87
2019-05-25T01:24:44.764Z,4.37
2019-05-25T01:29:47.843Z,3.55
2019-05-25T01:34:52.222Z,4.25
2019-05-25T01:39:56.585Z,3.47
2019-05-25T01:45:00.828Z,4.83
2019-05-25T01:50:06.631Z,3.65
2019-05-25T01:55:11.277Z,4.03
2019-05-25T02:00:17.944Z,4.45
2019-05-25T02:05:22.234Z,6.67
2019-05-25T02:10:26.537Z,3.58
2019-05-25T02:15:30.841Z,3.15
2019-05-25T02:20:35.149Z,3.98
2019-05-25T02:25:39.440Z,3.83
2019-05-25T02:30:43.745Z,3.72
2019-05-25T02:35:48.052Z,2.47
2019-05-25T02:40:52.359Z,4.20
2019-05-25T02:45:56.660Z,4.85
2019-05-25T02:51:00.960Z,4.92
2019-05-25T02:56:05.274Z,5.33
2019-05-25T03:01:09.756Z,4.58
2019-05-25T03:06:15.009Z,3.58
2019-05-25T03:11:20.370Z,4.75
2019-05-25T03:16:24.678Z,4.00
2019-05-25T03:21:28.982Z,5.40
2019-05-25T03:26:33.281Z,5.50
2019-05-25T03:31:37.584Z,4.85
2019-05-25T03:36:41.895Z,4.15
2019-05-25T03:41:46.199Z,5.25
2019-05-25T03:46:50.489Z,4.05
2019-05-25T03:51:54.787Z,5.90
2019-05-25T03:56:59.092Z,4.33
2019-05-25T04:02:03.409Z,4.58
2019-05-25T04:07:07.704Z,4.25
2019-05-25T04:12:12.003Z,4.45
2019-05-25T04:17:16.315Z,3.50
2019-05-25T04:22:20.624Z,3.55
2019-05-25T04:27:24.913Z,5.58
2019-05-25T04:32:29.205Z,5.95
2019-05-25T04:37:33.515Z,6.33
2019-05-25T04:42:37.986Z,6.00
2019-05-25T04:47:42.290Z,5.08
2019-05-25T04:52:46.587Z,4.25
2019-05-25T04:57:50.890Z,5.45
2019-05-25T05:02:55.212Z,5.17
2019-05-25T05:07:59.506Z,4.80
2019-05-25T05:13:03.818Z,41.63
2019-05-25T05:18:08.233Z,19.23
2019-05-25T05:23:12.605Z,18.02
2019-05-25T05:28:16.931Z,22.95
2019-05-25T05:33:21.214Z,14.90
2019-05-25T05:38:25.880Z,36.00
2019-05-25T05:43:30.269Z,14.55
2019-05-25T05:48:38.378Z,13.68
2019-05-25T05:53:45.291Z,11.43
2019-05-25T05:58:50.354Z,11.73
2019-05-25T06:03:54.663Z,23.67
2019-05-25T06:08:58.970Z,16.20
2019-05-25T06:14:04.408Z,10.60
2019-05-25T06:19:08.783Z,13.83
2019-05-25T06:24:13.091Z,21.75
2019-05-25T06:29:17.391Z,23.02
2019-05-25T06:34:21.718Z,26.48
2019-05-25T06:39:26.030Z,28.17
2019-05-25T06:44:30.439Z,26.62
2019-05-25T06:49:34.747Z,19.92
2019-05-25T06:54:39.535Z,19.57
2019-05-25T06:59:43.836Z,17.52
2019-05-25T07:04:48.131Z,44.10
2019-05-25T07:09:52.446Z,61.35
2019-05-25T07:14:56.748Z,28.80
2019-05-25T07:20:01.048Z,20.20
2019-05-25T07:25:07.164Z,17.30
2019-05-25T07:30:11.985Z,35.15
2019-05-25T07:35:16.459Z,23.45
2019-05-25T07:40:20.750Z,19.10
2019-05-25T07:45:25.069Z,18.10
2019-05-25T07:50:29.370Z,22.77
2019-05-25T07:55:33.672Z,23.92
2019-05-25T08:00:38.039Z,50.55
2019-05-25T08:05:42.370Z,49.65
2019-05-25T08:10:46.668Z,59.03
2019-05-25T08:15:51.016Z,33.98
2019-05-25T08:20:55.321Z,23.73
2019-05-25T08:25:59.629Z,23.47
2019-05-25T08:31:04.139Z,24.87
2019-05-25T08:36:08.458Z,44.67
2019-05-25T08:41:12.754Z,79.72
2019-05-25T08:46:17.126Z,63.75
2019-05-25T08:51:21.444Z,63.28
2019-05-25T08:56:25.753Z,80.67
2019-05-25T09:01:30.084Z,34.45
2019-05-25T09:06:34.363Z,43.25
2019-05-25T09:11:38.671Z,46.90
2019-05-25T09:16:42.974Z,26.77
2019-05-25T09:22:01.454Z,37.33
2019-05-25T09:26:53.304Z,45.40
2019-05-25T09:31:57.609Z,29.12
2019-05-25T09:37:01.915Z,23.80
2019-05-25T09:42:06.296Z,22.42
2019-05-25T09:47:10.606Z,22.40
2019-05-25T09:52:14.898Z,17.37
2019-05-25T09:57:19.211Z,15.98
2019-05-25T10:02:23.522Z,14.87
2019-05-25T10:07:27.830Z,13.30
2019-05-25T10:12:32.134Z,20.10
2019-05-25T10:17:36.438Z,12.75
2019-05-25T10:22:40.740Z,22.15
2019-05-25T10:27:45.106Z,19.25
2019-05-25T10:32:49.455Z,20.48
2019-05-25T10:37:53.755Z,14.75
2019-05-25T10:42:58.051Z,51.88
2019-05-25T10:48:02.358Z,46.68
2019-05-25T10:53:06.664Z,46.02
2019-05-25T10:58:10.979Z,24.90
2019-05-25T11:03:15.268Z,18.80
2019-05-25T11:08:19.578Z,29.23
2019-05-25T11:13:23.884Z,18.05
2019-05-25T11:18:28.193Z,16.73
2019-05-25T11:23:32.492Z,16.93
2019-05-25T11:28:36.799Z,22.27
2019-05-25T11:33:41.100Z,28.02
2019-05-25T11:38:45.440Z,16.48
2019-05-25T11:43:49.735Z,18.82
2019-05-25T11:48:54.067Z,9.80
2019-05-25T11:53:58.435Z,9.10
2019-05-25T11:59:02.747Z,29.60
2019-05-25T12:04:07.054Z,19.20
2019-05-25T12:09:11.356Z,14.58
2019-05-25T12:14:15.665Z,16.00
2019-05-25T12:19:19.967Z,68.25
2019-05-25T12:24:24.278Z,16.62
2019-05-25T12:29:28.589Z,15.10
2019-05-25T12:34:32.899Z,13.53
2019-05-25T12:39:37.198Z,15.68
2019-05-25T12:44:41.512Z,18.02
2019-05-25T12:49:50.551Z,13.32
2019-05-25T12:54:51.842Z,9.03
2019-05-25T12:59:56.138Z,7.40
2019-05-25T13:05:00.445Z,10.03
2019-05-25T13:10:07.539Z,11.45
2019-05-25T13:15:11.870Z,7.05
2019-05-25T13:20:16.249Z,11.08
2019-05-25T13:25:20.547Z,10.65
2019-05-25T13:30:24.858Z,10.95
2019-05-25T13:35:29.165Z,10.03
2019-05-25T13:40:33.463Z,14.35
2019-05-25T13:45:37.763Z,7.53
2019-05-25T13:50:42.055Z,9.75
2019-05-25T13:55:46.393Z,15.58
2019-05-25T14:00:50.756Z,13.70
2019-05-25T14:05:55.058Z,10.20
2019-05-25T14:10:59.354Z,17.45
2019-05-25T14:16:07.051Z,14.70
2019-05-25T14:21:09.681Z,8.08
2019-05-25T14:26:13.994Z,35.38
2019-05-25T14:31:18.307Z,13.60
2019-05-25T14:36:22.783Z,16.75
2019-05-25T14:41:27.079Z,12.98
2019-05-25T14:46:31.381Z,18.60
2019-05-25T14:51:35.687Z,21.12
2019-05-25T14:56:39.997Z,21.95
2019-05-25T15:02:01.151Z,17.17
2019-05-25T15:06:50.356Z,11.15
2019-05-25T15:11:54.701Z,25.37
2019-05-25T15:16:59.128Z,67.05
2019-05-25T15:22:03.540Z,22.87
2019-05-25T15:27:07.880Z,16.93
2019-05-25T15:32:20.144Z,12.25
2019-05-25T15:37:18.227Z,13.95
2019-05-25T15:42:22.528Z,15.43
2019-05-25T15:47:26.832Z,18.70
2019-05-25T15:52:31.140Z,14.15
2019-05-25T15:57:35.530Z,15.98
2019-05-25T16:02:39.816Z,7.03
2019-05-25T16:07:48.460Z,9.60
2019-05-25T16:12:52.766Z,9.28
2019-05-25T16:17:57.080Z,17.80
2019-05-25T16:23:01.377Z,16.60
2019-05-25T16:28:05.692Z,40.92
2019-05-25T16:33:12.845Z,29.42
2019-05-25T16:38:16.016Z,24.35
2019-05-25T16:43:20.330Z,14.00
2019-05-25T16:48:24.626Z,15.25
2019-05-25T16:53:28.971Z,10.60
2019-05-25T16:58:33.448Z,7.60
2019-05-25T17:03:37.754Z,12.65
2019-05-25T17:08:42.064Z,20.30
2019-05-25T17:13:46.371Z,10.15
2019-05-25T17:18:50.760Z,14.20
2019-05-25T17:23:55.137Z,10.80
2019-05-25T17:28:59.445Z,23.55
2019-05-25T17:34:04.016Z,17.67
2019-05-25T17:39:09.065Z,15.43
2019-05-25T17:44:13.384Z,20.32
2019-05-25T17:49:17.689Z,19.30
2019-05-25T17:54:21.993Z,21.97
2019-05-25T17:59:26.297Z,21.33
2019-05-25T18:04:30.597Z,18.05
2019-05-25T18:09:34.900Z,40.33
2019-05-25T18:14:39.208Z,13.45
2019-05-25T18:19:43.518Z,15.75
2019-05-25T18:24:47.821Z,24.60
2019-05-25T18:29:52.135Z,18.85
2019-05-25T18:34:56.428Z,18.75
2019-05-25T18:40:00.743Z,33.53
2019-05-25T18:45:07.067Z,23.95
2019-05-25T18:50:12.078Z,21.50
2019-05-25T18:55:17.077Z,21.62
2019-05-25T19:00:21.924Z,24.60
2019-05-25T19:05:26.307Z,17.25
2019-05-25T19:10:30.602Z,15.85
2019-05-25T19:15:34.907Z,24.77
2019-05-25T19:20:39.213Z,24.12
2019-05-25T19:25:43.525Z,23.65
2019-05-25T19:30:47.828Z,28.83
2019-05-25T19:35:54.443Z,20.92
2019-05-25T19:40:58.181Z,23.00
2019-05-25T19:46:02.482Z,14.13
2019-05-25T19:51:06.785Z,16.45
2019-05-25T19:56:11.089Z,20.00
2019-05-25T20:01:15.399Z,16.87
2019-05-25T20:06:19.697Z,16.45
2019-05-25T20:11:24.010Z,22.17
2019-05-25T20:16:28.326Z,20.52
2019-05-25T20:21:32.629Z,17.57
2019-05-25T20:26:36.937Z,19.02
2019-05-25T20:31:41.259Z,19.80
2019-05-25T20:36:45.563Z,19.40
2019-05-25T20:41:49.877Z,19.67
2019-05-25T20:46:54.190Z,22.87
2019-05-25T20:51:58.661Z,17.25
2019-05-25T20:57:02.966Z,17.42
2019-05-25T21:02:07.274Z,25.10
2019-05-25T21:07:11.589Z,20.52
2019-05-25T21:12:15.891Z,20.52
2019-05-25T21:17:20.203Z,20.37
2019-05-25T21:22:24.518Z,23.83
2019-05-25T21:27:28.824Z,19.82
2019-05-25T21:32:33.132Z,25.40
2019-05-25T21:37:37.607Z,20.48
2019-05-25T21:42:41.923Z,19.35
2019-05-25T21:47:46.220Z,22.50
2019-05-25T21:52:50.995Z,23.25
2019-05-25T21:57:55.318Z,18.77
2019-05-25T22:02:59.714Z,20.37
2019-05-25T22:08:04.107Z,19.95
2019-05-25T22:13:24.933Z,20.77
2019-05-25T22:18:14.435Z,17.87
2019-05-25T22:23:18.788Z,20.35
2019-05-25T22:28:23.096Z,19.73
