createdAt,value
2019-04-29T00:01:02.104Z,100.00
2019-04-29T00:04:05.972Z,100.00
2019-04-29T00:07:09.981Z,100.00
2019-04-29T00:10:17.098Z,100.00
2019-04-29T00:13:21.042Z,100.00
2019-04-29T00:16:35.932Z,100.00
2019-04-29T00:19:58.928Z,100.00
2019-04-29T00:23:02.831Z,100.00
2019-04-29T00:26:06.795Z,100.00
2019-04-29T00:29:10.685Z,100.00
2019-04-29T00:32:14.533Z,100.00
2019-04-29T00:35:18.536Z,100.00
2019-04-29T00:38:46.232Z,100.00
2019-04-29T00:42:24.194Z,100.00
2019-04-29T00:45:28.186Z,100.00
2019-04-29T00:48:32.099Z,100.00
2019-04-29T00:51:36.099Z,100.00
2019-04-29T00:54:48.794Z,100.00
2019-04-29T00:57:52.627Z,100.00
2019-04-29T01:00:56.600Z,100.00
2019-04-29T01:04:00.531Z,100.00
2019-04-29T01:07:05.090Z,100.00
2019-04-29T01:10:09.363Z,100.00
2019-04-29T01:13:13.297Z,100.00
2019-04-29T01:16:17.227Z,100.00
2019-04-29T01:19:21.163Z,100.00
2019-04-29T01:22:25.338Z,100.00
2019-04-29T01:25:29.257Z,100.00
2019-04-29T01:28:42.669Z,100.00
2019-04-29T01:31:46.636Z,100.00
2019-04-29T01:34:53.086Z,100.00
2019-04-29T01:37:56.922Z,100.00
2019-04-29T01:41:07.296Z,100.00
2019-04-29T01:44:11.322Z,100.00
2019-04-29T01:47:15.219Z,100.00
2019-04-29T01:50:19.091Z,100.00
2019-04-29T01:53:22.928Z,100.00
2019-04-29T01:56:26.920Z,100.00
2019-04-29T01:59:30.857Z,100.00
2019-04-29T02:02:34.662Z,100.00
2019-04-29T02:05:38.501Z,100.00
2019-04-29T02:08:42.414Z,100.00
2019-04-29T02:11:46.267Z,100.00
2019-04-29T02:14:50.116Z,100.00
2019-04-29T02:17:54.013Z,100.00
2019-04-29T02:20:57.815Z,100.00
2019-04-29T02:24:10.104Z,100.00
2019-04-29T02:27:13.965Z,100.00
2019-04-29T02:30:41.106Z,100.00
2019-04-29T02:33:44.953Z,100.00
2019-04-29T02:36:48.795Z,100.00
2019-04-29T02:39:59.300Z,100.00
2019-04-29T02:43:09.415Z,100.00
2019-04-29T02:46:13.392Z,100.00
2019-04-29T02:49:17.305Z,100.00
2019-04-29T02:52:21.194Z,100.00
2019-04-29T02:55:32.284Z,100.00
2019-04-29T02:58:51.265Z,100.00
2019-04-29T03:02:17.419Z,100.00
2019-04-29T03:05:26.699Z,100.00
2019-04-29T03:08:30.610Z,100.00
2019-04-29T03:11:34.635Z,100.00
2019-04-29T03:14:38.916Z,100.00
2019-04-29T03:17:43.220Z,100.00
2019-04-29T03:21:06.138Z,100.00
2019-04-29T03:24:10.057Z,100.00
2019-04-29T03:27:13.885Z,100.00
2019-04-29T03:30:17.863Z,100.00
2019-04-29T03:33:21.672Z,100.00
2019-04-29T03:36:25.618Z,100.00
2019-04-29T03:39:29.509Z,100.00
2019-04-29T03:42:33.495Z,100.00
2019-04-29T03:45:37.438Z,100.00
2019-04-29T03:48:41.287Z,100.00
2019-04-29T03:51:45.190Z,100.00
2019-04-29T03:54:49.036Z,100.00
2019-04-29T03:57:52.930Z,100.00
2019-04-29T04:01:07.624Z,100.00
2019-04-29T04:04:17.659Z,100.00
2019-04-29T04:07:38.664Z,100.00
2019-04-29T04:10:42.545Z,100.00
2019-04-29T04:13:46.391Z,100.00
2019-04-29T04:17:09.262Z,100.00
2019-04-29T04:20:13.493Z,100.00
2019-04-29T04:23:17.332Z,100.00
2019-04-29T04:26:21.143Z,100.00
2019-04-29T04:29:24.980Z,100.00
2019-04-29T04:32:28.808Z,100.00
2019-04-29T04:35:32.711Z,100.00
2019-04-29T04:38:36.545Z,100.00
2019-04-29T04:41:40.351Z,99.93
2019-04-29T04:44:50.432Z,99.87
2019-04-29T04:47:54.239Z,99.51
2019-04-29T04:50:58.142Z,99.45
2019-04-29T04:54:01.950Z,99.84
2019-04-29T04:57:06.007Z,99.94
2019-04-29T05:00:19.996Z,100.00
2019-04-29T05:03:22.233Z,99.63
2019-04-29T05:06:26.042Z,99.36
2019-04-29T05:09:29.934Z,99.19
2019-04-29T05:12:33.758Z,99.57
2019-04-29T05:15:37.599Z,99.89
2019-04-29T05:18:41.421Z,99.92
2019-04-29T05:21:45.240Z,99.61
2019-04-29T05:24:49.048Z,99.86
2019-04-29T05:27:52.871Z,99.84
2019-04-29T05:30:56.662Z,99.64
2019-04-29T05:34:00.481Z,99.51
2019-04-29T05:37:11.412Z,99.09
2019-04-29T05:40:34.308Z,99.27
2019-04-29T05:43:57.190Z,99.80
2019-04-29T05:47:17.823Z,99.60
2019-04-29T05:50:27.974Z,99.08
2019-04-29T05:53:38.738Z,99.42
2019-04-29T05:56:42.642Z,99.36
2019-04-29T05:59:47.842Z,99.68
2019-04-29T06:02:51.968Z,99.83
2019-04-29T06:05:55.845Z,99.95
2019-04-29T06:08:59.674Z,100.00
2019-04-29T06:12:03.552Z,99.65
2019-04-29T06:15:08.535Z,99.73
2019-04-29T06:18:12.346Z,99.62
2019-04-29T06:21:16.223Z,98.80
2019-04-29T06:24:20.021Z,99.48
2019-04-29T06:27:23.852Z,99.88
2019-04-29T06:30:27.668Z,99.79
2019-04-29T06:33:31.480Z,99.85
2019-04-29T06:36:35.461Z,100.00
2019-04-29T06:39:39.274Z,99.91
2019-04-29T06:42:43.106Z,99.75
2019-04-29T06:45:46.983Z,99.67
2019-04-29T06:48:50.820Z,100.00
2019-04-29T06:51:54.635Z,100.00
2019-04-29T06:54:58.537Z,100.00
2019-04-29T06:58:02.420Z,100.00
2019-04-29T07:01:06.297Z,100.00
2019-04-29T07:04:10.137Z,100.00
2019-04-29T07:07:13.963Z,100.00
2019-04-29T07:10:21.277Z,100.00
2019-04-29T07:13:24.644Z,100.00
2019-04-29T07:16:31.931Z,100.00
2019-04-29T07:19:34.086Z,100.00
2019-04-29T07:22:37.892Z,100.00
2019-04-29T07:25:41.686Z,100.00
2019-04-29T07:28:48.776Z,100.00
2019-04-29T07:31:51.104Z,100.00
2019-04-29T07:34:54.933Z,100.00
2019-04-29T07:37:58.762Z,100.00
2019-04-29T07:41:02.572Z,100.00
2019-04-29T07:44:06.532Z,100.00
2019-04-29T07:47:10.341Z,100.00
2019-04-29T07:50:14.747Z,100.00
2019-04-29T07:53:21.917Z,100.00
2019-04-29T07:56:24.227Z,99.86
2019-04-29T07:59:28.068Z,99.86
2019-04-29T08:02:31.874Z,100.00
2019-04-29T08:05:36.286Z,99.89
2019-04-29T08:08:53.949Z,99.55
2019-04-29T08:11:47.980Z,99.49
2019-04-29T08:14:57.811Z,98.82
2019-04-29T08:18:06.469Z,99.09
2019-04-29T08:21:04.658Z,99.17
2019-04-29T08:24:11.630Z,99.39
2019-04-29T08:27:14.087Z,98.94
2019-04-29T08:30:18.400Z,98.38
2019-04-29T08:33:22.314Z,98.93
2019-04-29T08:36:26.139Z,98.11
2019-04-29T08:39:31.169Z,98.55
2019-04-29T08:42:41.391Z,97.86
2019-04-29T08:45:48.444Z,98.31
2019-04-29T08:48:52.261Z,98.28
2019-04-29T08:51:56.141Z,97.51
2019-04-29T08:54:59.965Z,96.76
2019-04-29T08:58:06.891Z,97.48
2019-04-29T09:01:09.541Z,97.64
2019-04-29T09:04:13.367Z,97.43
2019-04-29T09:07:21.836Z,96.48
2019-04-29T09:10:22.789Z,97.28
2019-04-29T09:13:26.687Z,97.10
2019-04-29T09:16:30.498Z,95.62
2019-04-29T09:19:34.402Z,94.98
2019-04-29T09:22:40.903Z,95.69
2019-04-29T09:26:03.100Z,94.57
2019-04-29T09:29:25.304Z,94.88
2019-04-29T09:32:29.125Z,94.50
2019-04-29T09:35:33.820Z,94.88
2019-04-29T09:38:38.743Z,94.72
2019-04-29T09:41:58.755Z,94.83
2019-04-29T09:45:09.258Z,95.58
2019-04-29T09:48:13.135Z,94.67
2019-04-29T09:51:18.245Z,94.34
2019-04-29T09:54:22.625Z,93.87
2019-04-29T09:57:26.473Z,94.09
2019-04-29T10:01:01.591Z,93.83
2019-04-29T10:04:39.659Z,90.94
2019-04-29T10:07:43.828Z,90.88
2019-04-29T10:10:47.716Z,90.62
2019-04-29T10:13:51.538Z,89.69
2019-04-29T10:17:17.373Z,86.97
2019-04-29T10:20:26.035Z,84.47
2019-04-29T10:23:29.862Z,84.77
2019-04-29T10:26:33.767Z,79.41
2019-04-29T10:29:38.444Z,77.45
2019-04-29T10:32:43.599Z,80.50
2019-04-29T10:35:47.453Z,78.01
2019-04-29T10:38:53.102Z,75.06
2019-04-29T10:41:58.805Z,77.19
2019-04-29T10:45:15.149Z,78.61
2019-04-29T10:48:26.274Z,79.79
2019-04-29T10:51:30.160Z,78.85
2019-04-29T10:54:34.686Z,77.00
2019-04-29T10:57:38.537Z,75.55
2019-04-29T11:01:30.696Z,75.99
2019-04-29T11:04:36.074Z,74.93
2019-04-29T11:07:41.079Z,72.67
2019-04-29T11:10:44.987Z,72.03
2019-04-29T11:13:50.628Z,71.07
2019-04-29T11:16:54.383Z,70.24
2019-04-29T11:19:58.270Z,74.50
2019-04-29T11:23:16.601Z,73.63
2019-04-29T11:26:32.226Z,69.34
2019-04-29T11:29:36.143Z,63.66
2019-04-29T11:32:44.949Z,64.24
2019-04-29T11:35:59.202Z,62.55
2019-04-29T11:39:01.750Z,59.56
2019-04-29T11:42:08.616Z,59.63
2019-04-29T11:45:13.681Z,61.36
2019-04-29T11:48:17.860Z,57.22
2019-04-29T11:51:48.421Z,56.52
2019-04-29T11:54:41.148Z,55.39
2019-04-29T11:58:03.982Z,59.84
2019-04-29T12:01:37.475Z,57.72
2019-04-29T12:04:37.824Z,54.64
2019-04-29T12:07:41.879Z,53.01
2019-04-29T12:10:51.802Z,54.40
2019-04-29T12:14:09.475Z,51.49
2019-04-29T12:17:20.639Z,54.11
2019-04-29T12:20:30.056Z,52.41
2019-04-29T12:23:33.934Z,53.49
2019-04-29T12:26:43.179Z,54.56
2019-04-29T12:29:43.599Z,52.69
2019-04-29T12:33:01.306Z,54.59
2019-04-29T12:36:06.494Z,52.76
2019-04-29T12:39:43.079Z,53.98
2019-04-29T12:43:05.086Z,53.61
2019-04-29T12:46:13.923Z,53.90
2019-04-29T12:49:17.747Z,53.74
2019-04-29T12:52:21.826Z,52.64
2019-04-29T12:55:44.183Z,52.82
2019-04-29T12:58:38.437Z,54.31
2019-04-29T13:01:59.547Z,50.91
2019-04-29T13:05:25.977Z,51.74
2019-04-29T13:08:33.540Z,50.50
2019-04-29T13:11:48.016Z,50.64
2019-04-29T13:15:02.536Z,50.38
2019-04-29T13:18:13.008Z,51.21
2019-04-29T13:21:10.832Z,51.17
2019-04-29T13:24:24.271Z,49.76
2019-04-29T13:27:24.854Z,51.93
2019-04-29T13:30:26.328Z,50.46
2019-04-29T13:33:30.240Z,50.38
2019-04-29T13:36:34.252Z,48.71
2019-04-29T13:39:40.538Z,47.84
2019-04-29T13:42:48.483Z,47.08
2019-04-29T13:45:56.042Z,47.53
2019-04-29T13:49:13.579Z,48.57
2019-04-29T13:52:16.531Z,48.63
2019-04-29T13:55:46.551Z,45.01
2019-04-29T13:58:27.030Z,46.84
2019-04-29T14:01:57.810Z,44.03
2019-04-29T14:04:55.881Z,44.82
2019-04-29T14:07:59.773Z,45.26
2019-04-29T14:11:03.756Z,44.89
2019-04-29T14:14:07.585Z,45.54
2019-04-29T14:17:25.314Z,43.94
2019-04-29T14:20:17.545Z,45.47
2019-04-29T14:23:21.451Z,44.95
2019-04-29T14:26:25.291Z,43.35
2019-04-29T14:29:30.332Z,43.26
2019-04-29T14:32:38.062Z,42.14
2019-04-29T14:35:59.614Z,42.76
2019-04-29T14:39:05.927Z,41.10
2019-04-29T14:42:30.189Z,41.54
2019-04-29T14:45:48.647Z,42.72
2019-04-29T14:49:04.302Z,42.51
2019-04-29T14:52:08.389Z,41.67
2019-04-29T14:55:14.792Z,40.06
2019-04-29T14:58:17.381Z,38.12
2019-04-29T15:01:27.324Z,40.04
2019-04-29T15:04:34.642Z,39.23
2019-04-29T15:07:38.513Z,37.23
2019-04-29T15:10:43.192Z,38.78
2019-04-29T15:13:49.035Z,35.23
2019-04-29T15:16:59.025Z,34.27
2019-04-29T15:20:11.570Z,33.96
2019-04-29T15:23:27.939Z,33.35
2019-04-29T15:26:21.068Z,32.82
2019-04-29T15:29:24.900Z,33.52
2019-04-29T15:32:28.813Z,31.07
2019-04-29T15:35:32.667Z,30.12
2019-04-29T15:38:36.539Z,31.62
2019-04-29T15:41:40.483Z,29.24
2019-04-29T15:44:44.517Z,28.87
2019-04-29T15:47:48.369Z,28.10
2019-04-29T15:50:52.203Z,28.75
2019-04-29T15:53:56.098Z,26.43
2019-04-29T15:57:03.656Z,27.13
2019-04-29T16:00:20.618Z,26.57
2019-04-29T16:03:16.833Z,27.16
2019-04-29T16:06:46.141Z,26.91
2019-04-29T16:10:07.857Z,27.38
2019-04-29T16:13:12.149Z,27.54
2019-04-29T16:16:16.039Z,28.12
2019-04-29T16:19:19.951Z,28.08
2019-04-29T16:22:23.786Z,28.64
2019-04-29T16:25:27.582Z,29.52
2019-04-29T16:28:36.548Z,30.02
2019-04-29T16:31:37.012Z,30.31
2019-04-29T16:34:44.663Z,31.85
2019-04-29T16:37:46.653Z,31.50
2019-04-29T16:40:58.192Z,31.90
2019-04-29T16:44:02.034Z,32.82
2019-04-29T16:47:13.127Z,33.03
2019-04-29T16:50:13.478Z,33.55
2019-04-29T16:53:17.396Z,34.64
2019-04-29T16:56:21.516Z,34.28
2019-04-29T16:59:25.310Z,35.15
2019-04-29T17:02:29.108Z,35.94
2019-04-29T17:05:32.919Z,35.01
2019-04-29T17:09:02.906Z,36.19
2019-04-29T17:12:01.814Z,37.30
2019-04-29T17:18:12.215Z,37.59
2019-04-29T17:21:16.044Z,38.04
2019-04-29T17:24:19.877Z,38.43
2019-04-29T17:27:35.091Z,37.84
2019-04-29T17:31:12.227Z,36.94
2019-04-29T17:34:54.806Z,37.37
2019-04-29T17:35:18.696Z,37.45
2019-04-29T17:37:30.937Z,35.59
2019-04-29T17:40:37.299Z,35.74
2019-04-29T17:43:52.196Z,36.97
2019-04-29T17:47:11.446Z,36.27
2019-04-29T17:50:32.774Z,35.40
2019-04-29T17:53:40.909Z,36.27
2019-04-29T17:57:10.207Z,36.42
2019-04-29T18:00:18.551Z,37.65
2019-04-29T18:03:41.404Z,38.00
2019-04-29T18:07:08.165Z,37.91
2019-04-29T18:10:17.659Z,38.35
2019-04-29T18:13:23.749Z,39.38
2019-04-29T18:16:30.455Z,39.79
2019-04-29T18:19:42.238Z,40.89
2019-04-29T18:23:00.195Z,41.25
2019-04-29T18:26:07.433Z,42.50
2019-04-29T18:29:11.509Z,43.50
2019-04-29T18:32:15.622Z,43.50
2019-04-29T18:35:19.589Z,42.90
2019-04-29T18:38:26.258Z,43.85
2019-04-29T18:41:28.971Z,44.32
2019-04-29T18:44:32.919Z,44.83
2019-04-29T18:47:38.773Z,44.23
2019-04-29T18:50:42.435Z,44.40
2019-04-29T18:53:47.184Z,45.01
2019-04-29T18:56:51.216Z,45.93
2019-04-29T18:59:55.140Z,46.00
2019-04-29T19:03:01.044Z,46.47
2019-04-29T19:06:10.264Z,47.44
2019-04-29T19:09:17.802Z,48.27
2019-04-29T19:12:16.889Z,48.83
2019-04-29T19:15:20.693Z,49.34
2019-04-29T19:18:25.477Z,49.69
2019-04-29T19:21:31.481Z,49.93
2019-04-29T19:24:36.587Z,50.15
2019-04-29T19:27:40.939Z,50.51
2019-04-29T19:30:45.203Z,50.91
2019-04-29T19:33:49.148Z,51.43
2019-04-29T19:36:57.992Z,51.72
2019-04-29T19:39:59.656Z,51.88
2019-04-29T19:43:03.488Z,52.19
2019-04-29T19:46:07.324Z,52.49
2019-04-29T19:49:11.168Z,52.83
2019-04-29T19:52:19.012Z,52.98
2019-04-29T19:55:20.652Z,53.38
2019-04-29T19:58:29.541Z,53.90
2019-04-29T20:01:32.240Z,54.36
2019-04-29T20:04:44.377Z,54.83
2019-04-29T20:07:50.732Z,55.00
2019-04-29T20:10:58.124Z,55.05
2019-04-29T20:14:04.441Z,54.83
2019-04-29T20:17:19.086Z,54.65
2019-04-29T20:20:35.040Z,54.48
2019-04-29T20:23:39.258Z,54.79
2019-04-29T20:26:44.167Z,55.11
2019-04-29T20:29:48.040Z,55.56
2019-04-29T20:32:52.021Z,56.12
2019-04-29T20:36:01.630Z,56.72
2019-04-29T20:39:01.610Z,57.77
2019-04-29T20:42:10.276Z,59.41
2019-04-29T20:45:11.749Z,60.38
2019-04-29T20:48:19.474Z,60.25
2019-04-29T20:51:23.353Z,60.84
2019-04-29T20:54:28.627Z,61.91
2019-04-29T20:57:32.513Z,61.83
2019-04-29T21:00:38.809Z,62.00
2019-04-29T21:03:48.449Z,62.70
2019-04-29T21:06:59.851Z,62.74
2019-04-29T21:09:55.774Z,63.11
2019-04-29T21:13:22.506Z,64.74
2019-04-29T21:16:30.869Z,64.39
2019-04-29T21:19:34.940Z,64.33
2019-04-29T21:22:38.864Z,64.52
2019-04-29T21:25:42.709Z,65.04
2019-04-29T21:28:47.085Z,65.44
2019-04-29T21:31:58.457Z,65.75
2019-04-29T21:35:05.812Z,66.17
2019-04-29T21:38:30.448Z,66.45
2019-04-29T21:41:45.916Z,66.74
2019-04-29T21:44:49.764Z,66.84
2019-04-29T21:47:54.623Z,66.81
2019-04-29T21:50:58.747Z,66.95
2019-04-29T21:54:02.636Z,67.10
2019-04-29T21:57:06.533Z,67.10
2019-04-29T22:00:11.162Z,67.26
2019-04-29T22:03:15.456Z,67.60
2019-04-29T22:06:19.655Z,68.10
2019-04-29T22:09:34.054Z,68.47
2019-04-29T22:12:29.025Z,68.40
2019-04-29T22:15:38.209Z,68.43
2019-04-29T22:18:38.543Z,68.38
2019-04-29T22:21:42.567Z,68.58
2019-04-29T22:24:46.404Z,69.01
2019-04-29T22:27:50.320Z,69.47
2019-04-29T22:30:55.150Z,69.14
2019-04-29T22:33:59.670Z,69.12
2019-04-29T22:37:05.377Z,69.30
2019-04-29T22:40:09.515Z,69.96
2019-04-29T22:43:29.116Z,69.73
2019-04-29T22:46:32.979Z,69.62
2019-04-29T22:49:36.881Z,69.71
2019-04-29T22:52:40.753Z,69.74
2019-04-29T22:55:45.248Z,69.80
2019-04-29T22:58:49.116Z,69.99
2019-04-29T23:01:52.899Z,70.36
2019-04-29T23:04:56.731Z,70.66
2019-04-29T23:08:01.471Z,70.59
2019-04-29T23:11:05.552Z,70.74
2019-04-29T23:14:10.195Z,71.32
2019-04-29T23:17:15.779Z,71.40
2019-04-29T23:20:37.425Z,71.25
2019-04-29T23:23:45.575Z,71.52
2019-04-29T23:26:49.394Z,71.70
2019-04-29T23:29:53.256Z,71.80
2019-04-29T23:32:57.397Z,72.30
2019-04-29T23:36:01.292Z,72.83
2019-04-29T23:39:06.300Z,72.83
2019-04-29T23:42:12.135Z,72.81
2019-04-29T23:45:20.897Z,72.72
2019-04-29T23:48:23.890Z,72.75
2019-04-29T23:51:33.766Z,72.77
2019-04-29T23:54:43.746Z,72.58
2019-04-29T23:58:02.936Z,72.86
