createdAt,value
2018-05-13T00:00:20.546Z,16.41
2018-05-13T00:02:49.777Z,16.41
2018-05-13T00:05:19.113Z,16.33
2018-05-13T00:07:48.329Z,16.28
2018-05-13T00:10:17.546Z,16.28
2018-05-13T00:12:46.795Z,16.22
2018-05-13T00:15:16.378Z,16.21
2018-05-13T00:17:46.386Z,16.15
2018-05-13T00:20:15.623Z,16.13
2018-05-13T00:22:44.835Z,16.07
2018-05-13T00:25:14.123Z,16.06
2018-05-13T00:27:44.074Z,16.05
2018-05-13T00:30:13.277Z,16.02
2018-05-13T00:32:42.535Z,16.02
2018-05-13T00:35:11.768Z,16.07
2018-05-13T00:37:41.019Z,16.07
2018-05-13T00:40:10.975Z,16.00
2018-05-13T00:42:40.322Z,16.02
2018-05-13T00:45:10.367Z,16.09
2018-05-13T00:47:39.582Z,16.08
2018-05-13T00:50:08.813Z,16.03
2018-05-13T00:52:38.032Z,16.05
2018-05-13T00:55:08.014Z,16.09
2018-05-13T00:57:37.253Z,16.08
2018-05-13T01:00:06.504Z,16.10
2018-05-13T01:02:35.708Z,16.07
2018-05-13T01:05:04.946Z,16.04
2018-05-13T01:07:34.299Z,16.04
2018-05-13T01:10:03.469Z,16.07
2018-05-13T01:12:32.765Z,16.10
2018-05-13T01:15:02.001Z,16.13
2018-05-13T01:17:31.204Z,16.13
2018-05-13T01:20:00.483Z,16.13
2018-05-13T01:22:29.678Z,16.13
2018-05-13T01:24:58.902Z,16.18
2018-05-13T01:27:28.186Z,16.20
2018-05-13T01:29:57.427Z,16.19
2018-05-13T01:32:27.422Z,16.19
2018-05-13T01:34:56.761Z,16.15
2018-05-13T01:37:25.965Z,16.14
2018-05-13T01:39:55.182Z,16.16
2018-05-13T01:42:24.421Z,16.14
2018-05-13T01:44:53.633Z,16.08
2018-05-13T01:47:22.849Z,16.11
2018-05-13T01:49:52.070Z,16.09
2018-05-13T01:52:21.425Z,16.11
2018-05-13T01:54:51.438Z,16.07
2018-05-13T01:57:21.483Z,16.07
2018-05-13T01:59:50.706Z,16.09
2018-05-13T02:02:19.927Z,16.11
2018-05-13T02:04:49.555Z,16.09
2018-05-13T02:07:19.567Z,16.10
2018-05-13T02:09:48.786Z,16.09
2018-05-13T02:12:17.989Z,16.12
2018-05-13T02:14:47.203Z,16.17
2018-05-13T02:17:16.409Z,16.20
2018-05-13T02:19:45.654Z,16.21
2018-05-13T02:22:15.633Z,16.23
2018-05-13T02:24:44.947Z,16.22
2018-05-13T02:27:14.181Z,16.24
2018-05-13T02:29:44.167Z,16.20
2018-05-13T02:32:13.438Z,16.22
2018-05-13T02:34:42.663Z,16.22
2018-05-13T02:37:11.895Z,16.20
2018-05-13T02:39:41.870Z,16.21
2018-05-13T02:42:11.114Z,16.24
2018-05-13T02:44:41.061Z,16.21
2018-05-13T02:47:10.276Z,16.19
2018-05-13T02:49:39.490Z,16.19
2018-05-13T02:52:08.700Z,16.21
2018-05-13T02:54:38.706Z,16.23
2018-05-13T02:57:08.788Z,16.23
2018-05-13T02:59:37.986Z,16.27
2018-05-13T03:02:07.218Z,16.29
2018-05-13T03:04:36.463Z,16.31
2018-05-13T03:07:05.683Z,16.32
2018-05-13T03:09:34.910Z,16.33
2018-05-13T03:12:04.139Z,16.39
2018-05-13T03:14:33.390Z,16.41
2018-05-13T03:17:02.649Z,16.40
2018-05-13T03:19:31.849Z,16.40
2018-05-13T03:22:01.071Z,16.43
2018-05-13T03:24:30.291Z,16.45
2018-05-13T03:26:59.492Z,16.42
2018-05-13T03:29:28.742Z,16.37
2018-05-13T03:31:57.929Z,16.33
2018-05-13T03:34:27.182Z,16.30
2018-05-13T03:36:56.380Z,16.27
2018-05-13T03:39:25.618Z,16.21
2018-05-13T03:41:54.834Z,16.10
2018-05-13T03:44:24.235Z,15.95
2018-05-13T03:46:53.453Z,15.94
2018-05-13T03:49:22.682Z,15.85
2018-05-13T03:51:51.898Z,15.81
2018-05-13T03:54:21.869Z,15.80
2018-05-13T03:56:51.078Z,15.85
2018-05-13T03:59:20.302Z,15.78
2018-05-13T04:01:50.298Z,15.75
2018-05-13T04:04:19.540Z,15.76
2018-05-13T04:06:48.807Z,15.81
2018-05-13T04:09:35.680Z,15.82
2018-05-13T04:12:22.621Z,15.89
2018-05-13T04:15:24.523Z,15.89
2018-05-13T04:17:54.493Z,15.91
2018-05-13T04:20:23.745Z,15.95
2018-05-13T04:22:52.949Z,15.94
2018-05-13T04:25:23.773Z,15.99
2018-05-13T04:27:52.973Z,16.07
2018-05-13T04:30:22.190Z,16.13
2018-05-13T04:32:51.388Z,16.15
2018-05-13T04:35:20.629Z,16.14
2018-05-13T04:37:49.841Z,16.11
2018-05-13T04:40:19.099Z,16.09
2018-05-13T04:42:48.347Z,16.12
2018-05-13T04:45:18.359Z,16.08
2018-05-13T04:47:48.355Z,15.99
2018-05-13T04:50:18.427Z,15.97
2018-05-13T04:52:47.634Z,15.95
2018-05-13T04:55:16.997Z,15.96
2018-05-13T04:57:46.293Z,15.99
2018-05-13T05:00:15.522Z,16.00
2018-05-13T05:02:44.811Z,16.04
2018-05-13T05:05:14.020Z,16.15
2018-05-13T05:07:43.352Z,16.25
2018-05-13T05:10:12.613Z,16.33
2018-05-13T05:12:42.664Z,16.42
2018-05-13T05:15:11.870Z,16.43
2018-05-13T05:17:41.130Z,16.41
2018-05-13T05:20:10.332Z,16.40
2018-05-13T05:22:39.566Z,16.49
2018-05-13T05:25:08.815Z,16.61
2018-05-13T05:27:38.052Z,16.64
2018-05-13T05:30:07.262Z,16.76
2018-05-13T05:32:36.483Z,16.80
2018-05-13T05:35:06.503Z,16.88
2018-05-13T05:37:36.463Z,16.95
2018-05-13T05:40:05.691Z,17.02
2018-05-13T05:42:34.969Z,17.14
2018-05-13T05:45:04.197Z,17.24
2018-05-13T05:47:33.392Z,17.31
2018-05-13T05:50:02.665Z,17.37
2018-05-13T05:52:31.924Z,17.43
2018-05-13T05:55:01.277Z,17.52
2018-05-13T05:57:30.503Z,17.53
2018-05-13T06:00:00.503Z,17.58
2018-05-13T06:02:29.732Z,17.72
2018-05-13T06:04:59.090Z,17.82
2018-05-13T06:07:28.314Z,17.83
2018-05-13T06:09:58.287Z,17.92
2018-05-13T06:12:27.599Z,18.03
2018-05-13T06:14:57.069Z,18.07
2018-05-13T06:17:26.244Z,18.02
2018-05-13T06:19:55.457Z,18.06
2018-05-13T06:22:24.724Z,18.19
2018-05-13T06:24:54.754Z,18.23
2018-05-13T06:27:24.025Z,18.20
2018-05-13T06:29:53.293Z,18.23
2018-05-13T06:32:22.569Z,18.40
2018-05-13T06:34:51.809Z,18.47
2018-05-13T06:37:21.873Z,18.52
2018-05-13T06:39:51.120Z,18.58
2018-05-13T06:42:20.413Z,18.76
2018-05-13T06:44:49.789Z,18.98
2018-05-13T06:47:18.998Z,19.28
2018-05-13T06:49:48.389Z,19.61
2018-05-13T06:52:17.629Z,19.58
2018-05-13T06:54:46.838Z,19.69
2018-05-13T06:57:16.156Z,19.73
2018-05-13T06:59:45.277Z,19.95
2018-05-13T07:02:14.529Z,20.10
2018-05-13T07:04:43.726Z,20.25
2018-05-13T07:07:13.750Z,20.42
2018-05-13T07:09:43.770Z,20.53
2018-05-13T07:12:13.782Z,20.66
2018-05-13T07:14:43.794Z,20.68
2018-05-13T07:17:13.014Z,20.66
2018-05-13T07:19:42.281Z,20.79
2018-05-13T07:22:12.266Z,21.01
2018-05-13T07:24:41.501Z,21.08
2018-05-13T07:27:11.499Z,21.15
2018-05-13T07:29:40.742Z,21.15
2018-05-13T07:32:10.720Z,21.25
2018-05-13T07:34:39.930Z,21.27
2018-05-13T07:37:09.138Z,21.30
2018-05-13T07:39:38.379Z,21.39
2018-05-13T07:42:07.610Z,21.51
2018-05-13T07:44:36.869Z,21.66
2018-05-13T07:47:06.105Z,21.72
2018-05-13T07:49:35.339Z,21.79
2018-05-13T07:52:04.579Z,21.87
2018-05-13T07:54:33.883Z,21.92
2018-05-13T07:57:03.102Z,21.93
2018-05-13T07:59:32.379Z,21.96
2018-05-13T08:02:01.601Z,22.11
2018-05-13T08:04:30.830Z,22.13
2018-05-13T08:07:00.790Z,22.15
2018-05-13T08:09:31.551Z,22.19
2018-05-13T08:12:00.909Z,22.26
2018-05-13T08:14:30.927Z,22.33
2018-05-13T08:17:00.162Z,22.44
2018-05-13T08:19:29.457Z,22.62
2018-05-13T08:21:58.853Z,22.72
2018-05-13T08:24:28.091Z,22.84
2018-05-13T08:26:57.329Z,22.97
2018-05-13T08:29:26.508Z,23.14
2018-05-13T08:31:55.769Z,23.30
2018-05-13T08:34:25.758Z,23.21
2018-05-13T08:36:55.039Z,23.16
2018-05-13T08:39:24.258Z,23.08
2018-05-13T08:41:53.569Z,23.00
2018-05-13T08:44:22.729Z,22.59
2018-05-13T08:46:51.962Z,22.46
2018-05-13T08:49:21.205Z,22.50
2018-05-13T08:51:50.407Z,22.46
2018-05-13T08:54:19.611Z,22.66
2018-05-13T08:56:48.911Z,22.93
2018-05-13T08:59:18.104Z,23.10
2018-05-13T09:01:47.370Z,23.15
2018-05-13T09:04:17.326Z,23.04
2018-05-13T09:06:46.612Z,22.89
2018-05-13T09:09:15.827Z,22.96
2018-05-13T09:11:45.165Z,22.98
2018-05-13T09:14:15.194Z,23.10
2018-05-13T09:16:44.377Z,23.18
2018-05-13T09:19:13.611Z,23.30
2018-05-13T09:21:43.599Z,23.40
2018-05-13T09:24:12.787Z,23.41
2018-05-13T09:26:42.081Z,23.49
2018-05-13T09:29:11.985Z,23.46
2018-05-13T09:31:41.972Z,23.57
2018-05-13T09:34:11.215Z,23.64
2018-05-13T09:36:40.417Z,23.72
2018-05-13T09:39:10.457Z,23.94
2018-05-13T09:41:40.429Z,24.07
2018-05-13T09:44:09.663Z,24.12
2018-05-13T09:46:39.646Z,24.16
2018-05-13T09:49:08.936Z,24.14
2018-05-13T09:51:38.129Z,24.04
2018-05-13T09:54:08.861Z,23.88
2018-05-13T09:56:38.101Z,23.89
2018-05-13T09:59:07.312Z,23.86
2018-05-13T10:01:37.373Z,23.84
2018-05-13T10:04:06.692Z,23.97
2018-05-13T10:06:35.818Z,24.20
2018-05-13T10:09:06.579Z,23.99
2018-05-13T10:11:36.515Z,23.79
2018-05-13T10:14:06.395Z,23.58
2018-05-13T10:16:35.620Z,23.21
2018-05-13T10:19:04.882Z,23.09
2018-05-13T10:21:34.105Z,23.20
2018-05-13T10:24:03.381Z,23.30
2018-05-13T10:26:32.709Z,23.42
2018-05-13T10:29:02.756Z,23.51
2018-05-13T10:31:31.983Z,23.73
2018-05-13T10:34:01.204Z,23.64
2018-05-13T10:36:30.534Z,23.44
2018-05-13T10:38:59.663Z,23.39
2018-05-13T10:41:29.672Z,23.23
2018-05-13T10:43:58.949Z,22.90
2018-05-13T10:46:29.270Z,22.83
2018-05-13T10:48:58.487Z,22.75
2018-05-13T10:51:27.738Z,22.67
2018-05-13T10:53:56.944Z,22.44
2018-05-13T10:56:26.182Z,22.18
2018-05-13T10:58:55.394Z,22.16
2018-05-13T11:01:25.464Z,22.26
2018-05-13T11:03:54.686Z,22.24
2018-05-13T11:06:23.952Z,22.25
2018-05-13T11:08:53.190Z,22.25
2018-05-13T11:11:22.412Z,22.04
2018-05-13T11:13:52.415Z,21.97
2018-05-13T11:16:21.668Z,21.85
2018-05-13T11:18:50.870Z,21.71
2018-05-13T11:21:20.081Z,21.64
2018-05-13T11:23:49.548Z,21.43
2018-05-13T11:26:18.977Z,21.27
2018-05-13T11:28:48.215Z,21.25
2018-05-13T11:31:17.437Z,21.11
2018-05-13T11:33:46.702Z,20.81
2018-05-13T11:36:15.887Z,20.65
2018-05-13T11:38:46.209Z,20.53
2018-05-13T11:41:15.439Z,20.47
2018-05-13T11:43:45.480Z,20.38
2018-05-13T11:46:14.749Z,20.30
2018-05-13T11:48:43.997Z,20.17
2018-05-13T11:51:13.399Z,20.08
2018-05-13T11:53:42.629Z,19.97
2018-05-13T11:56:11.849Z,19.78
2018-05-13T11:58:45.394Z,19.51
2018-05-13T12:01:14.622Z,19.33
2018-05-13T12:03:43.833Z,19.20
2018-05-13T12:06:13.862Z,18.98
2018-05-13T12:08:43.907Z,18.73
2018-05-13T12:11:13.233Z,18.55
2018-05-13T12:13:42.515Z,18.35
2018-05-13T12:16:11.724Z,18.13
2018-05-13T12:18:41.040Z,18.04
2018-05-13T12:21:10.300Z,17.90
2018-05-13T12:23:40.278Z,17.81
2018-05-13T12:26:10.268Z,17.65
2018-05-13T12:28:39.537Z,17.46
2018-05-13T12:31:08.785Z,17.25
2018-05-13T12:33:38.136Z,17.07
2018-05-13T12:36:07.511Z,16.85
2018-05-13T12:38:36.754Z,16.74
2018-05-13T12:41:05.971Z,16.72
2018-05-13T12:43:35.181Z,16.65
2018-05-13T12:46:04.584Z,16.59
2018-05-13T12:48:34.584Z,16.56
2018-05-13T12:51:03.821Z,16.46
2018-05-13T12:53:33.147Z,16.39
2018-05-13T12:56:02.517Z,16.18
2018-05-13T12:58:32.668Z,16.05
2018-05-13T13:01:01.877Z,15.93
2018-05-13T13:03:31.104Z,15.79
2018-05-13T13:06:00.353Z,15.74
2018-05-13T13:08:29.570Z,15.68
2018-05-13T13:10:58.873Z,15.81
2018-05-13T13:13:28.102Z,15.87
2018-05-13T13:15:57.332Z,15.92
2018-05-13T13:18:26.603Z,15.94
2018-05-13T13:20:55.839Z,15.97
2018-05-13T13:23:25.091Z,15.97
2018-05-13T13:25:54.445Z,15.98
2018-05-13T13:28:23.596Z,16.04
2018-05-13T13:30:52.805Z,16.06
2018-05-13T13:33:22.823Z,15.79
2018-05-13T13:35:52.821Z,15.65
2018-05-13T13:38:22.037Z,15.57
2018-05-13T13:40:52.041Z,15.49
2018-05-13T13:43:21.567Z,15.29
2018-05-13T13:45:50.805Z,15.19
2018-05-13T13:48:20.058Z,15.06
2018-05-13T13:50:49.264Z,15.07
2018-05-13T13:53:19.464Z,15.12
2018-05-13T13:55:49.463Z,15.15
2018-05-13T13:58:18.778Z,15.17
2018-05-13T14:00:48.335Z,15.17
2018-05-13T14:03:17.581Z,15.24
2018-05-13T14:05:47.613Z,15.26
2018-05-13T14:08:17.133Z,15.18
2018-05-13T14:10:47.137Z,15.10
2018-05-13T14:13:17.129Z,15.05
2018-05-13T14:15:46.390Z,15.02
2018-05-13T14:18:15.641Z,15.02
2018-05-13T14:20:45.661Z,14.99
2018-05-13T14:23:15.653Z,15.01
2018-05-13T14:25:44.918Z,15.07
2018-05-13T14:28:14.137Z,15.11
2018-05-13T14:30:43.404Z,15.12
2018-05-13T14:33:12.645Z,15.19
2018-05-13T14:35:41.883Z,15.19
2018-05-13T14:38:11.172Z,15.31
2018-05-13T14:40:40.441Z,15.30
2018-05-13T14:43:09.665Z,15.35
2018-05-13T14:45:39.679Z,15.35
2018-05-13T14:48:09.669Z,15.44
2018-05-13T14:50:38.933Z,15.55
2018-05-13T14:53:08.180Z,15.66
2018-05-13T14:55:37.446Z,15.75
2018-05-13T14:58:06.722Z,15.81
2018-05-13T15:00:36.824Z,15.87
2018-05-13T15:03:06.791Z,15.79
2018-05-13T15:05:36.109Z,15.59
2018-05-13T15:08:05.495Z,15.45
2018-05-13T15:10:34.741Z,15.55
2018-05-13T15:13:04.022Z,15.58
2018-05-13T15:15:34.101Z,15.62
2018-05-13T15:18:03.360Z,15.60
2018-05-13T15:20:32.568Z,15.51
2018-05-13T15:23:01.837Z,15.44
2018-05-13T15:25:31.900Z,15.39
2018-05-13T15:28:01.195Z,15.32
2018-05-13T15:30:30.571Z,15.27
2018-05-13T15:32:59.815Z,15.23
2018-05-13T15:35:29.061Z,15.27
2018-05-13T15:37:58.282Z,15.30
2018-05-13T15:40:27.525Z,15.28
2018-05-13T15:42:57.037Z,15.24
2018-05-13T15:45:26.268Z,15.26
2018-05-13T15:47:55.530Z,15.22
2018-05-13T15:50:25.662Z,15.20
2018-05-13T15:52:54.863Z,15.23
2018-05-13T15:55:25.065Z,15.25
2018-05-13T15:57:54.482Z,15.22
2018-05-13T16:00:24.641Z,15.25
2018-05-13T16:02:53.875Z,15.15
2018-05-13T16:05:23.139Z,15.08
2018-05-13T16:07:52.594Z,15.17
2018-05-13T16:10:21.813Z,15.21
2018-05-13T16:12:51.069Z,15.19
2018-05-13T16:15:20.348Z,15.22
2018-05-13T16:17:49.590Z,15.23
2018-05-13T16:20:18.962Z,15.35
2018-05-13T16:22:48.195Z,15.48
2018-05-13T16:25:18.229Z,15.59
2018-05-13T16:27:48.317Z,15.58
2018-05-13T16:30:17.606Z,15.64
2018-05-13T16:32:47.663Z,15.63
2018-05-13T16:35:17.700Z,15.45
2018-05-13T16:37:46.915Z,15.52
2018-05-13T16:40:16.231Z,15.48
2018-05-13T16:42:45.488Z,15.51
2018-05-13T16:45:14.750Z,15.53
2018-05-13T16:47:45.551Z,15.61
2018-05-13T16:50:15.490Z,15.67
2018-05-13T16:52:44.891Z,15.71
2018-05-13T16:55:14.173Z,15.73
2018-05-13T16:57:43.511Z,15.83
2018-05-13T17:00:12.750Z,15.88
2018-05-13T17:02:42.100Z,15.90
2018-05-13T17:05:11.382Z,15.89
2018-05-13T17:07:40.723Z,15.75
2018-05-13T17:10:09.867Z,15.66
2018-05-13T17:12:39.091Z,15.67
2018-05-13T17:15:09.361Z,15.62
2018-05-13T17:17:38.634Z,15.52
2018-05-13T17:20:08.622Z,15.50
2018-05-13T17:22:37.870Z,15.55
2018-05-13T17:25:07.091Z,15.57
2018-05-13T17:27:36.346Z,15.58
2018-05-13T17:30:06.438Z,15.66
2018-05-13T17:32:35.816Z,15.72
2018-05-13T17:35:05.051Z,15.80
2018-05-13T17:37:35.249Z,15.83
2018-05-13T17:40:04.389Z,15.88
2018-05-13T17:42:33.667Z,15.94
2018-05-13T17:45:03.799Z,15.99
2018-05-13T17:47:33.809Z,16.00
2018-05-13T17:50:03.805Z,15.94
2018-05-13T17:52:33.798Z,15.86
2018-05-13T17:55:03.073Z,15.83
2018-05-13T17:57:32.384Z,15.78
2018-05-13T18:00:01.578Z,15.73
2018-05-13T18:02:30.953Z,15.71
2018-05-13T18:05:00.891Z,15.66
2018-05-13T18:07:30.249Z,15.56
2018-05-13T18:10:00.245Z,15.61
2018-05-13T18:12:29.519Z,15.47
2018-05-13T18:14:58.777Z,15.39
2018-05-13T18:17:28.010Z,15.30
2018-05-13T18:19:57.497Z,15.22
2018-05-13T18:22:26.731Z,15.22
2018-05-13T18:24:56.048Z,15.14
2018-05-13T18:27:25.323Z,15.06
2018-05-13T18:29:54.560Z,15.09
2018-05-13T18:32:23.832Z,15.14
2018-05-13T18:34:53.085Z,15.14
2018-05-13T18:37:22.363Z,15.10
2018-05-13T18:39:52.353Z,15.02
2018-05-13T18:42:21.646Z,14.96
2018-05-13T18:44:50.865Z,14.94
2018-05-13T18:47:20.144Z,14.94
2018-05-13T18:49:49.451Z,14.93
2018-05-13T18:52:18.733Z,14.96
2018-05-13T18:54:48.271Z,14.95
2018-05-13T18:57:18.280Z,14.96
2018-05-13T18:59:47.583Z,14.93
2018-05-13T19:02:17.614Z,14.89
2018-05-13T19:04:47.629Z,14.90
2018-05-13T19:07:16.902Z,14.91
2018-05-13T19:09:46.141Z,14.86
2018-05-13T19:12:15.434Z,14.85
2018-05-13T19:14:44.666Z,14.79
2018-05-13T19:17:13.941Z,14.74
2018-05-13T19:19:44.010Z,14.74
2018-05-13T19:22:13.244Z,14.78
2018-05-13T19:24:42.578Z,14.77
2018-05-13T19:27:12.553Z,14.79
2018-05-13T19:29:42.542Z,14.76
2018-05-13T19:32:11.963Z,14.73
2018-05-13T19:34:41.973Z,14.70
2018-05-13T19:37:11.993Z,14.73
2018-05-13T19:39:41.234Z,14.66
2018-05-13T19:42:10.470Z,14.63
2018-05-13T19:44:39.714Z,14.51
2018-05-13T19:47:08.942Z,14.52
2018-05-13T19:49:38.194Z,14.55
2018-05-13T19:52:08.201Z,14.59
2018-05-13T19:54:37.475Z,14.67
2018-05-13T19:57:06.713Z,14.76
2018-05-13T19:59:36.747Z,14.86
2018-05-13T20:02:05.984Z,14.92
2018-05-13T20:04:36.150Z,14.95
2018-05-13T20:07:06.119Z,14.91
2018-05-13T20:09:35.416Z,14.88
2018-05-13T20:12:04.609Z,14.93
2018-05-13T20:14:33.965Z,14.85
2018-05-13T20:17:03.944Z,14.90
2018-05-13T20:19:33.295Z,14.89
2018-05-13T20:22:02.522Z,14.90
2018-05-13T20:24:31.742Z,14.94
2018-05-13T20:27:01.000Z,14.90
2018-05-13T20:29:30.243Z,14.89
2018-05-13T20:32:00.314Z,14.90
2018-05-13T20:34:29.533Z,14.81
2018-05-13T20:36:58.759Z,14.80
2018-05-13T20:39:28.809Z,14.85
2018-05-13T20:41:58.859Z,14.90
2018-05-13T20:44:28.092Z,14.90
2018-05-13T20:46:58.108Z,14.95
2018-05-13T20:49:27.337Z,14.91
2018-05-13T20:51:56.677Z,14.91
2018-05-13T20:54:25.964Z,14.88
2018-05-13T20:56:55.189Z,14.90
2018-05-13T20:59:24.431Z,14.95
2018-05-13T21:01:53.669Z,14.99
2018-05-13T21:04:22.962Z,15.03
2018-05-13T21:06:52.191Z,14.94
2018-05-13T21:09:21.840Z,14.81
2018-05-13T21:11:51.046Z,14.79
2018-05-13T21:14:20.299Z,14.66
2018-05-13T21:16:49.592Z,14.74
2018-05-13T21:19:18.819Z,14.78
2018-05-13T21:21:48.782Z,14.67
2018-05-13T21:24:18.015Z,14.67
2018-05-13T21:26:47.201Z,14.67
2018-05-13T21:29:16.441Z,14.65
2018-05-13T21:31:46.509Z,14.63
2018-05-13T21:34:16.813Z,14.71
2018-05-13T21:36:46.018Z,14.75
2018-05-13T21:39:15.325Z,14.79
2018-05-13T21:41:44.534Z,14.83
2018-05-13T21:44:13.883Z,14.78
2018-05-13T21:46:43.096Z,14.72
2018-05-13T21:49:12.370Z,14.70
2018-05-13T21:51:41.572Z,14.75
2018-05-13T21:54:10.814Z,14.78
2018-05-13T21:56:40.947Z,14.86
2018-05-13T21:59:10.178Z,14.86
2018-05-13T22:01:40.154Z,14.91
2018-05-13T22:04:09.779Z,14.95
2018-05-13T22:06:39.858Z,14.98
2018-05-13T22:09:09.093Z,15.02
2018-05-13T22:11:38.336Z,15.07
2018-05-13T22:14:07.741Z,15.02
2018-05-13T22:16:36.962Z,15.01
2018-05-13T22:19:06.406Z,15.02
2018-05-13T22:21:35.637Z,14.96
2018-05-13T22:24:04.849Z,14.95
2018-05-13T22:26:34.077Z,14.86
2018-05-13T22:29:04.885Z,14.85
2018-05-13T22:31:34.146Z,14.88
2018-05-13T22:34:03.369Z,14.85
2018-05-13T22:36:32.651Z,14.85
2018-05-13T22:39:02.014Z,14.91
2018-05-13T22:41:31.285Z,14.91
2018-05-13T22:44:00.470Z,14.84
2018-05-13T22:46:29.710Z,14.73
2018-05-13T22:48:59.789Z,14.71
2018-05-13T22:51:29.025Z,14.74
2018-05-13T22:53:59.062Z,14.76
2018-05-13T22:56:28.301Z,14.74
2018-05-13T22:58:57.505Z,14.76
2018-05-13T23:01:26.732Z,14.79
2018-05-13T23:03:56.818Z,14.83
2018-05-13T23:06:26.110Z,14.85
2018-05-13T23:08:55.347Z,14.88
2018-05-13T23:11:24.538Z,14.90
2018-05-13T23:13:53.941Z,14.88
2018-05-13T23:16:23.163Z,14.88
2018-05-13T23:18:53.149Z,14.79
2018-05-13T23:21:22.421Z,14.71
2018-05-13T23:23:51.776Z,14.56
2018-05-13T23:26:21.920Z,14.48
2018-05-13T23:28:51.173Z,14.34
2018-05-13T23:31:20.390Z,14.30
2018-05-13T23:33:50.431Z,14.34
2018-05-13T23:36:19.646Z,14.30
2018-05-13T23:38:48.913Z,14.30
2018-05-13T23:41:18.415Z,14.27
2018-05-13T23:43:47.538Z,14.31
2018-05-13T23:46:16.758Z,14.32
2018-05-13T23:48:45.970Z,14.34
2018-05-13T23:51:15.253Z,14.36
2018-05-13T23:53:44.491Z,14.41
2018-05-13T23:56:14.478Z,14.41
2018-05-13T23:58:43.735Z,14.45
