createdAt,value
2023-10-18T00:00:26.763Z,7.90
2023-10-18T00:02:56.003Z,7.80
2023-10-18T00:05:26.711Z,7.80
2023-10-18T00:07:58.588Z,7.80
2023-10-18T00:10:28.409Z,7.80
2023-10-18T00:12:56.996Z,7.70
2023-10-18T00:15:25.478Z,7.80
2023-10-18T00:17:53.534Z,7.80
2023-10-18T00:20:24.619Z,7.70
2023-10-18T00:22:52.673Z,7.70
2023-10-18T00:25:22.832Z,7.70
2023-10-18T00:27:51.551Z,7.70
2023-10-18T00:30:20.324Z,7.70
2023-10-18T00:32:49.815Z,7.70
2023-10-18T00:35:22.915Z,7.70
2023-10-18T00:37:56.059Z,7.60
2023-10-18T00:40:35.216Z,7.60
2023-10-18T00:43:06.319Z,7.60
2023-10-18T00:45:38.332Z,7.60
2023-10-18T00:48:07.397Z,7.60
2023-10-18T00:50:38.785Z,7.60
2023-10-18T00:53:07.360Z,7.60
2023-10-18T00:55:36.964Z,7.60
2023-10-18T00:58:09.799Z,7.60
2023-10-18T01:00:41.491Z,7.60
2023-10-18T01:03:16.432Z,7.60
2023-10-18T01:06:02.430Z,7.60
2023-10-18T01:08:33.609Z,7.60
2023-10-18T01:11:09.592Z,7.60
2023-10-18T01:13:41.502Z,7.70
2023-10-18T01:16:15.433Z,7.60
2023-10-18T01:18:45.370Z,7.60
2023-10-18T01:21:19.479Z,7.60
2023-10-18T01:23:52.220Z,7.60
2023-10-18T01:26:22.987Z,7.60
2023-10-18T01:28:52.960Z,7.60
2023-10-18T01:31:21.679Z,7.60
2023-10-18T01:33:52.346Z,7.60
2023-10-18T01:36:22.432Z,7.60
2023-10-18T01:38:53.242Z,7.60
2023-10-18T01:41:28.660Z,7.60
2023-10-18T01:44:00.173Z,7.60
2023-10-18T01:46:28.682Z,7.50
2023-10-18T01:48:57.242Z,7.60
2023-10-18T01:51:26.273Z,7.60
2023-10-18T01:53:56.377Z,7.60
2023-10-18T01:56:27.101Z,7.60
2023-10-18T01:58:55.596Z,7.60
2023-10-18T02:01:24.242Z,7.60
2023-10-18T02:03:52.375Z,7.60
2023-10-18T02:06:22.537Z,7.60
2023-10-18T02:08:51.458Z,7.60
2023-10-18T02:11:20.248Z,7.60
2023-10-18T02:13:49.627Z,7.60
2023-10-18T02:16:20.509Z,7.50
2023-10-18T02:18:50.891Z,7.50
2023-10-18T02:21:22.439Z,7.50
2023-10-18T02:23:52.256Z,7.50
2023-10-18T02:26:33.049Z,7.60
2023-10-18T02:29:07.114Z,7.50
2023-10-18T02:31:35.403Z,7.50
2023-10-18T02:34:15.011Z,7.60
2023-10-18T02:36:54.213Z,7.50
2023-10-18T02:39:29.193Z,7.50
2023-10-18T02:41:58.228Z,7.50
2023-10-18T02:44:30.349Z,7.50
2023-10-18T02:47:11.397Z,7.30
2023-10-18T02:49:39.863Z,7.60
2023-10-18T02:52:11.180Z,7.50
2023-10-18T02:54:41.074Z,7.50
2023-10-18T02:57:10.042Z,7.50
2023-10-18T02:59:41.819Z,7.50
2023-10-18T03:02:14.946Z,7.60
2023-10-18T03:04:43.937Z,7.50
2023-10-18T03:07:14.404Z,7.50
2023-10-18T03:09:42.840Z,7.50
2023-10-18T03:12:15.555Z,7.50
2023-10-18T03:14:55.498Z,7.50
2023-10-18T03:17:25.681Z,7.60
2023-10-18T03:19:56.940Z,7.60
2023-10-18T03:22:27.915Z,7.60
2023-10-18T03:24:56.781Z,7.50
2023-10-18T03:27:26.706Z,7.40
2023-10-18T03:29:59.295Z,7.60
2023-10-18T03:32:28.489Z,7.50
2023-10-18T03:34:57.641Z,7.50
2023-10-18T03:37:26.708Z,7.50
2023-10-18T03:39:55.276Z,7.50
2023-10-18T03:42:33.163Z,7.50
2023-10-18T03:45:11.999Z,7.50
2023-10-18T03:47:40.946Z,7.50
2023-10-18T03:50:14.635Z,7.60
2023-10-18T03:52:43.168Z,7.50
2023-10-18T03:55:18.348Z,7.50
2023-10-18T03:57:47.341Z,7.60
2023-10-18T04:00:38.647Z,7.50
2023-10-18T04:03:13.167Z,7.50
2023-10-18T04:05:43.986Z,7.50
2023-10-18T04:08:16.078Z,7.50
2023-10-18T04:10:44.637Z,7.50
2023-10-18T04:13:14.053Z,7.50
2023-10-18T04:15:46.957Z,7.50
2023-10-18T04:18:24.338Z,7.50
2023-10-18T04:20:53.251Z,7.50
2023-10-18T04:23:22.886Z,7.50
2023-10-18T04:26:00.220Z,7.60
2023-10-18T04:28:29.440Z,7.60
2023-10-18T04:31:01.768Z,7.60
2023-10-18T04:33:36.168Z,7.60
2023-10-18T04:36:10.728Z,7.70
2023-10-18T04:38:43.834Z,7.50
2023-10-18T04:41:23.779Z,7.60
2023-10-18T04:43:53.219Z,7.60
2023-10-18T04:46:27.872Z,7.60
2023-10-18T04:49:06.636Z,7.60
2023-10-18T04:51:34.651Z,7.50
2023-10-18T04:54:04.569Z,7.50
2023-10-18T04:56:33.202Z,7.60
2023-10-18T04:59:12.203Z,7.50
2023-10-18T05:01:57.742Z,7.50
2023-10-18T05:04:30.349Z,7.50
2023-10-18T05:06:59.371Z,7.60
2023-10-18T05:09:35.954Z,7.60
2023-10-18T05:12:08.775Z,7.50
2023-10-18T05:17:23.093Z,7.60
2023-10-18T05:19:52.053Z,7.60
2023-10-18T05:22:24.773Z,7.60
2023-10-18T05:25:10.000Z,7.60
2023-10-18T05:27:40.258Z,7.50
2023-10-18T05:30:16.160Z,7.50
2023-10-18T05:32:51.786Z,7.50
2023-10-18T05:35:27.976Z,7.50
2023-10-18T05:38:00.602Z,7.50
2023-10-18T05:40:47.619Z,7.50
2023-10-18T05:43:23.199Z,7.50
2023-10-18T05:45:57.073Z,7.50
2023-10-18T05:48:27.078Z,7.50
2023-10-18T05:51:04.671Z,7.50
2023-10-18T05:53:32.790Z,7.50
2023-10-18T05:56:00.792Z,7.50
2023-10-18T05:58:28.911Z,7.50
2023-10-18T06:00:59.053Z,7.50
2023-10-18T06:03:28.910Z,7.50
2023-10-18T06:05:59.155Z,7.50
2023-10-18T06:08:27.506Z,7.50
2023-10-18T06:11:03.887Z,7.50
2023-10-18T06:13:31.849Z,7.50
2023-10-18T06:16:00.720Z,7.50
2023-10-18T06:18:38.345Z,7.50
2023-10-18T06:21:12.404Z,7.50
2023-10-18T06:23:40.764Z,7.40
2023-10-18T06:26:26.261Z,7.40
2023-10-18T06:28:55.299Z,7.50
2023-10-18T06:31:25.539Z,7.40
2023-10-18T06:33:57.663Z,7.40
2023-10-18T06:36:26.214Z,7.50
2023-10-18T06:38:54.690Z,7.50
2023-10-18T06:41:22.749Z,7.50
2023-10-18T06:43:51.236Z,7.50
2023-10-18T06:46:28.350Z,7.50
2023-10-18T06:51:34.494Z,7.70
2023-10-18T06:54:04.443Z,7.50
2023-10-18T06:56:33.651Z,7.50
2023-10-18T06:59:08.116Z,7.60
2023-10-18T07:01:42.854Z,7.60
2023-10-18T07:04:19.542Z,7.60
2023-10-18T07:06:47.787Z,7.70
2023-10-18T07:09:27.135Z,7.60
2023-10-18T07:11:58.536Z,7.70
2023-10-18T07:14:26.699Z,7.70
2023-10-18T07:16:56.245Z,7.60
2023-10-18T07:19:31.216Z,7.80
2023-10-18T07:21:59.941Z,7.80
2023-10-18T07:24:37.804Z,7.80
2023-10-18T07:27:09.935Z,7.90
2023-10-18T07:29:38.404Z,8.00
2023-10-18T07:32:14.053Z,8.00
2023-10-18T07:34:44.461Z,8.10
2023-10-18T07:37:21.150Z,8.10
2023-10-18T07:39:57.776Z,8.10
2023-10-18T07:42:27.742Z,8.20
2023-10-18T07:44:56.565Z,8.20
2023-10-18T07:47:27.199Z,8.30
2023-10-18T07:49:59.382Z,8.30
2023-10-18T07:52:27.820Z,8.40
2023-10-18T07:54:55.836Z,8.40
2023-10-18T07:57:34.640Z,8.50
2023-10-18T08:00:17.143Z,8.50
2023-10-18T08:02:45.257Z,8.60
2023-10-18T08:05:19.457Z,8.70
2023-10-18T08:07:50.540Z,8.80
2023-10-18T08:10:21.029Z,8.80
2023-10-18T08:13:04.856Z,8.90
2023-10-18T08:15:36.525Z,8.90
2023-10-18T08:18:15.942Z,8.90
2023-10-18T08:20:57.527Z,9.00
2023-10-18T08:23:37.494Z,9.00
2023-10-18T08:26:05.586Z,9.10
2023-10-18T08:28:42.166Z,9.20
2023-10-18T08:31:33.555Z,9.20
2023-10-18T08:34:06.499Z,9.20
2023-10-18T08:36:35.906Z,9.20
2023-10-18T08:39:04.816Z,9.30
2023-10-18T08:41:34.376Z,9.30
2023-10-18T08:44:19.546Z,9.40
2023-10-18T08:46:56.307Z,9.40
2023-10-18T08:49:25.663Z,9.40
2023-10-18T08:52:05.736Z,9.40
2023-10-18T08:54:37.258Z,9.40
2023-10-18T08:57:08.465Z,9.40
2023-10-18T08:59:48.157Z,9.50
2023-10-18T09:02:23.044Z,9.50
2023-10-18T09:04:56.930Z,9.60
2023-10-18T09:07:42.442Z,9.60
2023-10-18T09:10:34.639Z,9.70
2023-10-18T09:13:29.215Z,9.70
2023-10-18T09:16:02.730Z,9.70
2023-10-18T09:18:33.597Z,9.80
2023-10-18T09:21:08.597Z,9.90
2023-10-18T09:23:37.994Z,10.00
2023-10-18T09:26:11.679Z,10.00
2023-10-18T09:28:42.976Z,10.10
2023-10-18T09:31:14.163Z,10.10
2023-10-18T09:33:50.370Z,10.20
2023-10-18T09:36:20.990Z,10.20
2023-10-18T09:38:50.953Z,10.20
2023-10-18T09:41:19.577Z,10.30
2023-10-18T09:43:48.250Z,10.40
2023-10-18T09:46:17.429Z,10.40
2023-10-18T09:48:47.300Z,10.40
2023-10-18T09:51:17.069Z,10.50
2023-10-18T09:53:50.187Z,10.50
2023-10-18T09:56:25.492Z,10.60
2023-10-18T09:59:05.913Z,10.60
2023-10-18T10:01:48.613Z,10.70
2023-10-18T10:04:19.615Z,10.70
2023-10-18T10:06:48.723Z,10.80
2023-10-18T10:09:18.283Z,10.90
2023-10-18T10:11:49.395Z,10.90
2023-10-18T10:14:19.501Z,11.00
2023-10-18T10:16:53.680Z,11.10
2023-10-18T10:19:26.861Z,11.10
2023-10-18T10:21:55.941Z,11.20
2023-10-18T10:24:32.346Z,11.20
2023-10-18T10:27:28.515Z,11.30
2023-10-18T10:29:59.499Z,11.40
2023-10-18T10:32:30.244Z,11.40
2023-10-18T10:35:21.673Z,11.50
2023-10-18T10:37:50.920Z,11.50
2023-10-18T10:40:38.111Z,11.50
2023-10-18T10:43:11.132Z,11.60
2023-10-18T10:45:42.767Z,11.70
2023-10-18T10:48:33.586Z,11.70
2023-10-18T10:51:10.682Z,11.70
2023-10-18T10:53:45.989Z,11.80
2023-10-18T10:56:49.585Z,11.90
2023-10-18T10:59:20.807Z,11.90
2023-10-18T11:02:12.306Z,12.00
2023-10-18T11:04:59.174Z,12.00
2023-10-18T11:07:39.544Z,12.10
2023-10-18T11:10:16.213Z,12.10
2023-10-18T11:12:46.862Z,12.20
2023-10-18T11:15:19.351Z,12.20
2023-10-18T11:17:49.375Z,12.30
2023-10-18T11:20:21.138Z,12.30
2023-10-18T11:22:51.981Z,12.30
2023-10-18T11:25:32.179Z,12.40
2023-10-18T11:28:22.464Z,12.50
2023-10-18T11:30:54.726Z,12.50
2023-10-18T11:33:32.749Z,12.50
2023-10-18T11:36:03.462Z,12.60
2023-10-18T11:38:35.453Z,12.60
2023-10-18T11:41:10.740Z,12.70
2023-10-18T11:43:42.499Z,12.70
2023-10-18T11:46:12.907Z,12.80
2023-10-18T11:48:42.165Z,12.90
2023-10-18T11:51:12.549Z,12.80
2023-10-18T11:53:40.816Z,13.10
2023-10-18T11:56:09.877Z,13.10
2023-10-18T11:58:38.358Z,13.20
2023-10-18T12:01:27.386Z,13.20
2023-10-18T12:03:56.997Z,13.30
2023-10-18T12:06:25.153Z,13.30
2023-10-18T12:09:11.071Z,13.30
2023-10-18T12:11:39.772Z,13.30
2023-10-18T12:14:09.653Z,13.30
2023-10-18T12:16:39.279Z,13.30
2023-10-18T12:19:08.300Z,13.40
2023-10-18T12:21:36.470Z,13.40
2023-10-18T12:24:05.477Z,13.30
2023-10-18T12:26:35.258Z,13.30
2023-10-18T12:29:06.713Z,13.30
2023-10-18T12:31:40.990Z,13.40
2023-10-18T12:34:15.310Z,13.40
2023-10-18T12:36:50.339Z,13.40
2023-10-18T12:39:23.001Z,13.40
2023-10-18T12:41:54.418Z,13.50
2023-10-18T12:44:26.464Z,13.50
2023-10-18T12:46:56.038Z,13.50
2023-10-18T12:49:25.775Z,13.60
2023-10-18T12:52:02.533Z,13.60
2023-10-18T12:54:35.530Z,13.70
2023-10-18T12:57:11.217Z,13.70
2023-10-18T12:59:53.444Z,13.70
2023-10-18T13:02:35.833Z,13.70
2023-10-18T13:05:08.716Z,13.70
2023-10-18T13:07:41.004Z,13.80
2023-10-18T13:10:13.750Z,13.80
2023-10-18T13:12:45.678Z,13.80
2023-10-18T13:15:15.816Z,13.80
2023-10-18T13:17:43.857Z,13.80
2023-10-18T13:20:16.931Z,13.90
2023-10-18T13:22:45.245Z,13.80
2023-10-18T13:25:26.434Z,13.80
2023-10-18T13:27:55.513Z,13.80
2023-10-18T13:30:41.286Z,13.80
2023-10-18T13:33:13.384Z,13.80
2023-10-18T13:35:44.984Z,14.00
2023-10-18T13:38:16.890Z,13.80
2023-10-18T13:40:46.004Z,13.80
2023-10-18T13:43:14.735Z,13.90
2023-10-18T13:45:43.870Z,13.80
2023-10-18T13:48:12.702Z,13.90
2023-10-18T13:50:42.610Z,13.90
2023-10-18T13:53:11.957Z,13.90
2023-10-18T13:55:40.886Z,13.90
2023-10-18T13:58:08.996Z,14.00
2023-10-18T14:00:41.379Z,14.00
2023-10-18T14:03:10.000Z,14.00
2023-10-18T14:05:40.821Z,14.00
2023-10-18T14:08:13.337Z,14.00
2023-10-18T14:10:43.276Z,14.10
2023-10-18T14:13:11.890Z,14.10
2023-10-18T14:15:40.393Z,14.10
2023-10-18T14:18:08.800Z,14.20
2023-10-18T14:20:39.831Z,14.20
2023-10-18T14:23:11.404Z,14.40
2023-10-18T14:25:43.869Z,14.40
2023-10-18T14:28:13.967Z,14.30
2023-10-18T14:30:42.681Z,14.20
2023-10-18T14:33:14.689Z,14.20
2023-10-18T14:35:46.187Z,14.20
2023-10-18T14:38:14.409Z,14.20
2023-10-18T14:41:03.238Z,14.20
2023-10-18T14:43:33.319Z,14.20
2023-10-18T14:46:02.111Z,14.10
2023-10-18T14:48:30.139Z,14.10
2023-10-18T14:50:58.255Z,14.10
2023-10-18T14:53:26.465Z,14.10
2023-10-18T14:55:55.955Z,14.10
2023-10-18T14:58:24.795Z,14.00
2023-10-18T15:00:53.094Z,14.00
2023-10-18T15:03:23.778Z,14.00
2023-10-18T15:05:55.099Z,14.00
2023-10-18T15:08:23.749Z,14.00
2023-10-18T15:10:51.875Z,14.00
2023-10-18T15:13:21.304Z,14.00
2023-10-18T15:15:49.826Z,14.00
2023-10-18T15:18:18.689Z,14.00
2023-10-18T15:20:46.859Z,13.90
2023-10-18T15:23:14.971Z,13.90
2023-10-18T15:25:43.517Z,13.80
2023-10-18T15:28:11.905Z,13.90
2023-10-18T15:30:41.570Z,13.90
2023-10-18T15:33:10.725Z,13.90
2023-10-18T15:35:39.029Z,13.80
2023-10-18T15:38:08.591Z,13.80
2023-10-18T15:40:36.574Z,13.80
2023-10-18T15:43:05.246Z,13.80
2023-10-18T15:45:33.308Z,13.80
2023-10-18T15:48:05.473Z,13.80
2023-10-18T15:50:33.697Z,13.70
2023-10-18T15:53:02.286Z,13.80
2023-10-18T15:55:31.404Z,13.70
2023-10-18T15:57:59.347Z,13.70
2023-10-18T16:00:29.242Z,13.70
2023-10-18T16:02:58.286Z,13.60
2023-10-18T16:05:27.814Z,13.60
2023-10-18T16:07:56.386Z,13.60
2023-10-18T16:10:24.800Z,13.60
2023-10-18T16:12:52.954Z,13.60
2023-10-18T16:15:24.925Z,13.60
2023-10-18T16:17:53.496Z,13.50
2023-10-18T16:20:21.613Z,13.50
2023-10-18T16:22:51.836Z,13.50
2023-10-18T16:25:19.950Z,13.40
2023-10-18T16:27:47.944Z,13.40
2023-10-18T16:30:16.493Z,13.40
2023-10-18T16:32:44.596Z,13.40
2023-10-18T16:35:17.604Z,13.40
2023-10-18T16:37:48.054Z,13.30
2023-10-18T16:40:19.638Z,13.30
2023-10-18T16:42:48.407Z,13.20
2023-10-18T16:45:17.887Z,13.20
2023-10-18T16:47:46.049Z,13.10
2023-10-18T16:50:14.912Z,13.10
2023-10-18T16:52:43.382Z,13.10
2023-10-18T16:55:12.943Z,13.00
2023-10-18T16:57:42.392Z,13.00
2023-10-18T17:00:16.621Z,13.00
2023-10-18T17:02:46.287Z,13.00
2023-10-18T17:05:15.775Z,12.90
2023-10-18T17:07:45.458Z,12.90
2023-10-18T17:10:17.685Z,12.80
2023-10-18T17:12:47.543Z,12.80
2023-10-18T17:15:17.840Z,12.90
2023-10-18T17:17:46.641Z,12.80
2023-10-18T17:20:16.727Z,12.80
2023-10-18T17:22:44.922Z,12.80
2023-10-18T17:25:15.797Z,12.80
2023-10-18T17:27:44.154Z,12.80
2023-10-18T17:30:17.976Z,12.80
2023-10-18T17:32:46.461Z,12.80
2023-10-18T17:35:15.009Z,12.80
2023-10-18T17:37:46.139Z,12.80
2023-10-18T17:40:15.971Z,12.80
2023-10-18T17:42:44.195Z,12.70
2023-10-18T17:45:15.296Z,12.80
2023-10-18T17:47:46.328Z,12.70
2023-10-18T17:50:18.715Z,12.80
2023-10-18T17:52:49.584Z,12.80
2023-10-18T17:55:18.986Z,12.70
2023-10-18T17:57:48.171Z,12.80
2023-10-18T18:00:26.197Z,12.80
2023-10-18T18:02:55.978Z,12.80
2023-10-18T18:05:24.880Z,12.70
2023-10-18T18:07:55.126Z,12.70
2023-10-18T18:10:26.310Z,12.70
2023-10-18T18:12:55.105Z,12.70
2023-10-18T18:15:25.743Z,12.70
2023-10-18T18:17:54.183Z,12.70
2023-10-18T18:20:24.239Z,12.70
2023-10-18T18:22:52.845Z,12.60
2023-10-18T18:25:21.954Z,12.60
2023-10-18T18:27:51.011Z,12.60
2023-10-18T18:30:19.134Z,12.60
2023-10-18T18:32:48.634Z,12.60
2023-10-18T18:35:17.148Z,12.70
2023-10-18T18:37:47.551Z,12.70
2023-10-18T18:40:16.491Z,12.60
2023-10-18T18:42:44.508Z,12.60
2023-10-18T18:45:13.629Z,12.70
2023-10-18T18:47:43.395Z,12.60
2023-10-18T18:50:13.888Z,12.60
2023-10-18T18:52:43.659Z,12.60
2023-10-18T18:55:15.456Z,12.60
2023-10-18T18:57:46.155Z,12.60
2023-10-18T19:00:17.164Z,12.50
2023-10-18T19:02:46.815Z,12.50
2023-10-18T19:05:16.613Z,12.40
2023-10-18T19:07:45.223Z,12.40
2023-10-18T19:10:16.053Z,12.40
2023-10-18T19:12:45.005Z,12.40
2023-10-18T19:15:14.762Z,12.30
2023-10-18T19:17:43.309Z,12.30
2023-10-18T19:20:16.879Z,12.20
2023-10-18T19:22:45.067Z,12.10
2023-10-18T19:25:16.269Z,12.10
2023-10-18T19:27:45.109Z,12.00
2023-10-18T19:30:14.084Z,12.00
2023-10-18T19:32:42.501Z,11.90
2023-10-18T19:35:11.292Z,11.90
2023-10-18T19:37:43.349Z,11.90
2023-10-18T19:40:13.603Z,11.90
2023-10-18T19:42:43.931Z,11.90
2023-10-18T19:45:16.863Z,11.90
2023-10-18T19:47:44.924Z,11.80
2023-10-18T19:50:13.018Z,11.80
2023-10-18T19:52:43.497Z,11.80
2023-10-18T19:55:12.577Z,11.80
2023-10-18T19:57:42.081Z,11.80
2023-10-18T20:00:11.737Z,11.70
2023-10-18T20:02:43.559Z,11.70
2023-10-18T20:05:13.483Z,11.70
2023-10-18T20:07:43.212Z,11.60
2023-10-18T20:10:12.353Z,11.60
2023-10-18T20:12:40.899Z,11.60
2023-10-18T20:15:10.801Z,11.60
2023-10-18T20:17:39.023Z,11.50
2023-10-18T20:20:10.044Z,11.60
2023-10-18T20:22:40.886Z,11.50
2023-10-18T20:25:14.191Z,11.50
2023-10-18T20:27:42.941Z,11.50
2023-10-18T20:30:13.599Z,11.50
2023-10-18T20:32:43.517Z,11.50
2023-10-18T20:35:13.490Z,11.50
2023-10-18T20:37:42.765Z,11.50
2023-10-18T20:40:13.257Z,11.50
2023-10-18T20:42:42.496Z,11.50
2023-10-18T20:45:13.207Z,11.50
2023-10-18T20:47:44.717Z,11.50
2023-10-18T20:50:19.050Z,11.50
2023-10-18T20:52:48.170Z,11.40
2023-10-18T20:55:18.455Z,11.40
2023-10-18T20:57:46.510Z,11.40
2023-10-18T21:00:17.158Z,11.50
2023-10-18T21:02:47.235Z,11.50
2023-10-18T21:05:20.045Z,11.50
2023-10-18T21:07:48.247Z,11.50
2023-10-18T21:10:19.576Z,11.50
2023-10-18T21:12:49.145Z,11.50
2023-10-18T21:15:18.436Z,11.50
2023-10-18T21:17:49.286Z,11.50
2023-10-18T21:20:21.360Z,11.50
2023-10-18T21:22:49.717Z,11.50
2023-10-18T21:25:19.333Z,11.50
2023-10-18T21:27:47.702Z,11.60
2023-10-18T21:30:17.718Z,11.50
2023-10-18T21:32:47.299Z,11.50
2023-10-18T21:35:16.192Z,11.50
2023-10-18T21:37:45.128Z,11.50
2023-10-18T21:40:19.230Z,11.60
2023-10-18T21:42:49.485Z,11.60
2023-10-18T21:45:19.281Z,11.60
2023-10-18T21:47:47.449Z,11.60
2023-10-18T21:50:16.125Z,11.60
2023-10-18T21:52:44.235Z,11.60
2023-10-18T21:55:13.289Z,11.60
2023-10-18T21:57:41.981Z,11.60
2023-10-18T22:00:37.148Z,11.60
2023-10-18T22:03:08.529Z,11.70
2023-10-18T22:05:37.479Z,11.60
2023-10-18T22:08:09.665Z,11.70
2023-10-18T22:10:45.805Z,11.70
2023-10-18T22:13:15.425Z,11.80
2023-10-18T22:16:00.407Z,11.70
2023-10-18T22:18:38.758Z,11.70
2023-10-18T22:21:08.778Z,11.80
2023-10-18T22:23:37.747Z,11.80
2023-10-18T22:26:15.726Z,11.80
2023-10-18T22:28:44.558Z,11.80
2023-10-18T22:31:14.264Z,11.80
2023-10-18T22:33:42.529Z,11.90
2023-10-18T22:36:13.501Z,11.90
2023-10-18T22:38:42.061Z,11.90
2023-10-18T22:41:14.572Z,11.80
2023-10-18T22:43:42.816Z,11.90
2023-10-18T22:46:33.888Z,11.90
2023-10-18T22:49:10.311Z,12.00
2023-10-18T22:51:46.124Z,12.00
2023-10-18T22:54:14.304Z,12.00
2023-10-18T22:56:55.068Z,12.00
2023-10-18T22:59:23.928Z,12.00
2023-10-18T23:01:52.860Z,12.00
2023-10-18T23:04:25.698Z,12.10
2023-10-18T23:06:57.188Z,12.10
2023-10-18T23:09:25.699Z,12.10
2023-10-18T23:11:58.556Z,12.10
2023-10-18T23:14:29.076Z,12.20
2023-10-18T23:17:21.781Z,12.20
2023-10-18T23:19:56.581Z,12.20
2023-10-18T23:22:34.481Z,12.30
2023-10-18T23:25:24.835Z,12.30
2023-10-18T23:28:10.958Z,12.30
2023-10-18T23:30:42.867Z,12.30
2023-10-18T23:33:24.729Z,12.40
2023-10-18T23:35:57.541Z,12.40
2023-10-18T23:38:27.030Z,12.40
2023-10-18T23:41:08.267Z,12.40
2023-10-18T23:43:48.140Z,12.40
2023-10-18T23:46:37.046Z,12.50
2023-10-18T23:49:23.192Z,12.50
2023-10-18T23:52:09.794Z,12.60
2023-10-18T23:54:38.620Z,12.60
2023-10-18T23:57:11.606Z,12.60
2023-10-18T23:59:42.446Z,12.70
