createdAt,value
2024-05-09T00:00:39.176Z,34.97
2024-05-09T00:01:35.275Z,34.99
2024-05-09T00:02:34.265Z,34.93
2024-05-09T00:03:34.363Z,35.00
2024-05-09T00:04:34.285Z,34.96
2024-05-09T00:05:34.555Z,34.95
2024-05-09T00:06:34.309Z,35.01
2024-05-09T00:07:34.410Z,34.96
2024-05-09T00:08:34.418Z,34.99
2024-05-09T00:09:34.386Z,34.95
2024-05-09T00:10:37.448Z,34.99
2024-05-09T00:11:34.593Z,34.95
2024-05-09T00:12:34.466Z,34.97
2024-05-09T00:13:34.484Z,34.92
2024-05-09T00:14:34.552Z,34.95
2024-05-09T00:15:35.111Z,34.92
2024-05-09T00:16:34.563Z,34.95
2024-05-09T00:17:34.660Z,34.96
2024-05-09T00:18:34.676Z,34.93
2024-05-09T00:19:34.664Z,34.93
2024-05-09T00:20:38.794Z,34.97
2024-05-09T00:21:35.699Z,34.93
2024-05-09T00:22:34.710Z,34.97
2024-05-09T00:23:34.767Z,34.93
2024-05-09T00:24:34.763Z,34.93
2024-05-09T00:25:35.302Z,34.92
2024-05-09T00:26:34.884Z,34.92
2024-05-09T00:27:34.857Z,34.93
2024-05-09T00:28:34.855Z,34.92
2024-05-09T00:29:34.909Z,34.89
2024-05-09T00:30:36.753Z,34.89
2024-05-09T00:31:35.069Z,34.89
2024-05-09T00:32:35.263Z,34.93
2024-05-09T00:33:35.268Z,34.92
2024-05-09T00:34:35.195Z,34.89
2024-05-09T00:35:35.384Z,34.87
2024-05-09T00:36:35.231Z,34.90
2024-05-09T00:37:35.249Z,34.89
2024-05-09T00:38:35.454Z,34.92
2024-05-09T00:39:35.321Z,34.89
2024-05-09T00:40:39.604Z,34.87
2024-05-09T00:41:36.438Z,34.86
2024-05-09T00:42:35.399Z,34.90
2024-05-09T00:43:35.414Z,34.83
2024-05-09T00:44:35.566Z,34.90
2024-05-09T00:45:35.503Z,34.87
2024-05-09T00:46:35.499Z,34.86
2024-05-09T00:47:35.599Z,34.86
2024-05-09T00:48:35.661Z,34.84
2024-05-09T00:49:35.693Z,34.85
2024-05-09T00:50:37.365Z,34.85
2024-05-09T00:51:35.716Z,34.89
2024-05-09T00:52:35.795Z,34.89
2024-05-09T00:53:35.939Z,34.89
2024-05-09T00:54:35.956Z,34.86
2024-05-09T00:55:36.009Z,34.87
2024-05-09T00:56:36.062Z,34.83
2024-05-09T00:57:36.057Z,34.85
2024-05-09T00:58:36.100Z,34.89
2024-05-09T00:59:36.213Z,34.82
2024-05-09T01:00:39.798Z,34.87
2024-05-09T01:01:37.244Z,34.87
2024-05-09T01:02:36.266Z,34.84
2024-05-09T01:03:36.361Z,34.84
2024-05-09T01:04:36.323Z,34.78
2024-05-09T01:05:36.310Z,34.81
2024-05-09T01:06:36.327Z,34.83
2024-05-09T01:07:36.334Z,34.83
2024-05-09T01:08:36.499Z,34.82
2024-05-09T01:09:36.377Z,34.83
2024-05-09T01:10:36.833Z,34.81
2024-05-09T01:11:36.597Z,34.82
2024-05-09T01:12:36.523Z,34.82
2024-05-09T01:13:36.467Z,34.79
2024-05-09T01:14:36.571Z,34.81
2024-05-09T01:15:36.530Z,34.81
2024-05-09T01:16:36.554Z,34.81
2024-05-09T01:17:36.729Z,34.84
2024-05-09T01:18:36.668Z,34.83
2024-05-09T01:19:36.732Z,34.81
2024-05-09T01:20:41.760Z,34.80
2024-05-09T01:21:37.687Z,34.79
2024-05-09T01:22:36.692Z,34.76
2024-05-09T01:23:36.796Z,34.80
2024-05-09T01:24:36.742Z,34.77
2024-05-09T01:25:36.781Z,34.77
2024-05-09T01:26:36.813Z,34.80
2024-05-09T01:27:36.805Z,34.75
2024-05-09T01:28:36.837Z,34.80
2024-05-09T01:29:36.893Z,34.80
2024-05-09T01:30:37.873Z,34.81
2024-05-09T01:31:36.937Z,34.80
2024-05-09T01:32:37.026Z,34.73
2024-05-09T01:33:37.365Z,34.79
2024-05-09T01:34:36.977Z,34.79
2024-05-09T01:35:37.148Z,34.80
2024-05-09T01:36:37.038Z,34.77
2024-05-09T01:37:37.033Z,34.75
2024-05-09T01:38:37.219Z,34.75
2024-05-09T01:39:37.074Z,34.76
2024-05-09T01:40:39.748Z,34.79
2024-05-09T01:41:37.144Z,34.76
2024-05-09T01:42:37.160Z,34.73
2024-05-09T01:43:37.200Z,34.71
2024-05-09T01:44:37.244Z,34.76
2024-05-09T01:45:37.230Z,34.73
2024-05-09T01:46:37.252Z,34.77
2024-05-09T01:47:37.451Z,34.73
2024-05-09T01:48:37.371Z,34.72
2024-05-09T01:49:37.392Z,34.76
2024-05-09T01:50:40.916Z,34.74
2024-05-09T01:51:38.365Z,34.76
2024-05-09T01:52:37.400Z,34.76
2024-05-09T01:53:37.555Z,34.72
2024-05-09T01:54:37.455Z,34.74
2024-05-09T01:55:37.524Z,34.70
2024-05-09T01:56:37.546Z,34.76
2024-05-09T01:57:37.523Z,34.72
2024-05-09T01:58:37.564Z,34.73
2024-05-09T01:59:37.613Z,34.74
2024-05-09T02:00:41.266Z,34.70
2024-05-09T02:01:55.818Z,34.68
2024-05-09T02:02:38.761Z,34.72
2024-05-09T02:03:37.827Z,34.72
2024-05-09T02:04:37.851Z,34.74
2024-05-09T02:05:37.882Z,34.76
2024-05-09T02:06:37.749Z,34.73
2024-05-09T02:07:37.771Z,34.72
2024-05-09T02:08:37.915Z,34.72
2024-05-09T02:09:37.816Z,34.68
2024-05-09T02:10:37.841Z,34.75
2024-05-09T02:11:37.976Z,34.69
2024-05-09T02:12:37.893Z,34.66
2024-05-09T02:13:37.910Z,34.73
2024-05-09T02:14:37.960Z,34.72
2024-05-09T02:15:37.949Z,34.70
2024-05-09T02:16:37.967Z,34.66
2024-05-09T02:17:38.226Z,34.72
2024-05-09T02:18:38.139Z,34.69
2024-05-09T02:19:38.072Z,34.74
2024-05-09T02:20:38.123Z,34.73
2024-05-09T02:21:38.081Z,34.66
2024-05-09T02:22:38.128Z,34.68
2024-05-09T02:23:38.285Z,34.66
2024-05-09T02:24:38.156Z,34.69
2024-05-09T02:25:38.206Z,34.67
2024-05-09T02:26:38.237Z,34.66
2024-05-09T02:27:38.214Z,34.68
2024-05-09T02:28:38.226Z,34.69
2024-05-09T02:29:38.334Z,34.67
2024-05-09T02:30:41.211Z,34.62
2024-05-09T02:31:38.296Z,34.66
2024-05-09T02:32:38.445Z,34.66
2024-05-09T02:33:38.523Z,34.69
2024-05-09T02:34:38.541Z,34.66
2024-05-09T02:35:38.448Z,34.67
2024-05-09T02:36:38.378Z,34.66
2024-05-09T02:37:38.407Z,34.67
2024-05-09T02:38:38.433Z,34.66
2024-05-09T02:39:38.473Z,34.64
2024-05-09T02:40:39.777Z,34.62
2024-05-09T02:41:38.510Z,34.63
2024-05-09T02:42:38.493Z,34.66
2024-05-09T02:43:38.512Z,34.69
2024-05-09T02:44:38.583Z,34.63
2024-05-09T02:45:38.540Z,34.64
2024-05-09T02:46:38.562Z,34.63
2024-05-09T02:47:38.737Z,34.64
2024-05-09T02:48:38.793Z,34.62
2024-05-09T02:49:38.868Z,34.62
2024-05-09T02:50:40.024Z,34.66
2024-05-09T02:51:38.651Z,34.58
2024-05-09T02:52:38.689Z,34.63
2024-05-09T02:53:38.732Z,34.63
2024-05-09T02:54:38.722Z,34.62
2024-05-09T02:55:38.875Z,34.63
2024-05-09T02:56:38.791Z,34.64
2024-05-09T02:57:38.810Z,34.62
2024-05-09T02:58:38.806Z,34.66
2024-05-09T02:59:38.820Z,34.63
2024-05-09T03:00:41.480Z,34.64
2024-05-09T03:01:38.973Z,34.62
2024-05-09T03:02:38.956Z,34.61
2024-05-09T03:03:39.021Z,34.63
2024-05-09T03:04:38.934Z,34.62
2024-05-09T03:05:39.065Z,34.60
2024-05-09T03:06:38.936Z,34.58
2024-05-09T03:07:38.973Z,34.63
2024-05-09T03:08:39.016Z,34.56
2024-05-09T03:09:38.996Z,34.59
2024-05-09T03:10:39.715Z,34.60
2024-05-09T03:11:39.081Z,34.60
2024-05-09T03:12:39.393Z,34.60
2024-05-09T03:13:39.077Z,34.62
2024-05-09T03:14:39.160Z,34.57
2024-05-09T03:15:39.108Z,34.60
2024-05-09T03:16:39.131Z,34.61
2024-05-09T03:17:39.350Z,34.59
2024-05-09T03:18:39.257Z,34.60
2024-05-09T03:19:39.235Z,34.52
2024-05-09T03:20:39.653Z,34.59
2024-05-09T03:21:39.240Z,34.54
2024-05-09T03:22:39.264Z,34.56
2024-05-09T03:23:39.457Z,34.57
2024-05-09T03:24:39.303Z,34.59
2024-05-09T03:25:39.341Z,34.57
2024-05-09T03:26:39.429Z,34.59
2024-05-09T03:27:39.397Z,34.60
2024-05-09T03:28:39.409Z,34.60
2024-05-09T03:29:39.452Z,34.54
2024-05-09T03:30:42.440Z,34.60
2024-05-09T03:31:39.517Z,34.56
2024-05-09T03:32:39.631Z,34.59
2024-05-09T03:33:39.749Z,34.54
2024-05-09T03:34:39.542Z,34.57
2024-05-09T03:35:39.596Z,34.53
2024-05-09T03:36:39.591Z,34.52
2024-05-09T03:37:39.620Z,34.55
2024-05-09T03:38:39.749Z,34.57
2024-05-09T03:39:39.673Z,34.58
2024-05-09T03:40:39.698Z,34.52
2024-05-09T03:41:39.762Z,34.55
2024-05-09T03:42:39.734Z,34.53
2024-05-09T03:43:39.751Z,34.53
2024-05-09T03:44:39.907Z,34.49
2024-05-09T03:45:39.800Z,34.54
2024-05-09T03:46:39.819Z,34.53
2024-05-09T03:47:40.020Z,34.50
2024-05-09T03:48:39.921Z,34.57
2024-05-09T03:49:39.952Z,34.53
2024-05-09T03:50:39.991Z,34.56
2024-05-09T03:51:39.979Z,34.52
2024-05-09T03:52:39.978Z,34.54
2024-05-09T03:53:40.212Z,34.52
2024-05-09T03:54:40.004Z,34.50
2024-05-09T03:55:40.023Z,34.53
2024-05-09T03:56:40.119Z,34.49
2024-05-09T03:57:40.089Z,34.53
2024-05-09T03:58:40.095Z,34.52
2024-05-09T03:59:40.214Z,34.52
2024-05-09T04:00:40.544Z,34.52
2024-05-09T04:01:40.274Z,34.53
2024-05-09T04:02:40.276Z,34.49
2024-05-09T04:03:40.375Z,34.53
2024-05-09T04:04:40.300Z,34.47
2024-05-09T04:05:41.318Z,34.50
2024-05-09T04:06:40.289Z,34.49
2024-05-09T04:07:40.316Z,34.50
2024-05-09T04:08:40.487Z,34.54
2024-05-09T04:09:40.369Z,34.50
2024-05-09T04:10:40.441Z,34.46
2024-05-09T04:11:40.548Z,34.53
2024-05-09T04:12:40.454Z,34.45
2024-05-09T04:13:40.455Z,34.52
2024-05-09T04:14:40.486Z,34.46
2024-05-09T04:15:40.478Z,34.49
2024-05-09T04:16:40.509Z,34.47
2024-05-09T04:17:40.744Z,34.47
2024-05-09T04:18:40.651Z,34.46
2024-05-09T04:19:40.589Z,34.46
2024-05-09T04:20:41.406Z,34.46
2024-05-09T04:21:40.629Z,34.45
2024-05-09T04:22:40.627Z,34.47
2024-05-09T04:23:47.953Z,34.55
2024-05-09T04:24:47.846Z,34.47
2024-05-09T04:25:47.897Z,34.50
2024-05-09T04:26:47.872Z,34.48
2024-05-09T04:27:47.879Z,34.45
2024-05-09T04:28:47.894Z,34.52
2024-05-09T04:29:47.887Z,34.49
2024-05-09T04:30:47.912Z,34.46
2024-05-09T04:31:55.248Z,34.53
2024-05-09T04:32:55.224Z,34.50
2024-05-09T04:33:55.282Z,34.47
2024-05-09T04:34:55.209Z,34.49
2024-05-09T04:35:55.162Z,34.43
2024-05-09T04:36:55.187Z,34.48
2024-05-09T04:37:55.226Z,34.47
2024-05-09T04:38:55.185Z,34.45
2024-05-09T04:39:55.194Z,34.45
2024-05-09T04:40:55.328Z,34.45
2024-05-09T04:41:55.212Z,34.42
2024-05-09T04:42:55.223Z,34.42
2024-05-09T04:43:55.249Z,34.46
2024-05-09T04:44:58.281Z,34.46
2024-05-09T04:45:55.239Z,34.39
2024-05-09T04:46:55.280Z,34.45
2024-05-09T04:47:55.584Z,34.42
2024-05-09T04:48:55.353Z,34.41
2024-05-09T04:49:55.321Z,34.42
2024-05-09T04:50:55.382Z,34.38
2024-05-09T04:51:55.325Z,34.38
2024-05-09T04:52:55.378Z,34.46
2024-05-09T04:53:55.356Z,34.41
2024-05-09T04:54:56.915Z,34.40
2024-05-09T04:55:55.416Z,34.41
2024-05-09T04:56:55.399Z,34.41
2024-05-09T04:57:55.408Z,34.41
2024-05-09T04:58:55.440Z,34.39
2024-05-09T04:59:55.416Z,34.41
2024-05-09T05:00:55.480Z,34.41
2024-05-09T05:01:55.559Z,34.36
2024-05-09T05:02:55.570Z,34.39
2024-05-09T05:03:56.142Z,34.40
2024-05-09T05:04:55.584Z,34.35
2024-05-09T05:05:55.578Z,34.38
2024-05-09T05:06:56.367Z,34.42
2024-05-09T05:07:55.530Z,34.36
2024-05-09T05:08:55.507Z,34.36
2024-05-09T05:09:55.525Z,34.36
2024-05-09T05:10:55.718Z,34.39
2024-05-09T05:11:55.786Z,34.36
2024-05-09T05:12:55.566Z,34.33
2024-05-09T05:13:55.613Z,34.36
2024-05-09T05:14:55.579Z,34.36
2024-05-09T05:15:56.254Z,34.34
2024-05-09T05:16:55.628Z,34.39
2024-05-09T05:17:55.804Z,34.36
2024-05-09T05:18:55.689Z,34.38
2024-05-09T05:19:55.774Z,34.38
2024-05-09T05:20:55.810Z,34.36
2024-05-09T05:21:55.677Z,34.34
2024-05-09T05:22:55.734Z,34.32
2024-05-09T05:23:55.680Z,34.35
2024-05-09T05:24:55.690Z,34.38
2024-05-09T05:25:55.972Z,34.39
2024-05-09T05:26:55.713Z,34.36
2024-05-09T05:27:55.730Z,34.33
2024-05-09T05:28:55.856Z,34.35
2024-05-09T05:29:55.734Z,34.34
2024-05-09T05:30:55.745Z,34.35
2024-05-09T05:31:55.868Z,34.40
2024-05-09T05:32:56.025Z,34.33
2024-05-09T05:33:55.937Z,34.32
2024-05-09T05:34:55.827Z,34.31
2024-05-09T05:35:55.802Z,34.34
2024-05-09T05:36:55.819Z,34.33
2024-05-09T05:37:55.983Z,34.37
2024-05-09T05:38:55.930Z,34.33
2024-05-09T05:39:55.944Z,34.30
2024-05-09T05:40:56.172Z,34.34
2024-05-09T05:41:56.043Z,34.31
2024-05-09T05:42:56.097Z,34.31
2024-05-09T05:43:56.185Z,34.28
2024-05-09T05:44:56.185Z,34.32
2024-05-09T05:45:56.246Z,34.32
2024-05-09T05:46:56.303Z,34.28
2024-05-09T05:47:56.668Z,34.28
2024-05-09T05:48:56.560Z,34.32
2024-05-09T05:49:56.503Z,34.24
2024-05-09T05:50:56.521Z,34.30
2024-05-09T05:51:56.532Z,34.28
2024-05-09T05:52:56.588Z,34.27
2024-05-09T05:53:56.633Z,34.30
2024-05-09T05:54:56.658Z,34.34
2024-05-09T05:55:56.810Z,34.25
2024-05-09T05:56:56.745Z,34.27
2024-05-09T05:57:56.838Z,34.30
2024-05-09T05:58:56.918Z,34.25
2024-05-09T05:59:56.877Z,34.31
2024-05-09T06:00:56.949Z,34.27
2024-05-09T06:01:56.997Z,34.23
2024-05-09T06:02:57.090Z,34.26
2024-05-09T06:03:57.277Z,34.27
2024-05-09T06:04:57.204Z,34.27
2024-05-09T06:05:57.364Z,34.28
2024-05-09T06:06:57.185Z,34.27
2024-05-09T06:07:57.253Z,34.24
2024-05-09T06:08:57.319Z,34.25
2024-05-09T06:09:57.317Z,34.28
2024-05-09T06:10:57.425Z,34.23
2024-05-09T06:11:57.481Z,34.23
2024-05-09T06:12:57.442Z,34.24
2024-05-09T06:13:57.519Z,34.23
2024-05-09T06:14:57.524Z,34.24
2024-05-09T06:15:57.563Z,34.23
2024-05-09T06:16:58.316Z,34.20
2024-05-09T06:17:57.929Z,34.21
2024-05-09T06:18:57.823Z,34.24
2024-05-09T06:19:57.773Z,34.19
2024-05-09T06:20:57.824Z,34.20
2024-05-09T06:21:57.818Z,34.23
2024-05-09T06:22:57.903Z,34.16
2024-05-09T06:23:57.904Z,34.22
2024-05-09T06:24:57.972Z,34.23
2024-05-09T06:25:58.029Z,34.19
2024-05-09T06:26:58.018Z,34.18
2024-05-09T06:27:58.080Z,34.19
2024-05-09T06:28:58.161Z,34.19
2024-05-09T06:29:58.110Z,34.18
2024-05-09T06:30:58.122Z,34.19
2024-05-09T06:32:00.102Z,34.20
2024-05-09T06:32:58.239Z,34.16
2024-05-09T06:33:58.391Z,34.19
2024-05-09T06:34:58.218Z,34.18
2024-05-09T06:35:58.180Z,34.15
2024-05-09T06:36:58.207Z,34.15
2024-05-09T06:37:58.266Z,34.16
2024-05-09T06:38:58.230Z,34.14
2024-05-09T06:39:58.239Z,34.14
2024-05-09T06:40:58.398Z,34.14
2024-05-09T06:41:58.290Z,34.18
2024-05-09T06:42:58.311Z,34.11
2024-05-09T06:43:58.364Z,34.13
2024-05-09T06:44:58.334Z,34.11
2024-05-09T06:45:58.366Z,34.07
2024-05-09T06:46:59.916Z,34.09
2024-05-09T06:47:58.537Z,34.06
2024-05-09T06:48:58.548Z,34.09
2024-05-09T06:49:58.404Z,34.09
2024-05-09T06:50:58.444Z,34.05
2024-05-09T06:51:58.421Z,34.06
2024-05-09T06:52:58.482Z,34.02
2024-05-09T06:53:58.405Z,34.02
2024-05-09T06:54:58.425Z,34.05
2024-05-09T06:55:58.465Z,34.05
2024-05-09T06:56:58.461Z,33.98
2024-05-09T06:57:58.493Z,34.02
2024-05-09T06:58:58.504Z,34.03
2024-05-09T06:59:58.484Z,33.97
2024-05-09T07:00:58.479Z,34.01
2024-05-09T07:01:58.546Z,33.96
2024-05-09T07:03:00.130Z,34.01
2024-05-09T07:03:58.567Z,33.97
2024-05-09T07:04:58.664Z,33.97
2024-05-09T07:05:58.551Z,33.99
2024-05-09T07:06:58.508Z,33.97
2024-05-09T07:07:58.518Z,33.96
2024-05-09T07:08:58.562Z,33.96
2024-05-09T07:09:58.528Z,33.97
2024-05-09T07:10:58.621Z,33.97
2024-05-09T07:11:58.613Z,33.95
2024-05-09T07:12:58.574Z,33.97
2024-05-09T07:13:58.635Z,33.96
2024-05-09T07:14:58.556Z,33.96
2024-05-09T07:15:58.606Z,33.96
2024-05-09T07:16:58.736Z,33.95
2024-05-09T07:17:58.694Z,33.96
2024-05-09T07:18:58.718Z,33.98
2024-05-09T07:19:58.810Z,33.93
2024-05-09T07:20:58.625Z,33.92
2024-05-09T07:21:58.591Z,33.92
2024-05-09T07:22:58.673Z,33.91
2024-05-09T07:23:58.594Z,33.92
2024-05-09T07:24:58.611Z,33.92
2024-05-09T07:25:58.686Z,33.86
2024-05-09T07:26:58.615Z,33.84
2024-05-09T07:27:58.635Z,33.86
2024-05-09T07:28:58.695Z,33.84
2024-05-09T07:29:58.613Z,33.86
2024-05-09T07:30:58.641Z,33.86
2024-05-09T07:31:58.676Z,33.85
2024-05-09T07:32:58.917Z,33.74
2024-05-09T07:33:58.668Z,33.82
2024-05-09T07:34:58.658Z,33.86
2024-05-09T07:35:58.899Z,33.87
2024-05-09T07:36:58.650Z,33.83
2024-05-09T07:37:58.822Z,33.81
2024-05-09T07:38:58.699Z,33.81
2024-05-09T07:39:58.675Z,33.81
2024-05-09T07:40:58.733Z,33.80
2024-05-09T07:41:58.706Z,33.81
2024-05-09T07:42:58.714Z,33.80
2024-05-09T07:43:58.725Z,33.80
2024-05-09T07:45:14.772Z,33.80
2024-05-09T07:46:23.028Z,33.80
2024-05-09T07:49:44.366Z,33.80
2024-05-09T07:51:47.682Z,33.78
2024-05-09T07:53:22.105Z,33.81
2024-05-09T07:54:00.940Z,33.81
2024-05-09T07:54:58.978Z,33.80
2024-05-09T07:55:58.920Z,33.79
2024-05-09T07:56:58.867Z,33.82
2024-05-09T07:57:58.777Z,33.79
2024-05-09T07:58:58.789Z,33.80
2024-05-09T07:59:58.778Z,33.80
2024-05-09T08:00:58.864Z,33.78
2024-05-09T08:01:58.904Z,33.73
2024-05-09T08:02:58.817Z,33.79
2024-05-09T08:03:59.032Z,33.76
2024-05-09T08:04:58.897Z,33.77
2024-05-09T08:05:58.835Z,33.77
2024-05-09T08:06:58.854Z,33.74
2024-05-09T08:07:58.875Z,33.71
2024-05-09T08:09:02.999Z,33.78
2024-05-09T08:09:59.914Z,33.72
2024-05-09T08:10:58.883Z,33.75
2024-05-09T08:11:58.938Z,33.71
2024-05-09T08:12:58.927Z,33.71
2024-05-09T08:13:58.894Z,33.74
2024-05-09T08:14:58.902Z,33.70
2024-05-09T08:15:58.964Z,33.75
2024-05-09T08:16:58.914Z,33.72
2024-05-09T08:17:59.165Z,33.71
2024-05-09T08:18:58.983Z,33.70
2024-05-09T08:19:58.941Z,33.67
2024-05-09T08:20:58.913Z,33.67
2024-05-09T08:21:59.028Z,33.68
2024-05-09T08:22:58.948Z,33.68
2024-05-09T08:23:58.971Z,33.64
2024-05-09T08:24:58.968Z,33.70
2024-05-09T08:25:58.950Z,33.62
2024-05-09T08:26:58.958Z,33.64
2024-05-09T08:27:59.045Z,33.67
2024-05-09T08:28:58.990Z,33.67
2024-05-09T08:29:59.079Z,33.62
2024-05-09T08:31:00.014Z,33.70
2024-05-09T08:31:59.136Z,33.64
2024-05-09T08:32:59.096Z,33.67
2024-05-09T08:33:59.117Z,33.64
2024-05-09T08:34:59.075Z,33.64
2024-05-09T08:35:59.026Z,33.67
2024-05-09T08:37:03.905Z,33.61
2024-05-09T08:38:00.236Z,33.63
2024-05-09T08:38:59.064Z,33.66
2024-05-09T08:39:59.140Z,33.66
2024-05-09T08:40:59.082Z,33.63
2024-05-09T08:41:59.081Z,33.58
2024-05-09T08:42:59.174Z,33.67
2024-05-09T08:43:59.073Z,33.61
2024-05-09T08:44:59.104Z,33.60
2024-05-09T08:45:59.118Z,33.56
2024-05-09T08:46:59.083Z,33.61
2024-05-09T08:47:59.289Z,33.61
2024-05-09T08:48:59.299Z,33.60
2024-05-09T08:49:59.213Z,33.58
2024-05-09T08:50:59.111Z,33.58
2024-05-09T08:51:59.224Z,33.58
2024-05-09T08:52:59.152Z,33.57
2024-05-09T08:53:59.152Z,33.54
2024-05-09T08:54:59.180Z,33.56
2024-05-09T08:55:59.166Z,33.56
2024-05-09T08:56:59.165Z,33.58
2024-05-09T08:57:59.279Z,33.60
2024-05-09T08:58:59.200Z,33.57
2024-05-09T08:59:59.208Z,33.60
2024-05-09T09:00:59.311Z,33.56
2024-05-09T09:01:59.311Z,33.50
2024-05-09T09:02:59.282Z,33.53
2024-05-09T09:03:59.321Z,33.53
2024-05-09T09:04:59.353Z,33.51
2024-05-09T09:05:59.313Z,33.51
2024-05-09T09:07:00.447Z,33.49
2024-05-09T09:07:59.353Z,33.47
2024-05-09T09:08:59.346Z,33.49
2024-05-09T09:09:59.416Z,33.49
2024-05-09T09:10:59.374Z,33.44
2024-05-09T09:11:59.426Z,33.46
2024-05-09T09:12:59.440Z,33.46
2024-05-09T09:13:59.382Z,33.42
2024-05-09T09:14:59.395Z,33.40
2024-05-09T09:15:59.735Z,33.40
2024-05-09T09:16:59.405Z,33.45
2024-05-09T09:17:59.736Z,33.42
2024-05-09T09:18:59.541Z,33.45
2024-05-09T09:19:59.539Z,33.39
2024-05-09T09:20:59.412Z,33.43
2024-05-09T09:21:59.478Z,33.40
2024-05-09T09:22:59.449Z,33.37
2024-05-09T09:23:59.466Z,33.42
2024-05-09T09:24:59.489Z,33.38
2024-05-09T09:25:59.451Z,33.32
2024-05-09T09:26:59.460Z,33.33
2024-05-09T09:27:59.677Z,33.32
2024-05-09T09:28:59.461Z,33.36
2024-05-09T09:29:59.483Z,33.38
2024-05-09T09:30:59.577Z,33.35
2024-05-09T09:31:59.642Z,33.33
2024-05-09T09:32:59.817Z,33.28
2024-05-09T09:34:00.019Z,33.33
2024-05-09T09:34:59.927Z,33.32
2024-05-09T09:35:59.909Z,33.28
2024-05-09T09:37:00.008Z,33.31
2024-05-09T09:38:00.056Z,33.34
2024-05-09T09:39:00.067Z,33.31
2024-05-09T09:40:00.106Z,33.28
2024-05-09T09:41:00.283Z,33.34
2024-05-09T09:42:00.079Z,33.32
2024-05-09T09:43:00.175Z,33.29
2024-05-09T09:44:00.098Z,33.34
2024-05-09T09:45:04.901Z,33.35
2024-05-09T09:46:01.095Z,33.34
2024-05-09T09:47:00.105Z,33.35
2024-05-09T09:48:00.140Z,33.35
2024-05-09T09:49:00.165Z,33.29
2024-05-09T09:50:00.132Z,33.32
2024-05-09T09:51:00.086Z,33.35
2024-05-09T09:52:00.165Z,33.34
2024-05-09T09:53:00.105Z,33.32
2024-05-09T09:54:00.132Z,33.34
2024-05-09T09:55:00.255Z,33.34
2024-05-09T09:56:00.307Z,33.34
2024-05-09T09:57:00.330Z,33.31
2024-05-09T09:58:00.490Z,33.34
2024-05-09T09:59:00.466Z,33.32
2024-05-09T10:00:00.539Z,33.31
2024-05-09T10:01:00.841Z,33.32
2024-05-09T10:02:00.941Z,33.33
2024-05-09T10:03:01.348Z,33.35
2024-05-09T10:04:00.897Z,33.35
2024-05-09T10:05:00.984Z,33.29
2024-05-09T10:06:01.008Z,33.35
2024-05-09T10:07:01.093Z,33.34
2024-05-09T10:08:01.106Z,33.35
2024-05-09T10:09:01.185Z,33.40
2024-05-09T10:10:01.313Z,33.32
2024-05-09T10:11:01.418Z,33.35
2024-05-09T10:12:01.509Z,33.41
2024-05-09T10:13:01.677Z,33.37
2024-05-09T10:14:01.574Z,33.34
2024-05-09T10:15:01.660Z,33.29
2024-05-09T10:16:01.738Z,33.37
2024-05-09T10:17:01.855Z,33.37
2024-05-09T10:18:02.048Z,33.35
2024-05-09T10:19:01.999Z,33.34
2024-05-09T10:20:02.045Z,33.37
2024-05-09T10:21:02.070Z,33.32
2024-05-09T10:22:02.175Z,33.35
2024-05-09T10:23:02.215Z,33.35
2024-05-09T10:24:02.373Z,33.32
2024-05-09T10:25:04.746Z,33.31
2024-05-09T10:26:02.628Z,33.37
2024-05-09T10:27:02.687Z,33.34
2024-05-09T10:28:02.875Z,33.35
2024-05-09T10:29:02.834Z,33.31
2024-05-09T10:30:06.835Z,33.33
2024-05-09T10:31:03.997Z,33.34
2024-05-09T10:32:02.938Z,33.32
2024-05-09T10:33:03.145Z,33.33
2024-05-09T10:34:03.610Z,33.34
2024-05-09T10:35:03.161Z,33.33
2024-05-09T10:36:02.947Z,33.28
2024-05-09T10:37:04.966Z,33.34
2024-05-09T10:38:02.959Z,33.24
2024-05-09T10:39:03.019Z,33.25
2024-05-09T10:40:05.458Z,33.25
2024-05-09T10:41:03.099Z,33.30
2024-05-09T10:42:03.136Z,33.23
2024-05-09T10:43:05.835Z,33.21
2024-05-09T10:44:03.125Z,33.20
2024-05-09T10:45:03.153Z,33.23
2024-05-09T10:46:03.298Z,33.20
2024-05-09T10:47:03.160Z,33.23
2024-05-09T10:48:03.494Z,33.23
2024-05-09T10:49:07.049Z,33.23
2024-05-09T10:50:06.027Z,33.21
2024-05-09T10:51:03.182Z,33.24
2024-05-09T10:52:03.222Z,33.20
2024-05-09T10:53:03.251Z,33.17
2024-05-09T10:54:03.180Z,33.17
2024-05-09T10:55:05.617Z,33.20
2024-05-09T10:56:03.194Z,33.20
2024-05-09T10:57:03.192Z,33.18
2024-05-09T10:58:03.242Z,33.17
2024-05-09T10:59:03.206Z,33.18
2024-05-09T11:00:04.972Z,33.18
2024-05-09T11:01:06.590Z,33.22
2024-05-09T11:02:03.347Z,33.17
2024-05-09T11:03:03.326Z,33.18
2024-05-09T11:04:03.612Z,33.20
2024-05-09T11:05:03.436Z,33.20
2024-05-09T11:06:03.280Z,33.20
2024-05-09T11:07:05.397Z,33.17
2024-05-09T11:08:03.295Z,33.22
2024-05-09T11:09:03.302Z,33.18
2024-05-09T11:10:03.497Z,33.23
2024-05-09T11:11:03.391Z,33.17
2024-05-09T11:12:03.522Z,33.17
2024-05-09T11:13:03.614Z,33.17
2024-05-09T11:14:03.577Z,33.16
2024-05-09T11:15:03.654Z,33.13
2024-05-09T11:16:03.819Z,33.15
2024-05-09T11:17:03.791Z,33.17
2024-05-09T11:18:03.923Z,33.20
2024-05-09T11:19:04.166Z,33.13
2024-05-09T11:20:10.463Z,33.11
2024-05-09T11:21:04.945Z,33.13
2024-05-09T11:22:03.965Z,33.15
2024-05-09T11:23:03.954Z,33.12
2024-05-09T11:24:05.996Z,33.13
2024-05-09T11:25:04.034Z,33.10
2024-05-09T11:26:04.088Z,33.04
2024-05-09T11:27:03.979Z,33.10
2024-05-09T11:28:04.062Z,33.07
2024-05-09T11:29:03.999Z,33.07
2024-05-09T11:30:05.647Z,33.06
2024-05-09T11:31:04.030Z,33.09
2024-05-09T11:32:04.082Z,33.09
2024-05-09T11:33:04.080Z,33.07
2024-05-09T11:34:04.085Z,33.06
2024-05-09T11:35:04.046Z,33.03
2024-05-09T11:36:04.105Z,33.03
2024-05-09T11:37:04.125Z,33.02
2024-05-09T11:38:04.023Z,33.00
2024-05-09T11:39:04.040Z,33.00
2024-05-09T11:40:06.833Z,33.02
2024-05-09T11:41:05.089Z,33.05
2024-05-09T11:42:04.041Z,32.99
2024-05-09T11:43:04.124Z,33.05
2024-05-09T11:44:04.088Z,32.99
2024-05-09T11:45:04.071Z,33.04
2024-05-09T11:46:04.407Z,32.97
2024-05-09T11:47:04.091Z,32.99
2024-05-09T11:48:04.254Z,32.99
2024-05-09T11:49:04.256Z,32.96
2024-05-09T11:50:07.725Z,32.99
2024-05-09T11:51:04.103Z,33.01
2024-05-09T11:52:04.204Z,32.93
2024-05-09T11:53:04.094Z,32.95
2024-05-09T11:54:04.122Z,33.04
2024-05-09T11:55:04.261Z,33.02
2024-05-09T11:56:04.274Z,32.97
2024-05-09T11:57:04.131Z,32.99
2024-05-09T11:58:04.308Z,33.01
2024-05-09T11:59:04.176Z,32.98
2024-05-09T12:00:05.592Z,32.95
2024-05-09T12:01:04.284Z,32.97
2024-05-09T12:02:04.290Z,32.95
2024-05-09T12:03:04.261Z,32.98
2024-05-09T12:04:04.604Z,32.97
2024-05-09T12:05:04.344Z,32.98
2024-05-09T12:06:04.432Z,32.94
2024-05-09T12:07:04.198Z,32.94
2024-05-09T12:08:04.191Z,32.88
2024-05-09T12:09:04.230Z,32.91
2024-05-09T12:10:06.230Z,32.92
2024-05-09T12:11:04.346Z,32.92
2024-05-09T12:12:04.190Z,32.88
2024-05-09T12:13:06.178Z,32.91
2024-05-09T12:14:04.185Z,32.94
2024-05-09T12:15:04.200Z,32.88
2024-05-09T12:16:04.223Z,32.84
2024-05-09T12:17:04.242Z,32.87
2024-05-09T12:18:04.596Z,32.85
2024-05-09T12:19:04.346Z,32.85
2024-05-09T12:20:07.094Z,32.88
2024-05-09T12:21:04.208Z,32.82
2024-05-09T12:22:04.287Z,32.82
2024-05-09T12:23:04.205Z,32.89
2024-05-09T12:24:04.397Z,32.81
2024-05-09T12:25:04.295Z,32.79
2024-05-09T12:26:04.222Z,32.85
2024-05-09T12:27:04.224Z,32.80
2024-05-09T12:28:04.474Z,32.78
2024-05-09T12:29:04.251Z,32.75
2024-05-09T12:30:04.666Z,32.75
2024-05-09T12:31:04.301Z,32.73
2024-05-09T12:32:04.257Z,32.75
2024-05-09T12:33:04.522Z,32.75
2024-05-09T12:34:04.378Z,32.75
2024-05-09T12:35:04.229Z,32.74
2024-05-09T12:36:04.231Z,32.72
2024-05-09T12:37:04.252Z,32.70
2024-05-09T12:38:04.322Z,32.71
2024-05-09T12:39:04.239Z,32.74
2024-05-09T12:40:06.700Z,32.64
2024-05-09T12:41:04.343Z,32.67
2024-05-09T12:42:04.243Z,32.71
2024-05-09T12:43:04.624Z,32.67
2024-05-09T12:44:04.246Z,32.68
2024-05-09T12:45:04.258Z,32.70
2024-05-09T12:46:04.452Z,32.61
2024-05-09T12:47:04.245Z,32.60
2024-05-09T12:48:04.477Z,32.64
2024-05-09T12:49:04.611Z,32.67
2024-05-09T12:50:06.431Z,32.60
2024-05-09T12:51:04.257Z,32.60
2024-05-09T12:52:04.313Z,32.63
2024-05-09T12:53:04.976Z,32.60
2024-05-09T12:54:04.264Z,32.60
2024-05-09T12:55:04.274Z,32.62
2024-05-09T12:56:05.474Z,32.57
2024-05-09T12:57:04.231Z,32.57