createdAt,value
2023-02-02T00:00:27.790Z,3.97
2023-02-02T00:01:27.775Z,4.06
2023-02-02T00:03:49.252Z,4.15
2023-02-02T00:04:49.343Z,4.01
2023-02-02T00:05:49.239Z,3.96
2023-02-02T00:07:50.306Z,4.10
2023-02-02T00:08:49.212Z,4.08
2023-02-02T00:09:49.233Z,4.14
2023-02-02T00:10:49.191Z,4.16
2023-02-02T00:11:49.175Z,4.16
2023-02-02T00:12:49.172Z,4.10
2023-02-02T00:13:49.160Z,4.18
2023-02-02T00:14:49.161Z,4.15
2023-02-02T00:15:49.338Z,4.16
2023-02-02T00:16:49.132Z,4.15
2023-02-02T00:17:49.114Z,4.18
2023-02-02T00:18:49.115Z,4.24
2023-02-02T00:19:49.105Z,4.18
2023-02-02T00:20:49.086Z,4.12
2023-02-02T00:21:49.088Z,4.24
2023-02-02T00:22:49.060Z,4.16
2023-02-02T00:23:49.042Z,4.03
2023-02-02T00:24:49.044Z,4.16
2023-02-02T00:25:49.032Z,4.16
2023-02-02T00:26:49.044Z,4.18
2023-02-02T00:27:49.006Z,4.10
2023-02-02T00:28:48.997Z,4.07
2023-02-02T00:29:49.000Z,3.98
2023-02-02T00:30:48.985Z,4.01
2023-02-02T00:31:49.031Z,4.10
2023-02-02T00:32:48.948Z,4.10
2023-02-02T00:33:49.595Z,4.14
2023-02-02T00:34:48.948Z,4.12
2023-02-02T00:35:48.916Z,4.12
2023-02-02T00:36:48.908Z,4.10
2023-02-02T00:37:48.900Z,4.12
2023-02-02T00:38:48.883Z,4.04
2023-02-02T00:39:48.886Z,4.15
2023-02-02T00:40:48.863Z,4.07
2023-02-02T00:41:48.853Z,4.18
2023-02-02T00:42:48.844Z,4.07
2023-02-02T00:43:48.830Z,4.06
2023-02-02T00:44:48.868Z,3.94
2023-02-02T00:45:48.853Z,3.88
2023-02-02T00:46:48.799Z,3.90
2023-02-02T00:47:48.819Z,4.03
2023-02-02T00:48:48.779Z,3.94
2023-02-02T00:49:48.781Z,3.88
2023-02-02T00:50:48.757Z,3.94
2023-02-02T00:51:48.849Z,3.79
2023-02-02T00:52:48.756Z,3.90
2023-02-02T00:53:48.770Z,3.94
2023-02-02T00:54:48.755Z,3.86
2023-02-02T00:55:48.708Z,3.86
2023-02-02T00:56:48.698Z,3.89
2023-02-02T00:57:48.711Z,3.78
2023-02-02T00:58:48.694Z,3.85
2023-02-02T00:59:48.678Z,3.88
2023-02-02T01:00:48.660Z,3.76
2023-02-02T01:01:48.804Z,3.88
2023-02-02T01:02:48.629Z,3.76
2023-02-02T01:03:48.836Z,3.82
2023-02-02T01:04:48.623Z,3.78
2023-02-02T01:05:48.597Z,3.89
2023-02-02T01:06:48.600Z,3.71
2023-02-02T01:07:48.582Z,3.82
2023-02-02T01:08:48.566Z,3.75
2023-02-02T01:09:48.563Z,3.71
2023-02-02T01:10:48.539Z,3.82
2023-02-02T01:11:48.539Z,3.72
2023-02-02T01:12:48.524Z,3.62
2023-02-02T01:13:48.526Z,3.72
2023-02-02T01:14:48.510Z,3.71
2023-02-02T01:15:48.513Z,3.70
2023-02-02T01:16:48.505Z,3.76
2023-02-02T01:17:48.475Z,3.67
2023-02-02T01:18:48.456Z,3.67
2023-02-02T01:19:48.455Z,3.68
2023-02-02T01:20:48.442Z,3.58
2023-02-02T01:21:48.422Z,3.53
2023-02-02T01:22:48.413Z,3.58
2023-02-02T01:23:48.400Z,3.57
2023-02-02T01:24:48.406Z,3.54
2023-02-02T01:25:48.380Z,3.57
2023-02-02T01:26:48.420Z,3.53
2023-02-02T01:27:48.356Z,3.54
2023-02-02T01:28:48.347Z,3.54
2023-02-02T01:29:48.332Z,3.54
2023-02-02T01:30:48.363Z,3.43
2023-02-02T01:31:48.371Z,3.46
2023-02-02T01:32:48.309Z,3.40
2023-02-02T01:33:48.300Z,3.36
2023-02-02T01:34:48.397Z,3.42
2023-02-02T01:35:48.282Z,3.40
2023-02-02T01:36:48.273Z,3.42
2023-02-02T01:37:48.250Z,3.50
2023-02-02T01:38:48.250Z,3.54
2023-02-02T01:39:48.233Z,3.57
2023-02-02T01:40:49.840Z,3.60
2023-02-02T01:41:48.213Z,3.61
2023-02-02T01:42:48.215Z,3.60
2023-02-02T01:43:48.192Z,3.58
2023-02-02T01:44:48.183Z,3.68
2023-02-02T01:45:48.204Z,3.72
2023-02-02T01:46:48.164Z,3.71
2023-02-02T01:47:48.150Z,3.82
2023-02-02T01:48:48.143Z,3.64
2023-02-02T01:49:48.132Z,3.89
2023-02-02T01:50:48.127Z,3.83
2023-02-02T01:51:48.110Z,3.70
2023-02-02T01:52:48.296Z,3.79
2023-02-02T01:53:48.088Z,3.88
2023-02-02T01:54:48.091Z,3.79
2023-02-02T01:55:48.075Z,3.94
2023-02-02T01:56:48.059Z,3.94
2023-02-02T01:57:48.055Z,3.82
2023-02-02T01:58:48.038Z,4.00
2023-02-02T01:59:48.039Z,3.83
2023-02-02T02:00:48.020Z,3.88
2023-02-02T02:01:47.993Z,3.85
2023-02-02T02:02:48.043Z,3.89
2023-02-02T02:03:47.971Z,3.80
2023-02-02T02:04:47.966Z,3.83
2023-02-02T02:05:48.025Z,3.88
2023-02-02T02:06:47.944Z,3.88
2023-02-02T02:07:47.930Z,3.82
2023-02-02T02:08:47.919Z,3.85
2023-02-02T02:09:47.922Z,3.82
2023-02-02T02:10:47.922Z,3.90
2023-02-02T02:11:47.890Z,3.79
2023-02-02T02:12:47.890Z,3.88
2023-02-02T02:13:47.877Z,3.80
2023-02-02T02:14:47.871Z,3.78
2023-02-02T02:15:47.880Z,3.85
2023-02-02T02:16:47.891Z,3.76
2023-02-02T02:17:47.836Z,3.78
2023-02-02T02:18:47.835Z,3.90
2023-02-02T02:19:47.929Z,3.85
2023-02-02T02:20:47.801Z,3.80
2023-02-02T02:21:47.898Z,3.83
2023-02-02T02:22:47.786Z,3.86
2023-02-02T02:23:47.783Z,3.83
2023-02-02T02:24:47.757Z,3.82
2023-02-02T02:25:47.753Z,3.79
2023-02-02T02:26:47.891Z,3.82
2023-02-02T02:27:47.725Z,3.89
2023-02-02T02:28:47.711Z,3.83
2023-02-02T02:29:47.821Z,3.86
2023-02-02T02:30:47.771Z,3.80
2023-02-02T02:31:47.768Z,3.86
2023-02-02T02:32:47.689Z,3.75
2023-02-02T02:33:47.680Z,3.83
2023-02-02T02:34:47.848Z,3.89
2023-02-02T02:35:47.642Z,3.79
2023-02-02T02:36:47.639Z,3.75
2023-02-02T02:37:47.665Z,3.76
2023-02-02T02:38:47.611Z,3.86
2023-02-02T02:39:47.608Z,3.92
2023-02-02T02:40:47.699Z,3.86
2023-02-02T02:41:47.597Z,3.75
2023-02-02T02:42:47.569Z,3.83
2023-02-02T02:43:47.560Z,3.89
2023-02-02T02:44:47.561Z,3.85
2023-02-02T02:45:47.549Z,3.86
2023-02-02T02:46:47.540Z,3.88
2023-02-02T02:47:47.523Z,3.89
2023-02-02T02:48:47.531Z,3.85
2023-02-02T02:49:47.493Z,3.96
2023-02-02T02:50:47.504Z,3.86
2023-02-02T02:51:47.482Z,3.86
2023-02-02T02:52:47.465Z,3.89
2023-02-02T02:53:47.452Z,3.92
2023-02-02T02:54:47.438Z,3.92
2023-02-02T02:55:47.442Z,3.85
2023-02-02T02:56:47.430Z,3.88
2023-02-02T02:57:47.408Z,3.76
2023-02-02T02:58:47.400Z,3.78
2023-02-02T02:59:47.388Z,3.86
2023-02-02T03:00:47.379Z,3.79
2023-02-02T03:01:47.448Z,3.75
2023-02-02T03:02:47.378Z,3.80
2023-02-02T03:03:47.356Z,3.80
2023-02-02T03:04:47.335Z,3.76
2023-02-02T03:05:47.342Z,3.80
2023-02-02T03:06:47.332Z,3.80
2023-02-02T03:07:47.327Z,3.82
2023-02-02T03:08:47.294Z,3.71
2023-02-02T03:09:47.288Z,3.85
2023-02-02T03:10:47.275Z,3.86
2023-02-02T03:11:47.277Z,3.86
2023-02-02T03:12:47.251Z,3.89
2023-02-02T03:13:47.249Z,3.88
2023-02-02T03:14:47.232Z,3.80
2023-02-02T03:15:47.277Z,3.89
2023-02-02T03:16:47.230Z,3.88
2023-02-02T03:17:47.205Z,3.83
2023-02-02T03:18:47.189Z,3.96
2023-02-02T03:19:47.182Z,3.90
2023-02-02T03:20:47.175Z,3.89
2023-02-02T03:21:47.179Z,3.90
2023-02-02T03:22:47.143Z,3.92
2023-02-02T03:23:47.138Z,3.90
2023-02-02T03:24:47.131Z,3.88
2023-02-02T03:25:47.116Z,3.96
2023-02-02T03:26:47.165Z,3.88
2023-02-02T03:27:47.139Z,3.89
2023-02-02T03:28:47.097Z,3.86
2023-02-02T03:29:47.072Z,3.94
2023-02-02T03:30:47.152Z,3.94
2023-02-02T03:31:47.108Z,3.89
2023-02-02T03:32:47.052Z,3.90
2023-02-02T03:33:47.038Z,3.90
2023-02-02T03:34:47.019Z,3.83
2023-02-02T03:35:47.988Z,3.92
2023-02-02T03:36:47.005Z,4.00
2023-02-02T03:37:46.993Z,3.92
2023-02-02T03:38:46.982Z,3.89
2023-02-02T03:39:46.972Z,3.89
2023-02-02T03:40:46.960Z,3.98
2023-02-02T03:41:46.957Z,3.89
2023-02-02T03:42:46.948Z,3.85
2023-02-02T03:43:46.924Z,3.92
2023-02-02T03:44:46.919Z,3.92
2023-02-02T03:45:46.900Z,3.96
2023-02-02T03:46:46.939Z,3.90
2023-02-02T03:47:46.935Z,3.96
2023-02-02T03:48:46.881Z,3.89
2023-02-02T03:49:46.864Z,4.03
2023-02-02T03:50:46.858Z,3.98
2023-02-02T03:51:46.843Z,4.04
2023-02-02T03:52:46.969Z,3.97
2023-02-02T03:53:46.821Z,4.15
2023-02-02T03:54:46.818Z,4.03
2023-02-02T03:55:46.809Z,4.06
2023-02-02T03:56:46.798Z,3.98
2023-02-02T03:57:46.792Z,4.06
2023-02-02T03:58:46.776Z,3.98
2023-02-02T03:59:46.768Z,4.00
2023-02-02T04:00:46.759Z,4.03
2023-02-02T04:01:46.784Z,4.12
2023-02-02T04:02:46.819Z,4.07
2023-02-02T04:03:46.717Z,4.10
2023-02-02T04:04:46.779Z,4.04
2023-02-02T04:05:46.699Z,4.15
2023-02-02T04:06:46.696Z,4.06
2023-02-02T04:07:46.698Z,4.08
2023-02-02T04:08:46.763Z,4.06
2023-02-02T04:09:46.658Z,4.08
2023-02-02T04:10:46.650Z,4.12
2023-02-02T04:11:46.638Z,4.12
2023-02-02T04:12:46.640Z,4.15
2023-02-02T04:13:46.624Z,4.14
2023-02-02T04:14:46.606Z,4.18
2023-02-02T04:15:46.594Z,4.21
2023-02-02T04:16:46.610Z,4.10
2023-02-02T04:17:46.590Z,4.18
2023-02-02T04:18:46.613Z,4.14
2023-02-02T04:19:46.560Z,4.10
2023-02-02T04:20:46.562Z,4.12
2023-02-02T04:21:46.562Z,4.14
2023-02-02T04:22:46.521Z,4.15
2023-02-02T04:23:46.528Z,4.19
2023-02-02T04:24:46.506Z,4.06
2023-02-02T04:25:46.495Z,4.10
2023-02-02T04:26:46.527Z,4.00
2023-02-02T04:27:46.470Z,3.98
2023-02-02T04:28:46.475Z,3.97
2023-02-02T04:29:46.448Z,4.00
2023-02-02T04:30:46.537Z,3.92
2023-02-02T04:31:46.456Z,3.92
2023-02-02T04:32:46.418Z,4.00
2023-02-02T04:33:46.444Z,3.96
2023-02-02T04:34:46.403Z,3.97
2023-02-02T04:35:46.407Z,3.97
2023-02-02T04:36:46.388Z,3.96
2023-02-02T04:37:46.365Z,4.01
2023-02-02T04:38:46.373Z,3.97
2023-02-02T04:39:46.341Z,3.90
2023-02-02T04:40:46.331Z,3.97
2023-02-02T04:41:46.331Z,3.97
2023-02-02T04:42:46.314Z,3.83
2023-02-02T04:43:46.318Z,4.04
2023-02-02T04:44:46.300Z,4.01
2023-02-02T04:45:46.320Z,4.01
2023-02-02T04:46:46.296Z,4.00
2023-02-02T04:47:46.252Z,4.08
2023-02-02T04:48:46.263Z,4.12
2023-02-02T04:49:46.232Z,4.10
2023-02-02T04:50:46.227Z,4.12
2023-02-02T04:51:46.224Z,3.97
2023-02-02T04:52:46.227Z,4.14
2023-02-02T04:53:46.209Z,3.97
2023-02-02T04:54:46.185Z,4.00
2023-02-02T04:55:46.173Z,3.94
2023-02-02T04:56:46.174Z,4.03
2023-02-02T04:57:46.152Z,4.03
2023-02-02T04:58:46.165Z,4.06
2023-02-02T04:59:46.129Z,4.01
2023-02-02T05:00:46.151Z,4.08
2023-02-02T05:01:46.112Z,4.10
2023-02-02T05:02:46.120Z,4.06
2023-02-02T05:03:46.101Z,4.01
2023-02-02T05:04:46.182Z,4.01
2023-02-02T05:05:46.088Z,4.00
2023-02-02T05:06:46.083Z,4.01
2023-02-02T05:07:46.049Z,4.07
2023-02-02T05:08:46.060Z,4.04
2023-02-02T05:09:46.041Z,4.19
2023-02-02T05:10:46.021Z,4.14
2023-02-02T05:11:46.029Z,4.10
2023-02-02T05:12:47.153Z,4.08
2023-02-02T05:13:47.131Z,4.16
2023-02-02T05:14:47.112Z,4.15
2023-02-02T05:15:47.131Z,4.21
2023-02-02T05:16:47.147Z,4.16
2023-02-02T05:17:47.101Z,4.22
2023-02-02T05:18:47.088Z,4.18
2023-02-02T05:19:47.093Z,4.16
2023-02-02T05:20:47.073Z,4.21
2023-02-02T05:21:48.725Z,4.19
2023-02-02T05:22:47.018Z,4.18
2023-02-02T05:23:47.051Z,4.19
2023-02-02T05:24:47.051Z,4.18
2023-02-02T05:25:47.030Z,4.22
2023-02-02T05:26:47.080Z,4.15
2023-02-02T05:27:46.972Z,4.19
2023-02-02T05:28:46.977Z,4.15
2023-02-02T05:29:46.986Z,4.21
2023-02-02T05:30:46.978Z,4.14
2023-02-02T05:31:46.995Z,4.16
2023-02-02T05:32:46.915Z,4.19
2023-02-02T05:33:46.938Z,4.24
2023-02-02T05:34:46.932Z,4.24
2023-02-02T05:35:46.942Z,4.21
2023-02-02T05:36:46.891Z,4.21
2023-02-02T05:37:46.879Z,4.21
2023-02-02T05:38:46.859Z,4.28
2023-02-02T05:39:46.911Z,4.16
2023-02-02T05:40:46.854Z,4.19
2023-02-02T05:41:46.869Z,4.22
2023-02-02T05:42:46.829Z,4.24
2023-02-02T05:43:46.824Z,4.28
2023-02-02T05:44:46.834Z,4.26
2023-02-02T05:45:46.840Z,4.25
2023-02-02T05:46:46.796Z,4.21
2023-02-02T05:47:46.788Z,4.29
2023-02-02T05:48:46.805Z,4.18
2023-02-02T05:49:46.790Z,4.25
2023-02-02T05:50:46.787Z,4.25
2023-02-02T05:51:46.763Z,4.25
2023-02-02T05:52:46.733Z,4.29
2023-02-02T05:53:46.756Z,4.37
2023-02-02T05:54:46.806Z,4.26
2023-02-02T05:55:46.698Z,4.32
2023-02-02T05:56:46.681Z,4.29
2023-02-02T05:57:46.687Z,4.32
2023-02-02T05:58:46.686Z,4.22
2023-02-02T05:59:46.656Z,4.32
2023-02-02T06:00:46.652Z,4.28
2023-02-02T06:01:47.703Z,4.12
2023-02-02T06:02:46.664Z,4.19
2023-02-02T06:03:46.711Z,4.26
2023-02-02T06:04:46.633Z,4.24
2023-02-02T06:05:46.619Z,4.34
2023-02-02T06:06:46.673Z,4.28
2023-02-02T06:07:46.608Z,4.29
2023-02-02T06:08:46.577Z,4.37
2023-02-02T06:09:46.589Z,4.36
2023-02-02T06:10:46.556Z,4.34
2023-02-02T06:11:46.557Z,4.29
2023-02-02T06:12:46.538Z,4.32
2023-02-02T06:13:46.536Z,4.33
2023-02-02T06:14:46.517Z,4.36
2023-02-02T06:16:14.527Z,4.32
2023-02-02T06:16:53.099Z,4.32
2023-02-02T06:17:46.496Z,4.29
2023-02-02T06:18:46.504Z,4.39
2023-02-02T06:19:46.484Z,4.33
2023-02-02T06:20:46.460Z,4.33
2023-02-02T06:21:46.474Z,4.33
2023-02-02T06:22:46.480Z,4.26
2023-02-02T06:24:01.274Z,4.34
2023-02-02T06:24:46.491Z,4.29
2023-02-02T06:25:46.507Z,4.28
2023-02-02T06:26:46.641Z,4.51
2023-02-02T06:27:46.629Z,4.39
2023-02-02T06:28:47.249Z,4.32
2023-02-02T06:29:46.437Z,4.37
2023-02-02T06:30:46.660Z,4.36
2023-02-02T06:31:46.722Z,4.37
2023-02-02T06:32:46.450Z,4.43
2023-02-02T06:33:46.396Z,4.43
2023-02-02T06:34:46.640Z,4.42
2023-02-02T06:35:46.422Z,4.37
2023-02-02T06:36:46.475Z,4.37
2023-02-02T06:37:46.446Z,4.37
2023-02-02T06:38:46.531Z,4.33
2023-02-02T06:39:46.429Z,4.40
2023-02-02T06:40:46.379Z,4.34
2023-02-02T06:41:46.380Z,4.42
2023-02-02T06:42:46.495Z,4.40
2023-02-02T06:43:47.426Z,4.33
2023-02-02T06:44:46.407Z,4.39
2023-02-02T06:45:46.359Z,4.36
2023-02-02T06:46:46.270Z,4.34
2023-02-02T06:47:46.246Z,4.40
2023-02-02T06:48:46.639Z,4.43
2023-02-02T06:49:46.891Z,4.47
2023-02-02T06:50:46.634Z,4.44
2023-02-02T06:51:46.406Z,4.39
2023-02-02T06:52:46.361Z,4.43
2023-02-02T06:53:46.376Z,4.50
2023-02-02T06:54:46.393Z,4.40
2023-02-02T06:55:46.442Z,4.28
2023-02-02T06:56:46.441Z,4.37
2023-02-02T06:57:46.355Z,4.37
2023-02-02T06:58:46.382Z,4.37
2023-02-02T06:59:46.293Z,4.33
2023-02-02T07:00:46.426Z,4.39
2023-02-02T07:01:46.254Z,4.33
2023-02-02T07:02:46.158Z,4.36
2023-02-02T07:03:46.286Z,4.33
2023-02-02T07:04:46.214Z,4.36
2023-02-02T07:05:46.297Z,4.34
2023-02-02T07:06:46.184Z,4.36
2023-02-02T07:07:46.262Z,4.43
2023-02-02T07:08:51.238Z,4.33
2023-02-02T07:09:47.239Z,4.33
2023-02-02T07:11:14.445Z,4.25
2023-02-02T07:11:47.203Z,4.29
2023-02-02T07:12:46.174Z,4.29
2023-02-02T07:13:46.076Z,4.19
2023-02-02T07:14:46.059Z,4.33
2023-02-02T07:15:46.098Z,4.26
2023-02-02T07:16:46.126Z,4.16
2023-02-02T07:17:45.945Z,4.15
2023-02-02T07:18:46.052Z,4.18
2023-02-02T07:19:46.020Z,4.18
2023-02-02T07:20:46.035Z,4.16
2023-02-02T07:21:46.863Z,4.22
2023-02-02T07:52:06.535Z,3.61
2023-02-02T07:53:06.620Z,3.61
2023-02-02T07:54:06.582Z,3.52
2023-02-02T07:55:14.271Z,3.60
2023-02-02T07:56:10.027Z,3.64
2023-02-02T07:57:07.603Z,3.71
2023-02-02T07:58:06.549Z,3.61
2023-02-02T07:59:06.449Z,3.64
2023-02-02T08:00:06.525Z,3.58
2023-02-02T08:01:06.529Z,3.67
2023-02-02T08:02:06.459Z,3.68
2023-02-02T08:03:06.460Z,3.72
2023-02-02T08:04:09.112Z,3.76
2023-02-02T08:05:06.390Z,3.62
2023-02-02T08:06:06.388Z,3.52
2023-02-02T08:07:06.373Z,3.44
2023-02-02T08:08:06.420Z,3.54
2023-02-02T08:09:06.422Z,3.44
2023-02-02T08:10:06.340Z,3.34
2023-02-02T08:11:06.396Z,3.47
2023-02-02T08:12:06.359Z,3.36
2023-02-02T08:13:06.323Z,3.46
2023-02-02T08:14:06.291Z,3.44
2023-02-02T08:15:06.281Z,3.43
2023-02-02T08:16:06.332Z,3.30
2023-02-02T08:17:06.285Z,3.21
2023-02-02T08:18:06.253Z,3.21
2023-02-02T08:19:06.263Z,3.24
2023-02-02T08:20:06.243Z,3.16
2023-02-02T08:21:06.233Z,3.23
2023-02-02T08:22:06.213Z,3.23
2023-02-02T08:23:06.216Z,3.20
2023-02-02T08:24:06.188Z,3.20
2023-02-02T08:25:06.190Z,3.10
2023-02-02T08:26:06.204Z,3.15
2023-02-02T08:27:06.175Z,3.10
2023-02-02T08:28:07.100Z,3.16
2023-02-02T08:29:06.184Z,3.28
2023-02-02T08:30:06.309Z,3.25
2023-02-02T08:31:06.252Z,3.20
2023-02-02T08:32:06.194Z,3.33
2023-02-02T08:33:06.184Z,3.36
2023-02-02T08:34:06.092Z,3.43
2023-02-02T08:35:06.080Z,3.34
2023-02-02T08:36:06.053Z,3.42
2023-02-02T08:37:06.146Z,3.44
2023-02-02T08:38:06.055Z,3.46
2023-02-02T08:39:06.032Z,3.39
2023-02-02T08:40:06.083Z,3.36
2023-02-02T08:41:06.004Z,3.42
2023-02-02T08:42:06.008Z,3.50
2023-02-02T08:49:46.574Z,3.46
2023-02-02T08:50:37.693Z,3.47
2023-02-02T08:51:37.683Z,3.43
2023-02-02T08:52:42.627Z,3.50
2023-02-02T08:53:37.729Z,3.58
2023-02-02T08:54:37.572Z,3.53
2023-02-02T08:55:37.640Z,3.61
2023-02-02T08:56:37.593Z,3.60
2023-02-02T08:57:37.511Z,3.65
2023-02-02T08:58:37.561Z,3.58
2023-02-02T08:59:38.035Z,3.68
2023-02-02T09:00:37.509Z,3.67
2023-02-02T09:01:37.544Z,3.71
2023-02-02T09:02:37.706Z,3.72
2023-02-02T09:03:37.501Z,3.75
2023-02-02T09:04:37.467Z,3.76
2023-02-02T09:05:37.467Z,3.72
2023-02-02T09:06:37.486Z,3.78
2023-02-02T09:07:37.479Z,3.80
2023-02-02T09:08:37.499Z,3.75
2023-02-02T09:09:37.440Z,3.83
2023-02-02T09:10:37.506Z,3.78
2023-02-02T09:11:37.440Z,3.90
2023-02-02T09:12:37.511Z,3.79
2023-02-02T09:13:37.402Z,3.72
2023-02-02T09:14:37.352Z,3.82
2023-02-02T09:15:42.879Z,3.79
2023-02-02T09:16:37.398Z,3.86
2023-02-02T09:17:37.314Z,3.79
2023-02-02T09:18:37.393Z,3.79
2023-02-02T09:19:37.322Z,3.86
2023-02-02T09:20:37.324Z,3.89
2023-02-02T09:21:37.619Z,3.89
2023-02-02T09:22:37.330Z,3.86
2023-02-02T09:23:37.284Z,3.86
2023-02-02T09:24:37.264Z,3.97
2023-02-02T09:25:37.229Z,3.98
2023-02-02T09:26:37.259Z,3.97
2023-02-02T09:27:37.280Z,3.92
2023-02-02T09:28:39.162Z,3.86
2023-02-02T09:29:37.176Z,3.90
2023-02-02T09:30:37.256Z,3.85
2023-02-02T09:31:37.282Z,3.94
2023-02-02T09:32:37.172Z,3.96
2023-02-02T09:33:37.145Z,3.90
2023-02-02T09:34:38.682Z,4.01
2023-02-02T09:35:37.118Z,3.94
2023-02-02T09:36:37.149Z,3.97
2023-02-02T09:37:37.116Z,3.98
2023-02-02T09:38:37.099Z,3.88
2023-02-02T09:39:37.100Z,3.94
2023-02-02T09:40:37.067Z,4.00
2023-02-02T09:41:37.108Z,3.94
2023-02-02T09:42:37.163Z,3.98
2023-02-02T09:43:37.033Z,4.01
2023-02-02T09:44:37.062Z,4.00
2023-02-02T09:45:37.040Z,3.96
2023-02-02T09:46:37.034Z,4.07
2023-02-02T09:47:36.984Z,4.03
2023-02-02T09:48:37.014Z,4.08
2023-02-02T09:49:36.976Z,4.07
2023-02-02T09:50:36.957Z,4.06
2023-02-02T09:51:36.939Z,4.14
2023-02-02T09:52:36.996Z,4.14
2023-02-02T09:53:43.249Z,4.06
2023-02-02T09:54:37.918Z,4.14
2023-02-02T09:55:37.022Z,4.19
2023-02-02T09:56:36.940Z,4.28
2023-02-02T09:57:36.902Z,4.29
2023-02-02T09:58:36.870Z,4.33
2023-02-02T09:59:36.854Z,4.21
2023-02-02T10:00:36.865Z,4.22
2023-02-02T10:01:36.866Z,4.28
2023-02-02T10:02:36.845Z,4.24
2023-02-02T10:03:36.869Z,4.37
2023-02-02T10:04:36.846Z,4.37
2023-02-02T10:05:36.809Z,4.40
2023-02-02T10:06:36.822Z,4.39
2023-02-02T10:07:36.827Z,4.52
2023-02-02T10:08:36.782Z,4.39
2023-02-02T10:09:36.752Z,4.39
2023-02-02T10:10:36.808Z,4.39
2023-02-02T10:11:36.748Z,4.29
2023-02-02T10:12:36.795Z,4.29
2023-02-02T10:13:36.732Z,4.21
2023-02-02T10:14:36.786Z,4.19
2023-02-02T10:15:36.736Z,4.26
2023-02-02T10:16:36.677Z,4.29
2023-02-02T10:17:36.682Z,4.26
2023-02-02T10:18:36.656Z,4.42
2023-02-02T10:19:36.672Z,4.39
2023-02-02T10:20:36.637Z,4.43
2023-02-02T10:21:36.638Z,4.29
2023-02-02T10:22:36.636Z,4.37
2023-02-02T10:23:36.622Z,4.36
2023-02-02T10:24:36.619Z,4.33
2023-02-02T10:25:36.607Z,4.40
2023-02-02T10:26:36.610Z,4.39
2023-02-02T10:27:36.603Z,4.40
2023-02-02T10:28:36.571Z,4.50
2023-02-02T10:29:48.549Z,4.40
2023-02-02T10:30:37.636Z,4.34
2023-02-02T10:31:36.643Z,4.24
2023-02-02T10:32:36.592Z,4.37
2023-02-02T10:33:36.737Z,4.33
2023-02-02T10:34:36.520Z,4.33
2023-02-02T10:35:36.478Z,4.36
2023-02-02T10:36:36.514Z,4.34
2023-02-02T10:37:36.450Z,4.46
2023-02-02T10:38:37.562Z,4.42
2023-02-02T10:40:57.986Z,4.04
2023-02-02T10:41:59.846Z,3.94
2023-02-02T10:42:58.216Z,3.96
2023-02-02T10:43:58.119Z,3.92
2023-02-02T10:46:47.563Z,4.24
2023-02-02T10:47:23.529Z,4.14
2023-02-02T10:48:23.616Z,4.08
2023-02-02T10:49:26.074Z,4.00
2023-02-02T10:50:23.901Z,3.90
2023-02-02T10:51:23.509Z,3.86
2023-02-02T10:52:23.482Z,3.90
2023-02-02T10:53:23.426Z,3.96
2023-02-02T10:54:23.393Z,4.00
2023-02-02T10:55:23.378Z,3.92
2023-02-02T10:56:23.455Z,3.90
2023-02-02T10:57:23.407Z,3.92
2023-02-02T10:58:23.400Z,3.83
2023-02-02T10:59:23.342Z,3.90
2023-02-02T11:00:23.802Z,4.00
2023-02-02T11:01:23.348Z,4.08
2023-02-02T11:02:23.356Z,4.08
2023-02-02T11:03:23.288Z,4.10
2023-02-02T11:04:23.337Z,4.10
2023-02-02T11:05:23.271Z,4.07
2023-02-02T11:06:23.267Z,4.01
2023-02-02T11:07:23.301Z,3.92
2023-02-02T11:08:23.295Z,4.03
2023-02-02T11:09:23.240Z,3.94
2023-02-02T11:10:23.399Z,3.92
2023-02-02T11:11:23.226Z,3.85
2023-02-02T11:12:23.212Z,4.01
2023-02-02T11:13:23.183Z,4.06
2023-02-02T11:14:23.191Z,4.01
2023-02-02T11:15:23.238Z,3.92
2023-02-02T11:16:23.242Z,3.85
2023-02-02T11:17:23.140Z,3.79
2023-02-02T11:18:23.153Z,3.76
2023-02-02T11:19:23.177Z,3.88
2023-02-02T11:20:23.463Z,3.89
2023-02-02T11:21:23.140Z,3.89
2023-02-02T11:22:23.141Z,3.90
2023-02-02T11:23:23.093Z,4.01
2023-02-02T11:24:23.104Z,3.86
2023-02-02T11:25:23.093Z,3.96
2023-02-02T11:26:23.118Z,3.98
2023-02-02T11:27:23.104Z,4.03
2023-02-02T11:28:23.032Z,4.14
2023-02-02T11:29:23.053Z,4.16
2023-02-02T11:30:23.280Z,4.10
2023-02-02T11:31:23.128Z,4.00
2023-02-02T11:32:22.995Z,4.01
2023-02-02T11:33:22.990Z,3.94
2023-02-02T11:34:23.036Z,3.96
2023-02-02T11:35:22.969Z,3.86
2023-02-02T11:36:22.955Z,3.75
2023-02-02T11:37:22.960Z,3.82
2023-02-02T11:38:22.995Z,3.96
2023-02-02T11:39:22.907Z,3.97
2023-02-02T11:40:23.090Z,3.97
2023-02-02T11:41:22.917Z,4.01
2023-02-02T11:42:22.962Z,4.10
2023-02-02T11:43:22.872Z,4.14
2023-02-02T11:44:22.864Z,4.28
2023-02-02T11:45:22.913Z,4.33
2023-02-02T11:46:22.909Z,4.47
2023-02-02T11:47:22.848Z,4.47
2023-02-02T11:48:22.884Z,4.52
2023-02-02T11:49:22.830Z,4.70
2023-02-02T11:50:23.101Z,4.61
2023-02-02T11:51:22.890Z,4.69
2023-02-02T11:52:22.799Z,4.50
2023-02-02T11:53:22.776Z,4.55
2023-02-02T11:54:22.779Z,4.50
2023-02-02T11:55:22.802Z,4.57
2023-02-02T11:56:22.762Z,4.46
2023-02-02T11:57:22.781Z,4.39
2023-02-02T11:58:22.706Z,4.51
2023-02-02T11:59:22.779Z,4.47
2023-02-02T12:00:23.017Z,4.46
2023-02-02T12:01:22.765Z,4.55
2023-02-02T12:02:22.772Z,4.65
2023-02-02T12:03:22.730Z,4.77
2023-02-02T12:04:22.737Z,4.86
2023-02-02T12:05:22.824Z,4.94
2023-02-02T12:06:22.667Z,4.96
2023-02-02T12:07:22.634Z,4.96
2023-02-02T12:08:22.629Z,4.76
2023-02-02T12:09:22.668Z,4.80
2023-02-02T12:10:22.991Z,4.91
2023-02-02T12:11:22.744Z,4.84
2023-02-02T12:12:22.640Z,4.86
2023-02-02T12:13:22.558Z,4.91
2023-02-02T12:14:22.575Z,4.95
2023-02-02T12:15:22.670Z,5.02
2023-02-02T12:16:23.069Z,5.10
2023-02-02T12:17:22.575Z,5.10
2023-02-02T12:18:22.515Z,5.09
2023-02-02T12:19:22.569Z,5.19
2023-02-02T12:20:22.563Z,5.17
2023-02-02T12:21:22.528Z,5.20
2023-02-02T12:22:22.482Z,5.28
2023-02-02T12:23:22.460Z,5.27
2023-02-02T12:24:22.450Z,5.38
2023-02-02T12:25:22.627Z,5.38
2023-02-02T12:26:22.543Z,5.40
2023-02-02T12:27:22.422Z,5.41
2023-02-02T12:28:22.391Z,5.46
2023-02-02T12:29:22.391Z,5.48
2023-02-02T12:30:22.377Z,5.30
2023-02-02T12:31:22.422Z,5.30
2023-02-02T12:32:22.337Z,5.20
2023-02-02T12:33:22.334Z,5.31
2023-02-02T12:34:22.326Z,5.22
2023-02-02T12:35:22.309Z,5.17
2023-02-02T12:36:22.334Z,5.22
2023-02-02T12:37:22.302Z,5.27
2023-02-02T12:38:22.286Z,5.27
2023-02-02T12:39:22.265Z,5.38
2023-02-02T12:40:22.259Z,5.32
2023-02-02T12:41:22.256Z,5.17
2023-02-02T12:42:22.266Z,5.20
2023-02-02T12:43:22.266Z,5.14
2023-02-02T12:44:22.215Z,5.10
2023-02-02T12:45:22.283Z,5.09
2023-02-02T12:46:22.382Z,5.27
2023-02-02T12:47:22.200Z,5.37
2023-02-02T12:48:22.194Z,5.45
2023-02-02T12:49:22.205Z,5.52
2023-02-02T12:50:22.157Z,5.57
2023-02-02T12:51:22.180Z,5.50
2023-02-02T12:52:22.140Z,5.50
2023-02-02T12:53:22.132Z,5.50
2023-02-02T12:54:33.944Z,5.56
2023-02-02T12:55:23.134Z,5.50
2023-02-02T12:56:22.133Z,5.35
2023-02-02T12:57:22.087Z,5.27
2023-02-02T12:58:22.081Z,5.27
2023-02-02T12:59:22.076Z,5.28
2023-02-02T13:00:22.049Z,5.37
2023-02-02T13:01:22.119Z,5.45
2023-02-02T13:02:22.102Z,5.35
2023-02-02T13:03:22.055Z,5.34
2023-02-02T13:04:22.039Z,5.31
2023-02-02T13:05:22.027Z,5.28
2023-02-02T13:06:21.991Z,5.20
2023-02-02T13:07:21.986Z,5.01
2023-02-02T13:08:21.957Z,4.88
2023-02-02T13:09:21.965Z,4.80
2023-02-02T13:10:21.948Z,4.76
2023-02-02T13:11:21.947Z,4.70
2023-02-02T13:12:21.938Z,4.70
2023-02-02T13:13:21.914Z,4.70
2023-02-02T13:14:21.920Z,4.80
2023-02-02T13:15:23.970Z,4.86
2023-02-02T13:16:22.096Z,5.02
2023-02-02T13:17:21.885Z,5.04
2023-02-02T13:18:21.869Z,5.10
2023-02-02T13:19:21.866Z,5.09
2023-02-02T13:20:21.988Z,5.14
2023-02-02T13:21:21.854Z,5.14
2023-02-02T13:22:21.999Z,5.19
2023-02-02T13:23:21.812Z,5.27
2023-02-02T13:24:21.842Z,5.28
2023-02-02T13:25:22.618Z,5.25
2023-02-02T13:26:21.947Z,5.38
2023-02-02T13:27:21.875Z,5.32
2023-02-02T13:28:21.763Z,5.40
2023-02-02T13:29:21.912Z,5.25
2023-02-02T13:30:21.848Z,5.31
2023-02-02T13:31:21.975Z,5.17
2023-02-02T13:32:21.723Z,5.25
2023-02-02T13:33:21.732Z,5.27
2023-02-02T13:34:21.720Z,5.23
2023-02-02T13:35:21.684Z,5.20
2023-02-02T13:36:23.109Z,5.28
2023-02-02T13:37:21.728Z,5.35
2023-02-02T13:38:21.663Z,5.32
2023-02-02T13:39:21.657Z,5.31
2023-02-02T13:40:21.638Z,5.40
2023-02-02T13:41:21.632Z,5.45
2023-02-02T13:42:21.629Z,5.35
2023-02-02T13:43:21.608Z,5.43
2023-02-02T13:44:21.599Z,5.35
2023-02-02T13:45:21.605Z,5.37
2023-02-02T13:46:21.623Z,5.20
2023-02-02T13:47:21.581Z,5.19
2023-02-02T13:48:21.551Z,5.14
2023-02-02T13:49:21.547Z,5.28
2023-02-02T13:50:21.563Z,5.13
2023-02-02T13:51:21.525Z,5.20
2023-02-02T13:52:21.553Z,5.12
2023-02-02T13:53:22.159Z,5.13
2023-02-02T13:54:21.677Z,5.22
2023-02-02T13:55:21.465Z,5.17
2023-02-02T13:56:21.460Z,4.99
2023-02-02T13:57:21.461Z,4.94
2023-02-02T13:58:21.449Z,4.94
2023-02-02T13:59:21.421Z,4.72