createdAt,value
2023-04-17T00:02:13.641Z,5.57
2023-04-17T00:04:42.235Z,5.55
2023-04-17T00:07:09.958Z,5.50
2023-04-17T00:09:38.249Z,5.44
2023-04-17T00:12:05.816Z,5.40
2023-04-17T00:14:33.051Z,5.35
2023-04-17T00:17:00.082Z,5.31
2023-04-17T00:19:27.322Z,5.27
2023-04-17T00:21:54.499Z,5.25
2023-04-17T00:24:21.456Z,5.24
2023-04-17T00:26:48.672Z,5.24
2023-04-17T00:29:15.820Z,5.23
2023-04-17T00:31:43.755Z,5.22
2023-04-17T00:34:11.148Z,5.18
2023-04-17T00:36:38.487Z,5.16
2023-04-17T00:39:05.781Z,5.13
2023-04-17T00:41:33.309Z,5.11
2023-04-17T00:44:00.497Z,5.10
2023-04-17T00:46:27.525Z,5.12
2023-04-17T00:48:54.965Z,5.13
2023-04-17T00:51:22.433Z,5.13
2023-04-17T00:53:49.495Z,5.12
2023-04-17T00:56:16.930Z,5.12
2023-04-17T00:58:44.076Z,5.12
2023-04-17T01:01:11.276Z,5.09
2023-04-17T01:03:38.901Z,5.03
2023-04-17T01:06:06.381Z,4.96
2023-04-17T01:08:41.066Z,4.90
2023-04-17T01:11:09.056Z,4.84
2023-04-17T01:13:56.674Z,4.81
2023-04-17T01:16:24.074Z,4.72
2023-04-17T01:18:51.500Z,4.65
2023-04-17T01:21:18.942Z,4.55
2023-04-17T01:23:53.269Z,4.43
2023-04-17T01:26:23.698Z,4.30
2023-04-17T01:28:54.936Z,4.20
2023-04-17T01:31:22.384Z,4.11
2023-04-17T01:33:50.171Z,4.02
2023-04-17T01:36:17.468Z,3.93
2023-04-17T01:38:44.656Z,3.90
2023-04-17T01:41:12.220Z,3.88
2023-04-17T01:43:43.861Z,3.84
2023-04-17T01:46:11.670Z,3.82
2023-04-17T01:48:39.399Z,3.80
2023-04-17T01:51:06.551Z,3.79
2023-04-17T01:53:34.744Z,3.76
2023-04-17T01:56:02.277Z,3.71
2023-04-17T01:58:30.541Z,3.66
2023-04-17T02:00:57.727Z,3.65
2023-04-17T02:03:25.147Z,3.69
2023-04-17T02:05:55.020Z,3.71
2023-04-17T02:08:22.421Z,3.70
2023-04-17T02:10:49.896Z,3.71
2023-04-17T02:13:17.334Z,3.71
2023-04-17T02:15:44.420Z,3.73
2023-04-17T02:18:13.269Z,3.73
2023-04-17T02:20:40.551Z,3.73
2023-04-17T02:23:08.083Z,3.74
2023-04-17T02:25:35.648Z,3.74
2023-04-17T02:28:03.820Z,3.77
2023-04-17T02:30:31.320Z,3.79
2023-04-17T02:32:58.787Z,3.82
2023-04-17T02:35:28.969Z,3.87
2023-04-17T02:37:56.632Z,3.92
2023-04-17T02:40:24.222Z,3.98
2023-04-17T02:42:56.128Z,4.02
2023-04-17T02:45:23.291Z,4.06
2023-04-17T02:47:50.826Z,4.06
2023-04-17T02:50:18.522Z,4.08
2023-04-17T02:53:14.855Z,4.14
2023-04-17T02:55:42.673Z,4.16
2023-04-17T02:58:09.762Z,4.18
2023-04-17T03:00:37.048Z,4.19
2023-04-17T03:03:05.112Z,4.19
2023-04-17T03:05:32.464Z,4.20
2023-04-17T03:08:00.608Z,4.20
2023-04-17T03:10:31.582Z,4.18
2023-04-17T03:12:58.808Z,4.16
2023-04-17T03:15:26.147Z,4.15
2023-04-17T03:17:53.859Z,4.16
2023-04-17T03:20:21.775Z,4.19
2023-04-17T03:22:48.951Z,4.23
2023-04-17T03:25:16.085Z,4.25
2023-04-17T03:27:47.669Z,4.26
2023-04-17T03:30:15.129Z,4.27
2023-04-17T03:32:46.299Z,4.30
2023-04-17T03:35:13.391Z,4.35
2023-04-17T03:37:41.302Z,4.39
2023-04-17T03:40:09.112Z,4.44
2023-04-17T03:42:36.327Z,4.47
2023-04-17T03:45:04.984Z,4.52
2023-04-17T03:47:33.082Z,4.59
2023-04-17T03:50:00.631Z,4.64
2023-04-17T03:52:29.469Z,4.70
2023-04-17T03:54:58.458Z,4.77
2023-04-17T03:57:26.630Z,4.86
2023-04-17T03:59:54.193Z,4.95
2023-04-17T04:02:23.427Z,5.04
2023-04-17T04:04:51.702Z,5.12
2023-04-17T04:07:19.125Z,5.20
2023-04-17T04:09:46.507Z,5.29
2023-04-17T04:12:14.071Z,5.40
2023-04-17T04:14:42.961Z,5.52
2023-04-17T04:17:10.797Z,5.63
2023-04-17T04:19:38.656Z,5.70
2023-04-17T04:22:06.986Z,5.77
2023-04-17T04:24:42.952Z,5.86
2023-04-17T04:27:13.107Z,5.89
2023-04-17T04:29:45.998Z,5.92
2023-04-17T04:32:15.962Z,6.01
2023-04-17T04:34:45.760Z,6.11
2023-04-17T04:37:16.341Z,6.17
2023-04-17T04:39:47.433Z,6.21
2023-04-17T04:42:22.302Z,6.32
2023-04-17T04:45:06.268Z,6.49
2023-04-17T04:47:33.877Z,6.66
2023-04-17T04:50:01.298Z,6.79
2023-04-17T04:52:28.425Z,6.85
2023-04-17T04:54:58.242Z,6.92
2023-04-17T04:57:27.242Z,7.06
2023-04-17T04:59:56.558Z,7.21
2023-04-17T05:02:31.310Z,7.31
2023-04-17T05:05:00.554Z,7.37
2023-04-17T05:07:28.335Z,7.50
2023-04-17T05:09:55.902Z,7.66
2023-04-17T05:12:24.094Z,7.81
2023-04-17T05:14:51.458Z,7.99
2023-04-17T05:17:19.490Z,8.12
2023-04-17T05:19:47.865Z,8.32
2023-04-17T05:22:16.146Z,8.56
2023-04-17T05:24:57.737Z,8.83
2023-04-17T05:27:27.154Z,8.89
2023-04-17T05:29:54.324Z,8.99
2023-04-17T05:32:21.781Z,9.17
2023-04-17T05:34:58.634Z,9.46
2023-04-17T05:37:27.205Z,9.69
2023-04-17T05:39:55.686Z,9.72
2023-04-17T05:42:23.341Z,9.86
2023-04-17T05:44:50.601Z,10.11
2023-04-17T05:47:18.463Z,10.38
2023-04-17T05:49:45.934Z,10.60
2023-04-17T05:52:13.865Z,10.82
2023-04-17T05:54:43.126Z,11.08
2023-04-17T05:57:10.736Z,11.30
2023-04-17T05:59:38.400Z,11.52
2023-04-17T06:02:07.873Z,12.05
2023-04-17T06:04:36.888Z,12.31
2023-04-17T06:07:06.333Z,12.34
2023-04-17T06:09:35.561Z,12.50
2023-04-17T06:12:03.984Z,12.69
2023-04-17T06:14:31.573Z,12.83
2023-04-17T06:16:58.966Z,13.10
2023-04-17T06:19:26.150Z,13.22
2023-04-17T06:21:53.633Z,13.01
2023-04-17T06:24:20.868Z,12.83
2023-04-17T06:26:48.245Z,12.93
2023-04-17T06:29:17.206Z,13.23
2023-04-17T06:31:44.942Z,13.22
2023-04-17T06:34:13.297Z,13.24
2023-04-17T06:36:43.243Z,13.35
2023-04-17T06:39:11.073Z,13.62
2023-04-17T06:41:38.566Z,13.89
2023-04-17T06:44:06.529Z,14.12
2023-04-17T06:46:52.863Z,14.43
2023-04-17T06:49:19.954Z,14.57
2023-04-17T06:51:47.519Z,14.61
2023-04-17T06:54:14.616Z,14.69
2023-04-17T06:56:41.811Z,14.86
2023-04-17T06:59:09.570Z,14.87
2023-04-17T07:01:38.203Z,14.65
2023-04-17T07:04:06.175Z,14.40
2023-04-17T07:06:34.711Z,14.36
2023-04-17T07:09:02.094Z,14.36
2023-04-17T07:11:29.486Z,14.42
2023-04-17T07:13:56.387Z,14.53
2023-04-17T07:16:23.437Z,14.78
2023-04-17T07:18:51.079Z,14.98
2023-04-17T07:21:18.766Z,14.87
2023-04-17T07:23:45.885Z,14.69
2023-04-17T07:26:12.819Z,14.76
2023-04-17T07:28:40.005Z,14.88
2023-04-17T07:31:08.820Z,14.81
2023-04-17T07:33:38.916Z,14.94
2023-04-17T07:36:09.306Z,15.13
2023-04-17T07:38:37.602Z,15.07
2023-04-17T07:41:06.656Z,14.98
2023-04-17T07:43:33.754Z,15.02
2023-04-17T07:46:00.773Z,15.06
2023-04-17T07:48:27.802Z,15.13
2023-04-17T07:50:54.918Z,15.30
2023-04-17T07:53:22.279Z,15.39
2023-04-17T07:55:49.286Z,15.36
2023-04-17T07:58:16.639Z,15.46
2023-04-17T08:00:43.602Z,15.74
2023-04-17T08:03:11.072Z,15.91
2023-04-17T08:05:40.390Z,15.89
2023-04-17T08:08:07.783Z,15.72
2023-04-17T08:10:34.839Z,15.95
2023-04-17T08:13:02.225Z,16.33
2023-04-17T08:15:29.378Z,16.68
2023-04-17T08:17:57.945Z,16.71
2023-04-17T08:20:25.074Z,16.35
2023-04-17T08:22:52.230Z,16.09
2023-04-17T08:25:19.325Z,16.09
2023-04-17T08:27:46.298Z,15.95
2023-04-17T08:30:15.057Z,15.65
2023-04-17T08:32:46.146Z,15.57
2023-04-17T08:35:14.333Z,15.58
2023-04-17T08:37:42.194Z,15.65
2023-04-17T08:40:09.998Z,15.79
2023-04-17T08:42:37.547Z,15.93
2023-04-17T08:45:05.888Z,16.03
2023-04-17T08:47:34.742Z,16.09
2023-04-17T08:50:09.518Z,16.04
2023-04-17T08:52:54.757Z,16.03
2023-04-17T08:55:25.019Z,16.04
2023-04-17T08:57:58.876Z,15.85
2023-04-17T09:00:27.388Z,15.64
2023-04-17T09:02:55.612Z,15.33
2023-04-17T09:05:23.513Z,15.09
2023-04-17T09:07:51.893Z,14.92
2023-04-17T09:10:18.955Z,14.75
2023-04-17T09:12:59.426Z,14.53
2023-04-17T09:15:27.181Z,14.51
2023-04-17T09:17:54.297Z,14.57
2023-04-17T09:20:21.386Z,14.58
2023-04-17T09:22:48.426Z,14.46
2023-04-17T09:25:23.402Z,14.42
2023-04-17T09:27:50.457Z,14.51
2023-04-17T09:30:17.337Z,14.54
2023-04-17T09:32:44.593Z,14.48
2023-04-17T09:35:12.155Z,14.44
2023-04-17T09:37:51.336Z,14.46
2023-04-17T09:40:19.467Z,14.54
2023-04-17T09:43:00.539Z,14.59
2023-04-17T09:45:33.450Z,14.59
2023-04-17T09:48:01.200Z,14.53
2023-04-17T09:50:28.368Z,14.52
2023-04-17T09:52:56.197Z,14.50
2023-04-17T09:55:24.258Z,14.57
2023-04-17T09:57:55.870Z,14.60
2023-04-17T10:00:23.824Z,14.63
2023-04-17T10:02:54.250Z,14.65
2023-04-17T10:05:22.095Z,14.72
2023-04-17T10:07:49.025Z,14.74
2023-04-17T10:10:31.335Z,14.69
2023-04-17T10:13:00.362Z,14.74
2023-04-17T10:15:27.670Z,14.84
2023-04-17T10:17:56.538Z,14.94
2023-04-17T10:20:23.766Z,15.02
2023-04-17T10:22:56.264Z,15.03
2023-04-17T10:25:24.452Z,15.05
2023-04-17T10:27:53.551Z,15.13
2023-04-17T10:30:22.800Z,15.13
2023-04-17T10:33:21.994Z,15.09
2023-04-17T10:35:49.328Z,15.14
2023-04-17T10:38:17.597Z,15.19
2023-04-17T10:40:44.907Z,15.31
2023-04-17T10:43:20.623Z,15.42
2023-04-17T10:45:58.046Z,15.46
2023-04-17T10:48:39.061Z,15.46
2023-04-17T10:51:21.283Z,15.49
2023-04-17T10:53:49.249Z,15.55
2023-04-17T10:56:26.513Z,15.58
2023-04-17T10:59:04.389Z,15.52
2023-04-17T11:01:32.916Z,15.48
2023-04-17T11:04:00.305Z,15.53
2023-04-17T11:06:31.412Z,15.65
2023-04-17T11:08:59.359Z,15.70
2023-04-17T11:11:43.031Z,15.60
2023-04-17T11:19:41.502Z,15.71
2023-04-17T11:22:10.158Z,15.84
2023-04-17T11:24:37.717Z,15.85
2023-04-17T11:27:04.967Z,15.82
2023-04-17T11:29:32.154Z,15.77
2023-04-17T11:32:01.110Z,15.79
2023-04-17T11:34:28.915Z,15.79
2023-04-17T11:37:00.486Z,15.81
2023-04-17T11:39:32.138Z,15.85
2023-04-17T11:41:59.257Z,15.88
2023-04-17T11:44:26.599Z,15.80
2023-04-17T11:46:56.776Z,15.65
2023-04-17T11:49:28.284Z,15.59
2023-04-17T11:51:57.022Z,15.64
2023-04-17T11:54:30.972Z,15.69
2023-04-17T11:57:02.328Z,15.69
2023-04-17T11:59:30.067Z,15.73
2023-04-17T12:01:59.849Z,15.82
2023-04-17T12:04:29.250Z,15.89
2023-04-17T12:06:59.173Z,15.93
2023-04-17T12:09:31.841Z,15.93
2023-04-17T12:12:04.964Z,15.90
2023-04-17T12:14:33.450Z,15.86
2023-04-17T12:17:01.434Z,15.83
2023-04-17T12:19:30.019Z,15.82
2023-04-17T12:21:57.699Z,15.89
2023-04-17T12:24:25.447Z,15.95
2023-04-17T12:26:53.353Z,16.07
2023-04-17T12:29:29.481Z,16.13
2023-04-17T12:32:04.926Z,16.12
2023-04-17T12:34:32.344Z,16.12
2023-04-17T12:37:00.013Z,16.18
2023-04-17T12:39:27.366Z,16.23
2023-04-17T12:41:54.531Z,16.29
2023-04-17T12:44:21.724Z,16.29
2023-04-17T12:46:48.702Z,16.30
2023-04-17T12:49:16.133Z,16.36
2023-04-17T12:51:43.214Z,16.35
2023-04-17T12:54:11.043Z,16.38
2023-04-17T12:56:38.642Z,16.39
2023-04-17T12:59:05.705Z,16.36
2023-04-17T13:01:32.940Z,16.35
2023-04-17T13:04:00.189Z,16.34
2023-04-17T13:06:28.444Z,16.32
2023-04-17T13:08:55.716Z,16.33
2023-04-17T13:11:22.692Z,16.33
2023-04-17T13:13:49.560Z,16.40
2023-04-17T13:16:17.077Z,16.42
2023-04-17T13:18:44.495Z,16.42
2023-04-17T13:21:11.559Z,16.40
2023-04-17T13:23:38.693Z,16.36
2023-04-17T13:26:05.936Z,16.32
2023-04-17T13:28:34.107Z,16.26
2023-04-17T13:31:02.130Z,16.28
2023-04-17T13:33:29.263Z,16.28
2023-04-17T13:35:56.430Z,16.23
2023-04-17T13:38:23.721Z,16.15
2023-04-17T13:40:50.740Z,16.13
2023-04-17T13:43:18.163Z,16.12
2023-04-17T13:45:45.309Z,16.14
2023-04-17T13:48:12.535Z,16.16
2023-04-17T13:50:40.038Z,16.17
2023-04-17T13:53:08.939Z,16.20
2023-04-17T13:55:37.319Z,16.21
2023-04-17T13:58:04.684Z,16.21
2023-04-17T14:00:32.401Z,16.22
2023-04-17T14:03:01.063Z,16.22
2023-04-17T14:05:28.563Z,16.20
2023-04-17T14:07:56.138Z,16.17
2023-04-17T14:10:23.303Z,16.13
2023-04-17T14:12:50.517Z,16.14
2023-04-17T14:15:17.867Z,16.14
2023-04-17T14:17:45.261Z,16.12
2023-04-17T14:20:15.136Z,16.07
2023-04-17T14:22:42.654Z,16.00
2023-04-17T14:25:09.871Z,15.96
2023-04-17T14:27:37.215Z,15.93
2023-04-17T14:30:05.235Z,15.93
2023-04-17T14:32:33.163Z,15.92
2023-04-17T14:35:01.392Z,15.88
2023-04-17T14:37:28.598Z,15.87
2023-04-17T14:39:57.879Z,15.84
2023-04-17T14:50:28.578Z,15.79
2023-04-17T14:52:55.457Z,15.79
2023-04-17T14:55:23.185Z,15.75
2023-04-17T14:57:49.928Z,15.72
2023-04-17T15:00:16.893Z,15.66
2023-04-17T15:02:44.557Z,15.63
2023-04-17T15:05:11.388Z,15.62
2023-04-17T15:07:38.435Z,15.60
2023-04-17T15:10:05.694Z,15.57
2023-04-17T15:12:32.400Z,15.53
2023-04-17T15:14:58.895Z,15.50
2023-04-17T15:17:25.523Z,15.48
2023-04-17T15:19:54.447Z,15.42
2023-04-17T15:22:21.050Z,15.41
2023-04-17T15:24:47.741Z,15.39
2023-04-17T15:27:14.145Z,15.38
2023-04-17T15:29:40.906Z,15.36
2023-04-17T15:32:07.548Z,15.34
2023-04-17T15:34:34.675Z,15.32
2023-04-17T15:37:00.938Z,15.30
2023-04-17T15:39:27.262Z,15.29
2023-04-17T15:41:53.976Z,15.29
2023-04-17T15:44:20.227Z,15.26
2023-04-17T15:46:46.395Z,15.24
2023-04-17T15:49:12.942Z,15.22
2023-04-17T15:51:41.383Z,15.18
2023-04-17T15:54:08.294Z,15.14
2023-04-17T15:56:34.874Z,15.09
2023-04-17T15:59:01.594Z,15.03
2023-04-17T16:01:31.640Z,14.97
2023-04-17T16:03:59.635Z,14.93
2023-04-17T16:06:26.998Z,14.88
2023-04-17T16:08:53.618Z,14.83
2023-04-17T16:11:20.159Z,14.78
2023-04-17T16:13:46.438Z,14.70
2023-04-17T16:16:12.885Z,14.64
2023-04-17T16:18:39.308Z,14.61
2023-04-17T16:21:09.785Z,14.55
2023-04-17T16:23:38.376Z,14.52
2023-04-17T16:26:07.905Z,14.47
2023-04-17T16:28:34.818Z,14.39
2023-04-17T16:31:01.377Z,14.30
2023-04-17T16:33:27.971Z,14.25
2023-04-17T16:35:55.479Z,14.19
2023-04-17T16:38:21.924Z,14.13
2023-04-17T16:40:48.327Z,14.08
2023-04-17T16:43:14.734Z,14.05
2023-04-17T16:45:41.477Z,13.98
2023-04-17T16:48:08.549Z,13.92
2023-04-17T16:50:34.947Z,13.85
2023-04-17T16:53:01.605Z,13.80
2023-04-17T16:55:27.895Z,13.73
2023-04-17T16:57:55.017Z,13.67
2023-04-17T17:00:21.492Z,13.62
2023-04-17T17:02:48.021Z,13.57
2023-04-17T17:05:15.164Z,13.52
2023-04-17T17:07:42.764Z,13.45
2023-04-17T17:10:09.593Z,13.40
2023-04-17T17:12:36.266Z,13.36
2023-04-17T17:15:03.339Z,13.33
2023-04-17T17:17:30.375Z,13.29
2023-04-17T17:19:56.861Z,13.24
2023-04-17T17:22:23.105Z,13.17
2023-04-17T17:24:49.504Z,13.10
2023-04-17T17:27:15.810Z,13.05
2023-04-17T17:29:42.195Z,13.01
2023-04-17T17:32:08.772Z,12.98
2023-04-17T17:34:36.220Z,12.94
2023-04-17T17:37:03.269Z,12.89
2023-04-17T17:39:29.830Z,12.83
2023-04-17T17:41:56.679Z,12.78
2023-04-17T17:44:23.713Z,12.73
2023-04-17T17:46:50.154Z,12.68
2023-04-17T17:49:16.854Z,12.64
2023-04-17T17:51:43.805Z,12.60
2023-04-17T17:54:10.547Z,12.57
2023-04-17T17:56:37.798Z,12.55
2023-04-17T17:59:04.293Z,12.51
2023-04-17T18:01:30.714Z,12.47
2023-04-17T18:03:57.305Z,12.41
2023-04-17T18:06:24.448Z,12.38
2023-04-17T18:08:52.309Z,12.37
2023-04-17T18:11:18.842Z,12.36
2023-04-17T18:13:45.320Z,12.37
2023-04-17T18:16:11.760Z,12.35
2023-04-17T18:18:38.564Z,12.30
2023-04-17T18:21:06.403Z,12.27
2023-04-17T18:23:33.192Z,12.24
2023-04-17T18:26:00.459Z,12.20
2023-04-17T18:28:26.756Z,12.21
2023-04-17T18:30:53.083Z,12.17
2023-04-17T18:33:20.116Z,12.16
2023-04-17T18:35:46.655Z,12.17
2023-04-17T18:38:13.971Z,12.17
2023-04-17T18:40:40.330Z,12.17
2023-04-17T18:43:09.360Z,12.21
2023-04-17T18:45:35.927Z,12.24
2023-04-17T18:48:02.426Z,12.23
2023-04-17T18:50:29.798Z,12.21
2023-04-17T18:52:56.292Z,12.17
2023-04-17T18:55:22.600Z,12.13
2023-04-17T18:57:48.861Z,12.10
2023-04-17T19:00:15.362Z,12.06
2023-04-17T19:02:41.871Z,12.05
2023-04-17T19:05:08.458Z,12.03
2023-04-17T19:07:35.108Z,12.00
2023-04-17T19:10:01.341Z,11.97
2023-04-17T19:12:27.657Z,11.96
2023-04-17T19:14:56.660Z,11.93
2023-04-17T19:17:24.643Z,11.88
2023-04-17T19:19:50.965Z,11.83
2023-04-17T19:22:17.914Z,11.82
2023-04-17T19:24:46.030Z,11.80
2023-04-17T19:27:12.251Z,11.77
2023-04-17T19:29:38.621Z,11.76
2023-04-17T19:32:05.138Z,11.75
2023-04-17T19:34:31.981Z,11.74
2023-04-17T19:36:58.213Z,11.73
2023-04-17T19:39:25.923Z,11.73
2023-04-17T19:41:52.176Z,11.72
2023-04-17T19:44:18.609Z,11.71
2023-04-17T19:46:44.853Z,11.75
2023-04-17T19:49:11.431Z,11.76
2023-04-17T19:51:38.299Z,11.76
2023-04-17T19:54:04.534Z,11.77
2023-04-17T19:56:31.855Z,11.77
2023-04-17T19:59:01.223Z,11.78
2023-04-17T20:01:29.321Z,11.77
2023-04-17T20:03:55.662Z,11.75
2023-04-17T20:06:22.033Z,11.74
2023-04-17T20:08:49.242Z,11.71
2023-04-17T20:11:15.631Z,11.68
2023-04-17T20:13:42.488Z,11.64
2023-04-17T20:16:08.737Z,11.60
2023-04-17T20:18:36.717Z,11.56
2023-04-17T20:21:05.307Z,11.51
2023-04-17T20:23:31.891Z,11.45
2023-04-17T20:25:58.157Z,11.40
2023-04-17T20:28:24.431Z,11.35
2023-04-17T20:30:50.791Z,11.31
2023-04-17T20:33:17.388Z,11.29
2023-04-17T20:35:43.864Z,11.27
2023-04-17T20:38:10.387Z,11.21
2023-04-17T20:40:36.593Z,11.16
2023-04-17T20:43:03.235Z,11.14
2023-04-17T20:45:29.717Z,11.08
2023-04-17T20:47:57.235Z,11.05
2023-04-17T20:50:24.252Z,11.00
2023-04-17T20:52:50.454Z,10.94
2023-04-17T20:55:19.018Z,10.88
2023-04-17T20:57:45.468Z,10.82
2023-04-17T21:00:12.177Z,10.77
2023-04-17T21:02:38.469Z,10.70
2023-04-17T21:05:06.217Z,10.64
2023-04-17T21:07:32.774Z,10.59
2023-04-17T21:09:59.246Z,10.54
2023-04-17T21:12:25.493Z,10.50
2023-04-17T21:14:51.819Z,10.44
2023-04-17T21:17:18.046Z,10.40
2023-04-17T21:19:45.410Z,10.37
2023-04-17T21:22:12.681Z,10.33
2023-04-17T21:24:39.128Z,10.31
2023-04-17T21:27:05.640Z,10.28
2023-04-17T21:29:32.567Z,10.23
2023-04-17T21:31:59.218Z,10.18
2023-04-17T21:34:25.731Z,10.14
2023-04-17T21:36:52.757Z,10.11
2023-04-17T21:39:19.062Z,10.07
2023-04-17T21:41:45.504Z,10.03
2023-04-17T21:44:12.301Z,10.00
2023-04-17T21:46:38.844Z,9.97
2023-04-17T21:49:05.438Z,9.93
2023-04-17T21:51:31.641Z,9.90
2023-04-17T21:53:57.970Z,9.87
2023-04-17T21:56:24.324Z,9.84
2023-04-17T21:58:53.374Z,9.82
2023-04-17T22:01:19.794Z,9.80
2023-04-17T22:03:46.434Z,9.78
2023-04-17T22:06:12.792Z,9.76
2023-04-17T22:08:39.188Z,9.75
2023-04-17T22:11:05.373Z,9.74
2023-04-17T22:13:32.572Z,9.73
2023-04-17T22:15:58.725Z,9.72
2023-04-17T22:18:26.405Z,9.69
2023-04-17T22:20:52.600Z,9.68
2023-04-17T22:23:18.948Z,9.65
2023-04-17T22:25:45.166Z,9.62
2023-04-17T22:28:11.730Z,9.60
2023-04-17T22:30:37.947Z,9.58
2023-04-17T22:33:04.394Z,9.55
2023-04-17T22:35:30.614Z,9.53
2023-04-17T22:37:56.798Z,9.50
2023-04-17T22:40:22.996Z,9.46
2023-04-17T22:42:49.969Z,9.42
2023-04-17T22:45:16.466Z,9.40
2023-04-17T22:47:42.876Z,9.36
2023-04-17T22:50:10.169Z,9.33
2023-04-17T22:52:36.636Z,9.32
2023-04-17T22:55:03.532Z,9.29
2023-04-17T22:57:30.082Z,9.26
2023-04-17T22:59:56.566Z,9.23
2023-04-17T23:02:22.927Z,9.19
2023-04-17T23:04:49.175Z,9.16
2023-04-17T23:07:15.586Z,9.11
2023-04-17T23:09:41.779Z,9.08
2023-04-17T23:12:08.104Z,9.04
2023-04-17T23:14:35.547Z,9.02
2023-04-17T23:17:02.192Z,8.99
2023-04-17T23:19:28.522Z,8.97
2023-04-17T23:21:55.080Z,8.92
2023-04-17T23:24:21.357Z,8.88
2023-04-17T23:26:48.156Z,8.85
2023-04-17T23:29:14.330Z,8.81
2023-04-17T23:31:42.211Z,8.77
2023-04-17T23:36:36.215Z,8.69
2023-04-17T23:39:04.342Z,8.61
2023-04-17T23:41:33.937Z,8.55
2023-04-17T23:44:01.098Z,8.50
2023-04-17T23:46:28.175Z,8.44
2023-04-17T23:48:55.330Z,8.38
2023-04-17T23:51:23.108Z,8.31
2023-04-17T23:53:51.130Z,8.26
2023-04-17T23:56:21.457Z,8.22
2023-04-17T23:58:48.493Z,8.17
