createdAt,value
2023-03-29T00:01:35.983Z,68.45
2023-03-29T00:06:35.414Z,68.84
2023-03-29T00:11:34.218Z,68.81
2023-03-29T00:16:33.107Z,69.88
2023-03-29T00:21:32.221Z,69.35
2023-03-29T00:26:31.162Z,68.81
2023-03-29T00:31:30.301Z,68.69
2023-03-29T00:36:29.316Z,69.77
2023-03-29T00:41:28.462Z,69.81
2023-03-29T00:46:29.842Z,70.34
2023-03-29T00:51:33.018Z,69.37
2023-03-29T00:56:39.975Z,69.84
2023-03-29T01:01:48.347Z,69.91
2023-03-29T01:06:54.179Z,70.22
2023-03-29T01:11:56.297Z,69.97
2023-03-29T01:16:56.140Z,70.33
2023-03-29T01:22:30.561Z,70.63
2023-03-29T01:27:54.091Z,70.06
2023-03-29T01:33:00.357Z,70.43
2023-03-29T01:38:07.511Z,70.45
2023-03-29T01:43:09.413Z,69.49
2023-03-29T01:48:16.462Z,68.68
2023-03-29T01:53:27.212Z,70.04
2023-03-29T01:58:33.958Z,70.88
2023-03-29T02:03:42.297Z,70.53
2023-03-29T02:08:42.287Z,70.59
2023-03-29T02:13:41.600Z,70.05
2023-03-29T02:18:44.059Z,71.12
2023-03-29T02:23:46.647Z,69.32
2023-03-29T02:28:45.819Z,70.08
2023-03-29T02:33:57.207Z,70.27
2023-03-29T02:38:58.778Z,69.59
2023-03-29T02:44:00.488Z,68.66
2023-03-29T02:49:00.284Z,68.44
2023-03-29T02:54:01.750Z,69.06
2023-03-29T02:59:00.640Z,68.31
2023-03-29T03:03:59.462Z,68.56
2023-03-29T03:08:58.236Z,69.08
2023-03-29T03:13:57.441Z,69.60
2023-03-29T03:18:56.311Z,69.52
2023-03-29T03:23:55.702Z,68.19
2023-03-29T03:28:54.986Z,69.13
2023-03-29T03:34:13.961Z,69.36
2023-03-29T03:39:20.764Z,67.71
2023-03-29T03:44:20.521Z,67.71
2023-03-29T03:49:28.173Z,67.85
2023-03-29T03:54:27.377Z,68.02
2023-03-29T03:59:44.972Z,69.00
2023-03-29T04:04:49.166Z,67.77
2023-03-29T04:09:50.912Z,69.30
2023-03-29T04:15:03.979Z,68.20
2023-03-29T04:20:10.307Z,67.86
2023-03-29T04:25:11.781Z,68.67
2023-03-29T04:30:19.343Z,68.91
2023-03-29T04:35:43.601Z,68.71
2023-03-29T04:40:46.397Z,68.99
2023-03-29T04:46:07.856Z,68.56
2023-03-29T04:51:45.050Z,68.06
2023-03-29T04:56:44.175Z,67.22
2023-03-29T05:02:07.391Z,66.78
2023-03-29T05:07:08.740Z,66.76
2023-03-29T05:12:08.482Z,66.27
2023-03-29T05:17:19.304Z,66.11
2023-03-29T05:22:20.204Z,65.40
2023-03-29T05:27:19.234Z,65.92
2023-03-29T05:32:30.673Z,65.30
2023-03-29T05:37:29.880Z,65.50
2023-03-29T05:42:32.077Z,64.74
2023-03-29T05:47:36.977Z,63.87
2023-03-29T05:52:37.988Z,64.31
2023-03-29T05:57:37.751Z,63.67
2023-03-29T06:02:37.001Z,64.67
2023-03-29T06:07:42.859Z,63.85
2023-03-29T06:13:10.977Z,63.73
2023-03-29T06:18:10.928Z,64.50
2023-03-29T06:23:10.491Z,62.03
2023-03-29T06:28:09.886Z,61.47
2023-03-29T06:33:10.478Z,60.12
2023-03-29T06:38:21.419Z,60.38
2023-03-29T06:43:28.972Z,61.59
2023-03-29T06:48:39.234Z,60.66
2023-03-29T06:53:38.073Z,60.90
2023-03-29T06:58:37.694Z,60.43
2023-03-29T07:03:48.918Z,61.40
2023-03-29T07:08:52.516Z,60.67
2023-03-29T07:14:10.703Z,71.03
2023-03-29T07:19:10.773Z,57.16
2023-03-29T07:24:36.931Z,53.22
2023-03-29T07:29:36.144Z,50.43
2023-03-29T07:34:35.470Z,48.36
2023-03-29T07:39:35.410Z,53.72
2023-03-29T07:45:04.816Z,56.84
2023-03-29T07:50:10.686Z,59.37
2023-03-29T07:55:11.668Z,58.45
2023-03-29T08:00:45.890Z,60.06
2023-03-29T08:06:05.101Z,59.41
2023-03-29T08:11:04.589Z,60.22
2023-03-29T08:16:26.930Z,60.37
2023-03-29T08:21:46.219Z,62.57
2023-03-29T08:26:46.315Z,63.26
2023-03-29T08:31:50.196Z,61.17
2023-03-29T08:36:49.200Z,62.50
2023-03-29T08:42:00.869Z,62.21
2023-03-29T08:47:07.269Z,61.18
2023-03-29T08:52:31.223Z,61.21
2023-03-29T08:57:41.202Z,60.78
2023-03-29T09:02:45.891Z,60.25
2023-03-29T09:07:44.873Z,59.97
2023-03-29T09:13:02.585Z,59.45
2023-03-29T09:18:16.195Z,59.30
2023-03-29T09:23:15.262Z,58.75
2023-03-29T09:29:04.539Z,58.88
2023-03-29T09:34:41.883Z,60.11
2023-03-29T09:39:48.151Z,60.29
2023-03-29T09:45:02.051Z,59.14
2023-03-29T09:50:34.093Z,59.63
2023-03-29T09:55:39.659Z,58.89
2023-03-29T10:00:48.289Z,58.07
2023-03-29T10:06:05.253Z,57.98
2023-03-29T10:11:19.418Z,59.16
2023-03-29T10:16:28.707Z,59.70
2023-03-29T10:21:43.395Z,57.26
2023-03-29T10:26:46.067Z,55.73
2023-03-29T10:31:45.176Z,56.50
2023-03-29T10:36:52.237Z,55.02
2023-03-29T10:41:52.883Z,57.38
2023-03-29T10:46:52.155Z,55.38
2023-03-29T10:51:52.660Z,55.49
2023-03-29T10:57:08.244Z,56.45
2023-03-29T11:02:17.893Z,56.56
2023-03-29T11:07:28.849Z,57.92
2023-03-29T11:12:39.372Z,56.38
2023-03-29T11:18:01.901Z,57.27
2023-03-29T11:23:42.951Z,55.85
2023-03-29T11:28:59.880Z,55.51
2023-03-29T11:34:24.852Z,55.80
2023-03-29T11:39:23.632Z,54.61
2023-03-29T11:44:27.456Z,53.90
2023-03-29T11:49:26.395Z,54.29
2023-03-29T11:54:41.181Z,54.17
2023-03-29T11:59:59.194Z,55.00
2023-03-29T12:05:02.461Z,55.38
2023-03-29T12:10:22.103Z,55.02
2023-03-29T12:15:25.013Z,54.55
2023-03-29T12:20:28.409Z,53.13
2023-03-29T12:25:37.628Z,53.96
2023-03-29T12:30:48.616Z,53.28
2023-03-29T12:36:09.011Z,53.20
2023-03-29T12:41:28.378Z,53.89
2023-03-29T12:46:46.344Z,54.80
2023-03-29T12:51:45.949Z,53.43
2023-03-29T12:56:58.473Z,52.86
2023-03-29T13:02:18.315Z,54.21
2023-03-29T13:07:23.423Z,53.20
2023-03-29T13:12:31.421Z,51.45
2023-03-29T13:17:35.286Z,53.13
2023-03-29T13:22:44.500Z,52.47
2023-03-29T13:27:57.954Z,53.30
2023-03-29T13:33:10.950Z,54.22
2023-03-29T13:38:21.922Z,52.90
2023-03-29T13:43:34.448Z,54.40
2023-03-29T13:49:03.829Z,54.13
2023-03-29T13:54:17.876Z,54.14
2023-03-29T13:59:24.422Z,52.04
2023-03-29T14:04:30.609Z,52.71
2023-03-29T14:09:32.930Z,53.32
2023-03-29T14:14:33.123Z,53.68
2023-03-29T14:19:35.369Z,52.34
2023-03-29T14:24:39.002Z,52.19
2023-03-29T14:29:37.808Z,53.68
2023-03-29T14:34:37.451Z,52.51
2023-03-29T14:39:36.678Z,49.80
2023-03-29T14:44:35.502Z,49.50
2023-03-29T14:49:41.119Z,49.38
2023-03-29T14:54:47.428Z,51.82
2023-03-29T14:59:57.182Z,52.24
2023-03-29T15:05:05.663Z,52.79
2023-03-29T15:10:06.534Z,53.67
2023-03-29T15:15:10.451Z,55.07
2023-03-29T15:20:21.587Z,56.58
2023-03-29T15:25:21.587Z,56.57
2023-03-29T15:30:20.550Z,57.41
2023-03-29T15:35:24.791Z,58.14
2023-03-29T15:40:28.257Z,55.86
2023-03-29T15:45:27.535Z,56.75
2023-03-29T15:50:26.523Z,57.84
2023-03-29T15:55:29.603Z,59.12
2023-03-29T16:00:28.651Z,57.34
2023-03-29T16:05:27.556Z,56.32
2023-03-29T16:10:26.321Z,57.15
2023-03-29T16:15:27.248Z,55.97
2023-03-29T16:20:26.560Z,59.08
2023-03-29T16:25:25.695Z,59.14
2023-03-29T16:30:25.036Z,59.88
2023-03-29T16:35:31.093Z,59.64
2023-03-29T16:40:30.279Z,59.74
2023-03-29T16:45:29.642Z,60.41
2023-03-29T16:50:28.514Z,61.18
2023-03-29T16:55:28.468Z,61.33
2023-03-29T17:00:27.301Z,62.10
2023-03-29T17:05:26.437Z,63.06
2023-03-29T17:10:25.716Z,62.99
2023-03-29T17:15:24.761Z,62.52
2023-03-29T17:20:23.508Z,62.76
2023-03-29T17:25:23.388Z,63.12
2023-03-29T17:30:22.239Z,63.74
2023-03-29T17:35:21.451Z,63.53
2023-03-29T17:40:21.392Z,63.58
2023-03-29T17:45:20.349Z,63.87
2023-03-29T17:50:19.230Z,63.94
2023-03-29T17:55:18.377Z,64.34
2023-03-29T18:00:18.099Z,63.64
2023-03-29T18:05:16.965Z,63.87
2023-03-29T18:10:15.874Z,64.01
2023-03-29T18:15:14.606Z,64.30
2023-03-29T18:20:14.040Z,66.12
2023-03-29T18:25:12.886Z,65.74
2023-03-29T18:30:13.912Z,64.04
2023-03-29T18:35:12.847Z,64.80
2023-03-29T18:40:11.969Z,64.79
2023-03-29T18:45:11.590Z,65.06
2023-03-29T18:50:12.366Z,64.26
2023-03-29T18:55:11.502Z,65.57
2023-03-29T19:00:12.022Z,65.25
2023-03-29T19:05:11.286Z,65.55
2023-03-29T19:10:10.394Z,66.17
2023-03-29T19:15:10.101Z,65.90
2023-03-29T19:20:12.722Z,65.94
2023-03-29T19:25:11.808Z,66.84
2023-03-29T19:30:11.106Z,66.91
2023-03-29T19:35:10.392Z,65.94
2023-03-29T19:40:12.448Z,66.09
2023-03-29T19:45:11.266Z,65.51
2023-03-29T19:50:12.312Z,65.80
2023-03-29T19:55:11.293Z,67.33
2023-03-29T20:00:10.808Z,66.13
2023-03-29T20:05:12.552Z,67.51
2023-03-29T20:10:11.435Z,67.88
2023-03-29T20:15:10.679Z,67.86
2023-03-29T20:20:10.417Z,67.25
2023-03-29T20:25:09.538Z,67.37
2023-03-29T20:30:09.946Z,67.28
2023-03-29T20:35:09.669Z,66.58
2023-03-29T20:40:09.444Z,66.70
2023-03-29T20:45:08.891Z,66.25
2023-03-29T20:50:08.829Z,66.96
2023-03-29T20:55:07.797Z,67.28
2023-03-29T21:00:12.436Z,67.37
2023-03-29T21:05:11.390Z,66.75
2023-03-29T21:10:13.787Z,67.19
2023-03-29T21:15:13.580Z,67.37
2023-03-29T21:20:13.467Z,68.04
2023-03-29T21:25:15.619Z,68.39
2023-03-29T21:30:14.642Z,67.54
2023-03-29T21:35:13.595Z,67.84
2023-03-29T21:40:13.054Z,68.01
2023-03-29T21:45:12.088Z,68.02
2023-03-29T21:50:11.610Z,67.90
2023-03-29T21:55:10.513Z,67.31
2023-03-29T22:00:11.285Z,67.18
2023-03-29T22:05:10.224Z,67.31
2023-03-29T22:10:11.589Z,67.28
2023-03-29T22:15:12.852Z,67.03
2023-03-29T22:20:15.280Z,68.03
2023-03-29T22:25:14.260Z,67.56
2023-03-29T22:30:15.661Z,67.71
2023-03-29T22:35:14.639Z,67.92
2023-03-29T22:40:13.799Z,67.51
2023-03-29T22:45:12.647Z,67.66
2023-03-29T22:50:11.546Z,67.90
2023-03-29T22:55:10.528Z,68.89
2023-03-29T23:00:10.515Z,68.23
2023-03-29T23:05:09.486Z,67.28
2023-03-29T23:10:08.918Z,69.05
2023-03-29T23:15:08.877Z,68.33
2023-03-29T23:20:10.758Z,68.58
2023-03-29T23:25:09.623Z,67.65
2023-03-29T23:30:08.897Z,68.05
2023-03-29T23:35:07.938Z,69.14
2023-03-29T23:40:14.462Z,69.01
2023-03-29T23:45:18.176Z,68.81
2023-03-29T23:50:17.158Z,69.01
2023-03-29T23:55:16.152Z,69.41
