createdAt,value
2018-12-05T00:01:55.478Z,99167.18
2018-12-05T00:04:58.713Z,99165.78
2018-12-05T00:08:01.943Z,99173.98
2018-12-05T00:11:05.294Z,99165.34
2018-12-05T00:14:08.551Z,99171.99
2018-12-05T00:17:11.909Z,99163.30
2018-12-05T00:20:15.148Z,99169.84
2018-12-05T00:23:18.452Z,99167.66
2018-12-05T00:26:21.676Z,99159.75
2018-12-05T00:29:24.956Z,99157.05
2018-12-05T00:32:28.243Z,99152.30
2018-12-05T00:35:31.468Z,99152.49
2018-12-05T00:38:34.723Z,99155.89
2018-12-05T00:41:38.052Z,99161.27
2018-12-05T00:44:41.289Z,99158.47
2018-12-05T00:47:44.512Z,99149.73
2018-12-05T00:50:47.742Z,99148.05
2018-12-05T00:53:50.952Z,99151.81
2018-12-05T00:56:54.193Z,99155.89
2018-12-05T00:59:57.411Z,99164.84
2018-12-05T01:03:00.673Z,99167.45
2018-12-05T01:06:03.933Z,99168.23
2018-12-05T01:12:23.837Z,99184.84
2018-12-05T01:15:27.164Z,99181.77
2018-12-05T01:18:30.417Z,99172.27
2018-12-05T01:21:33.662Z,99165.14
2018-12-05T01:24:36.890Z,99179.06
2018-12-05T01:27:40.314Z,99181.28
2018-12-05T01:30:43.620Z,99183.83
2018-12-05T01:33:46.862Z,99186.03
2018-12-05T01:36:50.088Z,99175.69
2018-12-05T01:39:53.325Z,99177.95
2018-12-05T01:42:56.574Z,99168.23
2018-12-05T01:45:59.885Z,99158.73
2018-12-05T01:49:03.188Z,99148.41
2018-12-05T01:52:06.419Z,99148.55
2018-12-05T01:55:09.691Z,99146.45
2018-12-05T01:58:13.014Z,99142.36
2018-12-05T02:01:16.273Z,99135.43
2018-12-05T02:04:19.508Z,99132.11
2018-12-05T02:07:22.766Z,99131.84
2018-12-05T02:10:26.001Z,99139.14
2018-12-05T02:13:29.294Z,99140.58
2018-12-05T02:16:32.517Z,99134.44
2018-12-05T02:19:35.857Z,99138.66
2018-12-05T02:22:39.149Z,99132.71
2018-12-05T02:25:42.488Z,99125.28
2018-12-05T02:28:45.846Z,99126.88
2018-12-05T02:31:49.049Z,99130.47
2018-12-05T02:34:52.432Z,99128.67
2018-12-05T02:37:55.839Z,99117.51
2018-12-05T02:40:59.064Z,99107.34
2018-12-05T02:44:02.335Z,99106.61
2018-12-05T02:47:05.735Z,99102.77
2018-12-05T02:50:09.077Z,99106.67
2018-12-05T02:53:12.326Z,99106.47
2018-12-05T02:56:15.528Z,99109.34
2018-12-05T02:59:18.818Z,99108.02
2018-12-05T03:02:22.040Z,99111.70
2018-12-05T03:05:25.272Z,99108.61
2018-12-05T03:08:28.501Z,99103.29
2018-12-05T03:11:31.801Z,99107.97
2018-12-05T03:14:35.024Z,99111.14
2018-12-05T03:17:38.324Z,99111.98
2018-12-05T03:20:41.561Z,99124.05
2018-12-05T03:23:44.872Z,99125.63
2018-12-05T03:26:48.092Z,99134.20
2018-12-05T03:29:51.378Z,99127.53
2018-12-05T03:32:54.831Z,99130.38
2018-12-05T03:35:58.098Z,99137.59
2018-12-05T03:39:01.412Z,99145.81
2018-12-05T03:42:04.772Z,99145.59
2018-12-05T03:45:08.119Z,99156.89
2018-12-05T03:48:11.437Z,99156.07
2018-12-05T03:51:14.813Z,99152.34
2018-12-05T03:54:18.157Z,99150.31
2018-12-05T03:57:21.467Z,99145.28
2018-12-05T04:00:24.833Z,99137.33
2018-12-05T04:03:28.078Z,99140.33
2018-12-05T04:06:31.390Z,99132.87
2018-12-05T04:09:34.640Z,99130.79
2018-12-05T04:12:40.646Z,99115.63
2018-12-05T04:15:43.085Z,99112.81
2018-12-05T04:18:46.355Z,99111.89
2018-12-05T04:21:49.560Z,99112.96
2018-12-05T04:24:52.877Z,99107.34
2018-12-05T04:27:56.080Z,99111.81
2018-12-05T04:30:59.310Z,99118.22
2018-12-05T04:34:02.535Z,99104.73
2018-12-05T04:37:05.861Z,99103.05
2018-12-05T04:40:09.262Z,99101.92
2018-12-05T04:43:12.568Z,99099.52
2018-12-05T04:46:15.798Z,99101.26
2018-12-05T04:49:19.023Z,99104.72
2018-12-05T04:52:22.349Z,99101.54
2018-12-05T04:55:25.577Z,99106.57
2018-12-05T04:58:28.895Z,99107.44
2018-12-05T05:01:32.144Z,99109.42
2018-12-05T05:04:35.463Z,99105.76
2018-12-05T05:07:38.813Z,99105.39
2018-12-05T05:10:42.072Z,99107.24
2018-12-05T05:13:45.396Z,99102.71
2018-12-05T05:16:48.641Z,99102.82
2018-12-05T05:19:51.874Z,99109.17
2018-12-05T05:22:55.099Z,99107.61
2018-12-05T05:25:58.466Z,99113.53
2018-12-05T05:29:01.720Z,99117.17
2018-12-05T05:32:05.048Z,99120.92
2018-12-05T05:35:08.320Z,99130.75
2018-12-05T05:38:11.652Z,99126.86
2018-12-05T05:41:14.953Z,99119.15
2018-12-05T05:44:18.184Z,99126.44
2018-12-05T05:47:21.400Z,99120.75
2018-12-05T05:50:24.709Z,99121.99
2018-12-05T05:53:27.958Z,99118.08
2018-12-05T05:56:31.212Z,99123.69
2018-12-05T05:59:34.529Z,99124.14
2018-12-05T06:02:37.872Z,99117.63
2018-12-05T06:05:41.210Z,99117.86
2018-12-05T06:08:44.441Z,99115.94
2018-12-05T06:11:47.668Z,99111.34
2018-12-05T06:14:51.062Z,99112.58
2018-12-05T06:17:54.264Z,99102.13
2018-12-05T06:20:57.554Z,99112.34
2018-12-05T06:24:00.752Z,99116.25
2018-12-05T06:27:04.031Z,99118.17
2018-12-05T06:30:07.849Z,99124.84
2018-12-05T06:33:11.106Z,99133.00
2018-12-05T06:36:14.345Z,99129.78
2018-12-05T06:39:17.548Z,99129.33
2018-12-05T06:42:20.777Z,99132.02
2018-12-05T06:45:24.090Z,99137.78
2018-12-05T06:48:27.299Z,99137.41
2018-12-05T06:51:30.529Z,99135.20
2018-12-05T06:54:33.749Z,99137.41
2018-12-05T06:57:37.006Z,99135.44
2018-12-05T07:00:40.221Z,99135.71
2018-12-05T07:03:43.444Z,99127.94
2018-12-05T07:06:46.702Z,99132.08
2018-12-05T07:09:49.929Z,99137.31
2018-12-05T07:12:53.165Z,99133.59
2018-12-05T07:15:56.418Z,99141.49
2018-12-05T07:18:59.721Z,99135.92
2018-12-05T07:22:03.089Z,99134.76
2018-12-05T07:25:06.344Z,99138.50
2018-12-05T07:28:09.577Z,99139.27
2018-12-05T07:31:12.806Z,99128.19
2018-12-05T07:34:16.057Z,99128.16
2018-12-05T07:37:19.281Z,99126.04
2018-12-05T07:40:22.500Z,99129.48
2018-12-05T07:43:25.737Z,99131.73
2018-12-05T07:46:28.960Z,99124.41
2018-12-05T07:49:32.213Z,99136.60
2018-12-05T07:52:35.525Z,99127.97
2018-12-05T07:55:38.772Z,99124.92
2018-12-05T07:58:42.006Z,99121.16
2018-12-05T08:01:45.361Z,99136.10
2018-12-05T08:04:48.576Z,99130.82
2018-12-05T08:07:51.806Z,99127.64
2018-12-05T08:10:55.122Z,99133.33
2018-12-05T08:13:58.319Z,99132.30
2018-12-05T08:17:01.606Z,99132.95
2018-12-05T08:20:05.901Z,99134.95
2018-12-05T08:23:09.233Z,99131.54
2018-12-05T08:26:12.450Z,99133.72
2018-12-05T08:29:15.673Z,99131.48
2018-12-05T08:32:18.928Z,99134.95
2018-12-05T08:35:22.280Z,99134.36
2018-12-05T08:38:25.504Z,99132.95
2018-12-05T08:41:28.741Z,99138.92
2018-12-05T08:44:31.968Z,99140.18
2018-12-05T08:47:35.213Z,99140.18
2018-12-05T08:50:38.437Z,99153.60
2018-12-05T08:53:41.690Z,99146.92
2018-12-05T08:56:44.925Z,99148.03
2018-12-05T08:59:48.182Z,99147.40
2018-12-05T09:02:51.424Z,99152.65
2018-12-05T09:05:54.777Z,99148.69
2018-12-05T09:08:58.013Z,99150.38
2018-12-05T09:12:01.267Z,99154.30
2018-12-05T09:15:07.174Z,99157.05
2018-12-05T09:18:10.581Z,99157.47
2018-12-05T09:21:13.865Z,99149.27
2018-12-05T09:24:17.222Z,99146.36
2018-12-05T09:27:20.429Z,99140.03
2018-12-05T09:30:23.773Z,99142.80
2018-12-05T09:33:27.027Z,99134.20
2018-12-05T09:36:30.285Z,99134.03
2018-12-05T09:39:33.536Z,99130.27
2018-12-05T09:42:36.788Z,99137.13
2018-12-05T09:45:40.199Z,99132.95
2018-12-05T09:48:43.423Z,99130.20
2018-12-05T09:51:46.690Z,99135.21
2018-12-05T09:54:49.898Z,99136.61
2018-12-05T09:57:53.286Z,99140.23
2018-12-05T10:00:56.488Z,99141.52
2018-12-05T10:03:59.757Z,99131.42
2018-12-05T10:07:02.987Z,99127.17
2018-12-05T10:10:07.081Z,99117.48
2018-12-05T10:13:10.312Z,99106.48
2018-12-05T10:16:13.585Z,99112.17
2018-12-05T10:19:16.821Z,99099.34
2018-12-05T10:22:20.050Z,99093.55
2018-12-05T10:25:23.270Z,99092.16
2018-12-05T10:28:26.504Z,99083.56
2018-12-05T10:31:29.728Z,99082.40
2018-12-05T10:34:32.953Z,99082.33
2018-12-05T10:37:36.184Z,99076.74
2018-12-05T10:40:39.445Z,99076.67
2018-12-05T10:43:42.669Z,99066.97
2018-12-05T10:46:45.982Z,99062.02
2018-12-05T10:49:49.336Z,99056.72
2018-12-05T10:52:52.548Z,99049.16
2018-12-05T10:55:55.827Z,99043.11
2018-12-05T10:58:59.064Z,99047.20
2018-12-05T11:02:07.889Z,99045.02
2018-12-05T11:05:16.777Z,99032.87
2018-12-05T11:11:47.084Z,99030.84
2018-12-05T11:14:55.801Z,99036.95
2018-12-05T11:18:04.474Z,99027.34
2018-12-05T11:21:13.077Z,99034.08
2018-12-05T11:27:36.513Z,99039.28
2018-12-05T11:30:39.785Z,99034.63
2018-12-05T11:33:43.010Z,99030.06
2018-12-05T11:36:46.274Z,99025.54
2018-12-05T11:39:49.494Z,99033.75
2018-12-05T11:42:52.804Z,99025.09
2018-12-05T11:45:56.045Z,99014.58
2018-12-05T11:48:59.360Z,99007.73
2018-12-05T11:52:02.570Z,99005.53
2018-12-05T11:55:05.956Z,98991.00
2018-12-05T11:58:09.354Z,98984.48
2018-12-05T12:01:12.557Z,98983.48
2018-12-05T12:04:15.817Z,98974.23
2018-12-05T12:07:19.146Z,98976.84
2018-12-05T12:13:43.293Z,98955.09
2018-12-05T12:16:46.654Z,98945.60
2018-12-05T12:19:49.937Z,98937.39
2018-12-05T12:22:53.243Z,98931.93
2018-12-05T12:25:56.500Z,98934.05
2018-12-05T12:28:59.745Z,98940.36
2018-12-05T12:32:02.972Z,98928.58
2018-12-05T12:35:06.245Z,98922.97
2018-12-05T12:38:09.469Z,98909.20
2018-12-05T12:41:12.713Z,98903.91
2018-12-05T12:44:15.944Z,98908.67
2018-12-05T12:47:19.177Z,98905.00
2018-12-05T12:50:22.429Z,98893.42
2018-12-05T12:53:25.780Z,98878.80
2018-12-05T12:56:29.017Z,98869.72
2018-12-05T12:59:32.297Z,98862.97
2018-12-05T13:02:35.608Z,98863.92
2018-12-05T13:05:38.893Z,98859.77
2018-12-05T13:08:42.208Z,98857.72
2018-12-05T13:11:45.526Z,98856.83
2018-12-05T13:14:48.780Z,98858.15
2018-12-05T13:17:52.036Z,98853.77
2018-12-05T13:20:55.374Z,98842.77
2018-12-05T13:23:58.636Z,98849.34
2018-12-05T13:27:01.875Z,98846.92
2018-12-05T13:30:05.569Z,98841.83
2018-12-05T13:33:08.870Z,98843.95
2018-12-05T13:36:12.157Z,98836.98
2018-12-05T13:39:15.464Z,98832.62
2018-12-05T13:42:18.673Z,98830.96
2018-12-05T13:45:21.961Z,98824.28
2018-12-05T13:48:25.204Z,98820.52
2018-12-05T13:51:28.477Z,98822.99
2018-12-05T13:54:31.718Z,98820.69
2018-12-05T13:57:34.972Z,98825.13
2018-12-05T14:00:38.341Z,98826.45
2018-12-05T14:03:41.567Z,98826.13
2018-12-05T14:06:44.796Z,98830.94
2018-12-05T14:09:48.035Z,98824.40
2018-12-05T14:12:51.285Z,98815.21
2018-12-05T14:15:54.512Z,98821.16
2018-12-05T14:18:57.740Z,98820.23
2018-12-05T14:22:00.993Z,98821.06
2018-12-05T14:25:06.281Z,98820.20
2018-12-05T14:28:09.508Z,98806.25
2018-12-05T14:31:12.789Z,98803.02
2018-12-05T14:34:16.016Z,98798.88
2018-12-05T14:37:19.272Z,98790.11
2018-12-05T14:40:22.534Z,98794.16
2018-12-05T14:43:25.737Z,98796.20
2018-12-05T14:46:29.037Z,98790.47
2018-12-05T14:49:32.248Z,98789.92
2018-12-05T14:52:35.529Z,98789.58
2018-12-05T14:55:38.845Z,98785.18
2018-12-05T14:58:42.069Z,98790.18
2018-12-05T15:01:45.313Z,98791.95
2018-12-05T15:04:48.537Z,98787.08
2018-12-05T15:07:51.821Z,98780.52
2018-12-05T15:10:55.053Z,98774.06
2018-12-05T15:13:58.495Z,98760.34
2018-12-05T15:17:01.703Z,98766.30
2018-12-05T15:20:04.973Z,98768.26
2018-12-05T15:23:08.220Z,98768.56
2018-12-05T15:26:11.507Z,98765.84
2018-12-05T15:29:14.716Z,98766.41
2018-12-05T15:32:17.932Z,98764.81
2018-12-05T15:35:21.197Z,98756.02
2018-12-05T15:38:24.465Z,98739.26
2018-12-05T15:41:27.728Z,98732.95
2018-12-05T15:44:30.984Z,98723.99
2018-12-05T15:47:34.405Z,98722.05
2018-12-05T15:50:37.714Z,98734.63
2018-12-05T15:53:40.997Z,98737.68
2018-12-05T15:56:44.233Z,98730.69
2018-12-05T15:59:47.588Z,98725.41
2018-12-05T16:02:50.841Z,98720.36
2018-12-05T16:05:54.139Z,98722.00
2018-12-05T16:08:57.365Z,98716.14
2018-12-05T16:12:00.616Z,98721.27
2018-12-05T16:15:04.542Z,98712.34
2018-12-05T16:18:07.848Z,98716.24
2018-12-05T16:21:11.076Z,98718.14
2018-12-05T16:24:14.333Z,98715.53
2018-12-05T16:27:17.674Z,98717.41
2018-12-05T16:30:20.937Z,98714.91
2018-12-05T16:33:24.169Z,98717.58
2018-12-05T16:36:27.518Z,98709.00
2018-12-05T16:39:30.729Z,98707.69
2018-12-05T16:42:34.009Z,98702.69
2018-12-05T16:45:37.225Z,98707.21
2018-12-05T16:48:40.503Z,98703.00
2018-12-05T16:51:43.846Z,98697.97
2018-12-05T16:54:47.204Z,98693.13
2018-12-05T16:57:50.475Z,98689.27
2018-12-05T17:00:53.691Z,98692.03
2018-12-05T17:03:56.913Z,98688.47
2018-12-05T17:07:00.149Z,98686.02
2018-12-05T17:10:03.869Z,98687.70
2018-12-05T17:13:07.213Z,98683.83
2018-12-05T17:16:17.678Z,98691.01
2018-12-05T17:19:15.905Z,98689.73
2018-12-05T17:22:19.192Z,98683.81
2018-12-05T17:25:22.461Z,98681.03
2018-12-05T17:28:25.701Z,98680.53
2018-12-05T17:31:29.067Z,98671.91
2018-12-05T17:34:32.274Z,98668.30
2018-12-05T17:37:35.882Z,98666.77
2018-12-05T17:40:39.156Z,98655.59
2018-12-05T17:43:42.509Z,98650.77
2018-12-05T17:46:48.228Z,98644.23
2018-12-05T17:49:51.482Z,98633.20
2018-12-05T17:52:54.816Z,98634.02
2018-12-05T17:55:58.082Z,98633.12
2018-12-05T17:59:01.330Z,98630.76
2018-12-05T18:02:04.561Z,98630.41
2018-12-05T18:05:08.012Z,98622.48
2018-12-05T18:08:11.233Z,98618.53
2018-12-05T18:11:14.464Z,98616.92
2018-12-05T18:14:17.764Z,98611.34
2018-12-05T18:17:20.988Z,98615.91
2018-12-05T18:20:24.245Z,98615.53
2018-12-05T18:23:27.528Z,98605.44
2018-12-05T18:26:30.766Z,98608.28
2018-12-05T18:29:34.048Z,98606.53
2018-12-05T18:32:37.319Z,98598.10
2018-12-05T18:35:40.642Z,98598.66
2018-12-05T18:38:44.010Z,98592.92
2018-12-05T18:41:47.226Z,98589.70
2018-12-05T18:44:50.466Z,98591.34
2018-12-05T18:47:53.821Z,98583.02
2018-12-05T18:50:57.072Z,98587.66
2018-12-05T18:54:00.317Z,98587.73
2018-12-05T18:57:09.442Z,98574.40
2018-12-05T19:00:09.873Z,98567.34
2018-12-05T19:03:13.303Z,98551.86
2018-12-05T19:06:16.790Z,98551.55
2018-12-05T19:09:26.714Z,98561.45
2018-12-05T19:12:26.817Z,98566.44
2018-12-05T19:15:30.101Z,98564.73
2018-12-05T19:18:33.512Z,98562.67
2018-12-05T19:21:36.848Z,98562.81
2018-12-05T19:24:40.310Z,98565.39
2018-12-05T19:27:43.581Z,98550.10
2018-12-05T19:30:46.888Z,98548.29
2018-12-05T19:33:50.201Z,98556.44
2018-12-05T19:36:54.421Z,98561.20
2018-12-05T19:39:58.633Z,98572.75
2018-12-05T19:43:01.907Z,98565.95
2018-12-05T19:46:05.295Z,98554.92
2018-12-05T19:49:08.567Z,98552.67
2018-12-05T19:52:11.847Z,98545.08
2018-12-05T19:55:15.160Z,98527.28
2018-12-05T19:58:18.440Z,98516.39
2018-12-05T20:01:21.657Z,98503.40
2018-12-05T20:04:24.948Z,98494.67
2018-12-05T20:07:28.260Z,98496.27
2018-12-05T20:10:31.480Z,98498.22
2018-12-05T20:13:35.942Z,98512.44
2018-12-05T20:16:39.207Z,98501.45
2018-12-05T20:19:42.419Z,98490.78
2018-12-05T20:22:45.775Z,98494.31
2018-12-05T20:25:49.003Z,98493.41
2018-12-05T20:28:52.263Z,98487.87
2018-12-05T20:31:55.498Z,98483.59
2018-12-05T20:34:59.193Z,98483.45
2018-12-05T20:38:02.580Z,98477.88
2018-12-05T20:41:05.876Z,98475.14
2018-12-05T20:44:09.137Z,98472.02
2018-12-05T20:47:12.524Z,98480.59
2018-12-05T20:50:15.817Z,98481.45
2018-12-05T20:53:19.280Z,98480.98
2018-12-05T20:56:22.576Z,98471.36
2018-12-05T20:59:25.875Z,98462.98
2018-12-05T21:02:29.744Z,98463.09
2018-12-05T21:05:33.124Z,98472.84
2018-12-05T21:08:36.521Z,98471.28
2018-12-05T21:11:39.766Z,98475.95
2018-12-05T21:14:43.081Z,98474.11
2018-12-05T21:17:46.313Z,98474.73
2018-12-05T21:20:49.652Z,98472.89
2018-12-05T21:23:52.909Z,98459.34
2018-12-05T21:26:57.397Z,98440.09
2018-12-05T21:30:00.718Z,98452.01
2018-12-05T21:33:03.999Z,98440.52
2018-12-05T21:36:07.229Z,98434.14
2018-12-05T21:39:10.505Z,98429.38
2018-12-05T21:42:14.281Z,98440.30
2018-12-05T21:45:17.561Z,98435.97
2018-12-05T21:48:20.804Z,98447.41
2018-12-05T21:51:24.117Z,98452.78
2018-12-05T21:54:27.477Z,98458.52
2018-12-05T21:57:30.896Z,98441.51
2018-12-05T22:00:34.276Z,98448.12
2018-12-05T22:03:37.573Z,98433.18
2018-12-05T22:06:40.949Z,98431.74
2018-12-05T22:09:44.272Z,98440.62
2018-12-05T22:12:47.501Z,98437.30
2018-12-05T22:15:50.948Z,98451.39
2018-12-05T22:18:54.250Z,98457.61
2018-12-05T22:21:57.674Z,98454.94
2018-12-05T22:25:00.984Z,98466.06
2018-12-05T22:28:04.273Z,98463.64
2018-12-05T22:31:07.529Z,98452.84
2018-12-05T22:34:10.750Z,98448.27
2018-12-05T22:37:14.059Z,98465.29
2018-12-05T22:40:17.349Z,98465.04
2018-12-05T22:43:20.609Z,98471.77
2018-12-05T22:46:23.853Z,98467.30
2018-12-05T22:49:27.106Z,98462.78
2018-12-05T22:52:30.471Z,98451.84
2018-12-05T22:55:33.713Z,98443.12
2018-12-05T22:58:36.953Z,98434.61
2018-12-05T23:01:40.179Z,98440.07
2018-12-05T23:04:43.589Z,98438.16
2018-12-05T23:07:46.863Z,98438.98
2018-12-05T23:10:50.169Z,98448.42
2018-12-05T23:13:53.450Z,98447.09
2018-12-05T23:16:56.752Z,98453.97
2018-12-05T23:20:00.048Z,98451.03
2018-12-05T23:23:03.312Z,98438.73
2018-12-05T23:26:06.590Z,98438.52
2018-12-05T23:29:09.896Z,98433.09
2018-12-05T23:32:13.125Z,98430.87
2018-12-05T23:35:16.419Z,98427.99
2018-12-05T23:38:19.757Z,98424.42
2018-12-05T23:41:22.982Z,98433.91
2018-12-05T23:44:26.237Z,98441.03
2018-12-05T23:47:29.486Z,98433.80
2018-12-05T23:50:32.710Z,98437.30
2018-12-05T23:53:35.974Z,98449.44
2018-12-05T23:56:39.196Z,98452.42
2018-12-05T23:59:42.504Z,98466.99
