createdAt,value
2022-08-20T00:07:48.346Z,22.48
2022-08-20T00:17:51.564Z,22.63
2022-08-20T00:27:53.151Z,22.77
2022-08-20T00:38:00.387Z,22.73
2022-08-20T00:48:02.597Z,22.71
2022-08-20T00:58:09.550Z,22.83
2022-08-20T01:08:11.754Z,23.00
2022-08-20T01:18:16.732Z,23.09
2022-08-20T01:28:23.792Z,22.80
2022-08-20T01:38:25.290Z,22.78
2022-08-20T01:48:27.832Z,22.82
2022-08-20T01:58:30.302Z,22.93
2022-08-20T02:08:33.855Z,22.97
2022-08-20T02:18:35.593Z,22.86
2022-08-20T02:28:37.241Z,22.71
2022-08-20T02:38:40.801Z,22.84
2022-08-20T02:48:42.551Z,22.94
2022-08-20T02:58:44.447Z,23.00
2022-08-20T03:08:45.937Z,22.92
2022-08-20T03:18:52.081Z,23.03
2022-08-20T03:28:53.836Z,22.97
2022-08-20T03:38:57.825Z,22.85
2022-08-20T03:49:00.522Z,22.85
2022-08-20T03:59:02.216Z,22.66
2022-08-20T04:09:04.181Z,22.71
2022-08-20T04:19:06.186Z,22.72
2022-08-20T04:29:08.365Z,22.57
2022-08-20T04:39:09.855Z,22.72
2022-08-20T04:49:11.431Z,22.57
2022-08-20T04:59:12.889Z,22.52
2022-08-20T05:09:14.399Z,22.55
2022-08-20T05:19:16.421Z,22.50
2022-08-20T05:29:18.050Z,22.46
2022-08-20T05:39:21.709Z,22.48
2022-08-20T05:49:23.182Z,22.45
2022-08-20T05:59:26.061Z,22.50
2022-08-20T06:09:31.463Z,22.55
2022-08-20T06:19:34.379Z,22.53
2022-08-20T06:29:36.654Z,22.50
2022-08-20T06:39:38.220Z,22.70
2022-08-20T06:49:39.986Z,22.58
2022-08-20T06:59:41.872Z,22.49
2022-08-20T07:09:44.062Z,22.68
2022-08-20T07:19:45.589Z,23.07
2022-08-20T07:30:10.923Z,23.18
2022-08-20T07:40:29.141Z,23.01
2022-08-20T07:50:31.732Z,23.05
2022-08-20T08:00:33.613Z,23.38
2022-08-20T08:10:37.581Z,23.46
2022-08-20T08:20:46.872Z,23.70
2022-08-20T08:30:48.974Z,23.82
2022-08-20T08:40:54.069Z,23.74
2022-08-20T08:51:11.411Z,23.61
2022-08-20T09:01:53.886Z,23.56
2022-08-20T09:11:48.738Z,23.50
2022-08-20T09:21:50.290Z,23.87
2022-08-20T09:31:51.831Z,24.56
2022-08-20T09:41:54.083Z,25.52
2022-08-20T09:51:56.278Z,26.17
2022-08-20T10:01:57.876Z,26.81
2022-08-20T10:11:59.372Z,26.88
2022-08-20T10:22:01.019Z,26.83
2022-08-20T10:32:14.628Z,26.88
2022-08-20T10:42:16.260Z,27.14
2022-08-20T10:52:18.258Z,27.78
2022-08-20T11:02:21.255Z,28.84
2022-08-20T11:12:23.432Z,29.81
2022-08-20T11:22:26.181Z,30.43
2022-08-20T11:32:27.755Z,32.30
2022-08-20T11:42:29.323Z,34.28
2022-08-20T11:52:31.482Z,35.76
2022-08-20T12:02:33.099Z,35.92
2022-08-20T12:12:35.643Z,34.89
2022-08-20T12:22:37.297Z,34.97
2022-08-20T12:32:39.360Z,31.69
2022-08-20T12:42:41.066Z,29.86
2022-08-20T12:52:43.031Z,28.21
2022-08-20T13:02:44.690Z,27.56
2022-08-20T13:12:46.156Z,26.86
2022-08-20T13:22:47.709Z,27.16
2022-08-20T13:32:49.472Z,29.01
2022-08-20T13:42:51.065Z,29.51
2022-08-20T13:52:52.885Z,29.69
2022-08-20T14:02:54.430Z,29.78
2022-08-20T14:12:56.201Z,28.89
2022-08-20T14:22:58.584Z,26.98
2022-08-20T14:33:00.096Z,26.20
2022-08-20T14:43:03.094Z,25.10
2022-08-20T14:53:05.396Z,24.23
2022-08-20T15:03:06.926Z,24.33
2022-08-20T15:13:08.829Z,24.26
2022-08-20T15:23:10.338Z,24.42
2022-08-20T15:33:11.917Z,24.08
2022-08-20T15:43:13.804Z,23.98
2022-08-20T15:53:31.899Z,24.11
2022-08-20T16:04:02.027Z,23.95
2022-08-20T16:14:15.521Z,23.90
2022-08-20T16:24:18.275Z,23.68
2022-08-20T16:34:34.048Z,23.84
2022-08-20T16:44:41.983Z,24.14
2022-08-20T16:54:44.685Z,24.32
2022-08-20T17:04:59.300Z,24.40
2022-08-20T17:15:01.830Z,24.15
2022-08-20T17:25:13.378Z,24.10
2022-08-20T17:35:23.762Z,23.97
2022-08-20T17:45:30.411Z,23.74
2022-08-20T17:55:35.173Z,23.58
2022-08-20T18:05:38.761Z,23.53
2022-08-20T18:15:53.695Z,23.39
2022-08-20T18:26:19.324Z,23.32
2022-08-20T18:36:20.729Z,23.11
2022-08-20T18:46:23.552Z,22.95
2022-08-20T18:56:37.236Z,22.80
2022-08-20T19:06:49.404Z,22.65
2022-08-20T19:16:59.765Z,22.42
2022-08-20T19:27:05.713Z,22.33
2022-08-20T19:37:34.932Z,22.21
2022-08-20T19:47:57.153Z,22.16
2022-08-20T19:58:02.018Z,22.14
2022-08-20T20:08:04.295Z,22.07
2022-08-20T20:18:07.815Z,22.03
2022-08-20T20:28:14.543Z,21.94
2022-08-20T20:38:27.888Z,22.02
2022-08-20T20:48:34.032Z,21.90
2022-08-20T20:58:36.566Z,21.85
2022-08-20T21:08:38.257Z,21.96
2022-08-20T21:18:40.984Z,21.92
2022-08-20T21:28:42.534Z,21.89
2022-08-20T21:38:44.000Z,22.05
2022-08-20T21:48:48.137Z,22.20
2022-08-20T21:58:50.693Z,22.21
2022-08-20T22:08:55.314Z,22.28
2022-08-20T22:18:56.814Z,22.42
2022-08-20T22:28:58.542Z,22.46
2022-08-20T22:39:00.196Z,22.54
2022-08-20T22:49:03.135Z,22.56
2022-08-20T22:59:05.277Z,22.57
2022-08-20T23:09:06.742Z,22.60
2022-08-20T23:19:11.123Z,22.66
2022-08-20T23:29:13.356Z,22.70
2022-08-20T23:39:25.119Z,22.56
2022-08-20T23:49:27.964Z,22.54
2022-08-20T23:59:29.468Z,22.38
