createdAt,value
2018-03-26T00:02:21.224Z,42.40
2018-03-26T00:04:48.754Z,43.20
2018-03-26T00:07:16.358Z,42.60
2018-03-26T00:09:44.898Z,44.50
2018-03-26T00:12:15.869Z,43.20
2018-03-26T00:14:44.806Z,42.73
2018-03-26T00:17:14.962Z,45.33
2018-03-26T00:19:53.205Z,43.40
2018-03-26T00:22:20.721Z,44.87
2018-03-26T00:24:48.230Z,45.40
2018-03-26T00:27:16.352Z,43.90
2018-03-26T00:29:46.934Z,46.10
2018-03-26T00:32:18.009Z,47.37
2018-03-26T00:34:46.676Z,49.67
2018-03-26T00:37:14.477Z,51.37
2018-03-26T00:39:53.656Z,52.83
2018-03-26T00:42:21.219Z,54.83
2018-03-26T00:44:48.791Z,51.97
2018-03-26T00:47:16.374Z,49.63
2018-03-26T00:49:46.013Z,50.33
2018-03-26T00:52:25.374Z,52.80
2018-03-26T00:54:52.978Z,51.10
2018-03-26T00:57:21.258Z,58.00
2018-03-26T00:59:49.557Z,52.70
2018-03-26T01:02:17.850Z,54.43
2018-03-26T01:04:45.833Z,53.23
2018-03-26T01:07:16.889Z,55.87
2018-03-26T01:09:46.198Z,50.87
2018-03-26T01:12:15.686Z,55.40
2018-03-26T01:14:45.621Z,51.50
2018-03-26T01:17:24.522Z,53.80
2018-03-26T01:19:52.041Z,51.50
2018-03-26T01:22:20.317Z,53.70
2018-03-26T01:24:47.841Z,52.50
2018-03-26T01:27:16.869Z,52.27
2018-03-26T01:29:46.114Z,55.50
2018-03-26T01:32:15.771Z,59.20
2018-03-26T01:34:45.548Z,57.77
2018-03-26T01:37:16.246Z,59.87
2018-03-26T01:39:46.689Z,61.57
2018-03-26T01:42:16.104Z,57.00
2018-03-26T01:44:45.984Z,58.87
2018-03-26T01:47:24.672Z,55.93
2018-03-26T01:49:52.217Z,51.43
2018-03-26T01:52:20.481Z,52.20
2018-03-26T01:54:48.009Z,52.73
2018-03-26T01:57:16.165Z,52.63
2018-03-26T01:59:48.830Z,50.50
2018-03-26T02:02:16.549Z,49.77
2018-03-26T02:04:46.879Z,51.50
2018-03-26T02:07:17.094Z,49.70
2018-03-26T02:09:46.272Z,44.50
2018-03-26T02:12:16.453Z,47.77
2018-03-26T02:14:45.997Z,45.40
2018-03-26T02:17:15.341Z,46.67
2018-03-26T02:19:45.937Z,43.03
2018-03-26T02:22:15.961Z,43.13
2018-03-26T02:24:56.625Z,40.70
2018-03-26T02:27:24.117Z,43.07
2018-03-26T02:29:51.653Z,37.73
2018-03-26T02:32:19.278Z,40.03
2018-03-26T02:34:47.545Z,38.43
2018-03-26T02:37:16.338Z,37.90
2018-03-26T02:39:46.891Z,36.77
2018-03-26T02:42:16.330Z,36.50
2018-03-26T02:44:54.481Z,38.57
2018-03-26T02:47:21.998Z,39.93
2018-03-26T02:49:50.290Z,37.70
2018-03-26T02:52:17.810Z,35.60
2018-03-26T02:54:46.211Z,34.77
2018-03-26T02:57:16.947Z,36.00
2018-03-26T02:59:46.979Z,35.90
2018-03-26T03:02:15.745Z,34.57
2018-03-26T03:04:46.294Z,37.07
2018-03-26T03:07:16.385Z,37.50
2018-03-26T03:09:46.817Z,35.33
2018-03-26T03:12:16.010Z,36.63
2018-03-26T03:14:54.224Z,34.27
2018-03-26T03:17:21.737Z,32.50
2018-03-26T03:19:50.002Z,33.20
2018-03-26T03:22:17.523Z,36.40
2018-03-26T03:24:46.097Z,36.50
2018-03-26T03:27:16.973Z,34.00
2018-03-26T03:29:45.834Z,34.23
2018-03-26T03:32:17.227Z,36.60
2018-03-26T03:34:46.957Z,36.90
2018-03-26T03:37:15.856Z,36.00
2018-03-26T03:39:45.327Z,37.43
2018-03-26T03:42:24.390Z,35.07
2018-03-26T03:44:51.998Z,37.20
2018-03-26T03:47:19.654Z,37.20
2018-03-26T03:49:47.926Z,39.60
2018-03-26T03:52:16.100Z,40.97
2018-03-26T03:54:45.619Z,37.20
2018-03-26T03:57:17.230Z,35.40
2018-03-26T03:59:46.222Z,39.83
2018-03-26T04:02:16.946Z,38.10
2018-03-26T04:04:56.154Z,39.77
2018-03-26T04:07:23.678Z,40.00
2018-03-26T04:09:51.979Z,38.83
2018-03-26T04:12:20.291Z,42.17
2018-03-26T04:14:47.842Z,41.77
2018-03-26T04:17:17.526Z,42.50
2018-03-26T04:19:47.294Z,39.07
2018-03-26T04:22:16.897Z,41.77
2018-03-26T04:24:47.022Z,41.70
2018-03-26T04:27:17.066Z,44.57
2018-03-26T04:29:46.490Z,40.77
2018-03-26T04:32:16.630Z,44.83
2018-03-26T04:34:45.874Z,45.03
2018-03-26T04:37:24.602Z,43.40
2018-03-26T04:39:52.131Z,40.47
2018-03-26T04:42:20.409Z,44.40
2018-03-26T04:44:47.942Z,45.77
2018-03-26T04:47:15.946Z,42.60
2018-03-26T04:49:55.506Z,44.37
2018-03-26T04:52:23.013Z,47.90
2018-03-26T04:54:50.588Z,46.93
2018-03-26T04:57:18.089Z,46.67
2018-03-26T04:59:46.022Z,45.53
2018-03-26T05:02:15.727Z,46.33
2018-03-26T05:04:54.690Z,46.67
2018-03-26T05:07:23.001Z,45.23
2018-03-26T05:09:50.535Z,45.03
2018-03-26T05:12:18.038Z,40.57
2018-03-26T05:14:46.421Z,45.50
2018-03-26T05:17:16.883Z,45.87
2018-03-26T05:19:46.016Z,48.93
2018-03-26T05:22:15.826Z,44.53
2018-03-26T05:24:45.229Z,44.90
2018-03-26T05:27:14.620Z,50.63
2018-03-26T05:29:43.622Z,46.83
2018-03-26T05:32:14.081Z,51.30
2018-03-26T05:34:43.203Z,52.80
2018-03-26T05:37:12.867Z,51.33
2018-03-26T05:39:44.329Z,49.93
2018-03-26T05:42:13.482Z,51.17
2018-03-26T05:44:51.886Z,51.50
2018-03-26T05:47:20.225Z,56.10
2018-03-26T05:49:47.870Z,50.77
2018-03-26T05:52:15.864Z,55.40
2018-03-26T05:54:44.283Z,52.07
2018-03-26T05:57:12.870Z,53.10
2018-03-26T05:59:42.641Z,50.23
2018-03-26T06:02:13.489Z,51.90
2018-03-26T06:04:53.158Z,48.57
2018-03-26T06:07:21.454Z,50.77
2018-03-26T06:09:49.750Z,50.50
2018-03-26T06:12:18.037Z,58.77
2018-03-26T06:14:46.306Z,52.93
2018-03-26T06:17:14.987Z,55.40
2018-03-26T06:19:44.456Z,52.90
2018-03-26T06:22:13.187Z,56.07
2018-03-26T06:24:44.152Z,55.30
2018-03-26T06:27:13.345Z,53.60
2018-03-26T06:29:42.126Z,58.03
2018-03-26T06:32:11.445Z,51.27
2018-03-26T06:34:42.772Z,58.40
2018-03-26T06:37:18.159Z,59.17
2018-03-26T06:39:45.663Z,51.83
2018-03-26T06:42:14.206Z,56.07
2018-03-26T06:44:42.153Z,51.20
2018-03-26T06:47:11.110Z,46.93
2018-03-26T06:49:50.120Z,48.67
2018-03-26T06:52:17.707Z,44.80
2018-03-26T06:54:46.642Z,45.57
2018-03-26T06:57:16.242Z,45.00
2018-03-26T06:59:43.907Z,43.40
2018-03-26T07:02:22.673Z,43.20
2018-03-26T07:04:50.211Z,40.40
2018-03-26T07:07:18.481Z,41.63
2018-03-26T07:09:46.776Z,39.03
2018-03-26T07:12:26.216Z,38.03
2018-03-26T07:14:53.725Z,41.53
2018-03-26T07:17:21.226Z,41.60
2018-03-26T07:19:48.853Z,41.93
2018-03-26T07:22:17.120Z,42.43
2018-03-26T07:24:45.187Z,42.10
2018-03-26T07:27:12.826Z,43.60
2018-03-26T07:29:40.631Z,44.20
2018-03-26T07:32:08.749Z,43.20
2018-03-26T07:34:37.139Z,43.67
2018-03-26T07:37:06.019Z,43.73
2018-03-26T07:39:37.575Z,42.60
2018-03-26T07:42:05.626Z,40.40
2018-03-26T07:44:33.429Z,39.87
2018-03-26T07:47:01.255Z,40.30
2018-03-26T07:49:28.966Z,44.47
2018-03-26T07:51:56.570Z,39.77
2018-03-26T07:54:24.214Z,38.23
2018-03-26T07:56:51.759Z,39.60
2018-03-26T07:59:19.434Z,37.60
2018-03-26T08:01:47.744Z,37.53
2018-03-26T08:04:15.267Z,33.80
2018-03-26T08:06:42.766Z,33.17
2018-03-26T08:09:11.299Z,34.20
2018-03-26T08:11:39.026Z,32.83
2018-03-26T08:14:06.553Z,32.00
2018-03-26T08:16:35.889Z,33.33
2018-03-26T08:19:04.369Z,32.30
2018-03-26T08:21:31.921Z,34.07
2018-03-26T08:23:59.430Z,32.10
2018-03-26T08:26:26.954Z,32.43
2018-03-26T08:28:54.474Z,30.87
2018-03-26T08:31:22.006Z,30.60
2018-03-26T08:33:49.515Z,28.70
2018-03-26T08:36:17.103Z,26.47
2018-03-26T08:38:45.370Z,26.33
2018-03-26T08:41:12.903Z,24.43
2018-03-26T08:43:40.406Z,24.13
2018-03-26T08:46:08.123Z,22.03
2018-03-26T08:48:36.402Z,21.37
2018-03-26T08:51:04.706Z,21.87
2018-03-26T08:53:32.336Z,20.43
2018-03-26T08:56:00.010Z,21.10
2018-03-26T08:58:27.597Z,21.50
2018-03-26T09:00:56.254Z,21.13
2018-03-26T09:03:24.148Z,17.43
2018-03-26T09:05:53.872Z,17.67
2018-03-26T09:08:21.940Z,16.97
2018-03-26T09:10:49.582Z,17.10
2018-03-26T09:13:17.114Z,16.30
2018-03-26T09:15:44.731Z,13.00
2018-03-26T09:18:13.031Z,12.33
2018-03-26T09:20:43.458Z,14.70
2018-03-26T09:23:10.991Z,14.00
2018-03-26T09:25:38.516Z,12.77
2018-03-26T09:28:06.085Z,12.77
2018-03-26T09:30:33.600Z,12.67
2018-03-26T09:33:01.210Z,10.67
2018-03-26T09:35:29.703Z,10.70
2018-03-26T09:37:58.117Z,10.37
2018-03-26T09:40:25.771Z,11.47
2018-03-26T09:42:53.958Z,10.63
2018-03-26T09:45:22.315Z,11.13
2018-03-26T09:47:50.044Z,11.37
2018-03-26T09:50:17.662Z,8.63
2018-03-26T09:52:45.188Z,8.90
2018-03-26T09:55:12.767Z,10.70
2018-03-26T09:57:40.295Z,11.70
2018-03-26T10:00:08.626Z,9.93
2018-03-26T10:02:36.149Z,11.00
2018-03-26T10:05:03.656Z,8.30
2018-03-26T10:07:31.226Z,10.20
2018-03-26T10:09:59.512Z,10.30
2018-03-26T10:12:27.794Z,10.40
2018-03-26T10:14:56.876Z,7.90
2018-03-26T10:17:24.710Z,9.27
2018-03-26T10:19:52.289Z,6.90
2018-03-26T10:22:19.837Z,7.03
2018-03-26T10:24:48.322Z,8.27
2018-03-26T10:27:16.635Z,6.90
2018-03-26T10:29:44.425Z,7.60
2018-03-26T10:32:12.228Z,8.07
2018-03-26T10:34:39.862Z,8.20
2018-03-26T10:37:07.422Z,7.27
2018-03-26T10:39:34.996Z,6.57
2018-03-26T10:42:02.504Z,7.07
2018-03-26T10:44:30.035Z,6.63
2018-03-26T10:46:58.490Z,5.60
2018-03-26T10:49:26.423Z,5.80
2018-03-26T10:51:54.822Z,4.77
2018-03-26T10:54:23.009Z,4.70
2018-03-26T10:56:50.939Z,5.90
2018-03-26T10:59:19.486Z,6.17
2018-03-26T11:01:47.002Z,6.40
2018-03-26T11:04:14.519Z,7.43
2018-03-26T11:06:52.367Z,6.23
2018-03-26T11:09:20.235Z,5.80
2018-03-26T11:11:47.783Z,8.60
2018-03-26T11:14:15.642Z,7.90
2018-03-26T11:16:45.462Z,8.00
2018-03-26T11:19:14.503Z,7.30
2018-03-26T11:21:42.069Z,6.03
2018-03-26T11:24:09.601Z,7.87
2018-03-26T11:26:37.878Z,8.23
2018-03-26T11:29:05.431Z,5.20
2018-03-26T11:31:32.931Z,5.90
2018-03-26T11:34:00.558Z,5.63
2018-03-26T11:36:28.084Z,6.37
2018-03-26T11:38:56.550Z,6.50
2018-03-26T11:41:36.209Z,5.53
2018-03-26T11:44:03.702Z,4.97
2018-03-26T11:46:31.236Z,4.87
2018-03-26T11:48:58.766Z,5.50
2018-03-26T11:51:27.173Z,5.00
2018-03-26T11:53:54.965Z,5.40
2018-03-26T11:56:22.602Z,5.40
2018-03-26T11:58:50.207Z,4.53
2018-03-26T12:01:17.827Z,6.27
2018-03-26T12:03:45.427Z,4.60
2018-03-26T12:06:13.706Z,3.17
2018-03-26T12:08:42.231Z,3.57
2018-03-26T12:11:09.793Z,3.80
2018-03-26T12:13:37.296Z,4.50
2018-03-26T12:16:04.834Z,3.30
2018-03-26T12:18:33.094Z,3.60
2018-03-26T12:21:00.613Z,4.17
2018-03-26T12:23:39.910Z,3.97
2018-03-26T12:26:07.430Z,4.60
2018-03-26T12:28:46.853Z,3.60
2018-03-26T12:31:15.137Z,4.30
2018-03-26T12:33:54.930Z,3.83
2018-03-26T12:36:23.178Z,3.80
2018-03-26T12:38:51.591Z,2.80
2018-03-26T12:41:19.142Z,3.73
2018-03-26T12:43:46.731Z,3.40
2018-03-26T12:49:26.363Z,3.50
2018-03-26T12:52:07.327Z,4.00
2018-03-26T12:54:34.883Z,4.40
2018-03-26T12:57:14.963Z,4.40
2018-03-26T12:59:43.510Z,4.03
2018-03-26T13:02:26.161Z,3.33
2018-03-26T13:04:54.463Z,3.33
2018-03-26T13:07:22.752Z,3.87
2018-03-26T13:09:51.033Z,4.27
2018-03-26T13:12:19.325Z,3.90
2018-03-26T13:14:48.230Z,3.17
2018-03-26T13:17:16.706Z,3.63
2018-03-26T13:19:45.799Z,3.17
2018-03-26T13:22:13.834Z,3.40
2018-03-26T13:24:43.749Z,3.80
2018-03-26T13:27:12.739Z,4.13
2018-03-26T13:29:40.809Z,3.57
2018-03-26T13:32:09.761Z,4.27
2018-03-26T13:34:37.459Z,3.70
2018-03-26T13:37:05.094Z,3.07
2018-03-26T13:39:33.054Z,3.80
2018-03-26T13:42:01.338Z,3.00
2018-03-26T13:44:29.198Z,3.63
2018-03-26T13:46:56.813Z,3.03
2018-03-26T13:49:25.115Z,4.40
2018-03-26T13:51:52.618Z,3.80
2018-03-26T13:54:20.133Z,3.43
2018-03-26T13:56:49.822Z,3.33
2018-03-26T13:59:17.408Z,4.10
2018-03-26T14:01:44.978Z,3.77
2018-03-26T14:04:13.589Z,4.70
2018-03-26T14:06:52.016Z,4.40
2018-03-26T14:09:31.507Z,4.20
2018-03-26T14:12:21.140Z,4.30
2018-03-26T14:15:00.573Z,3.90
2018-03-26T14:17:41.950Z,3.97
2018-03-26T14:20:10.979Z,5.27
2018-03-26T14:22:40.803Z,5.73
2018-03-26T14:25:11.310Z,4.80
2018-03-26T14:27:40.240Z,5.50
2018-03-26T14:30:09.093Z,4.70
2018-03-26T14:32:38.865Z,5.30
2018-03-26T14:38:14.987Z,4.50
2018-03-26T14:40:44.810Z,4.67
2018-03-26T14:43:12.366Z,5.47
2018-03-26T14:45:39.882Z,5.10
2018-03-26T14:48:07.407Z,5.10
2018-03-26T14:50:34.938Z,4.20
2018-03-26T14:53:04.002Z,3.83
2018-03-26T14:55:32.236Z,3.53
2018-03-26T14:58:00.664Z,4.40
2018-03-26T15:00:30.622Z,4.60
2018-03-26T15:03:03.173Z,5.40
2018-03-26T15:05:31.888Z,4.20
2018-03-26T15:08:01.292Z,4.13
2018-03-26T15:10:30.600Z,3.90
2018-03-26T15:13:01.610Z,3.57
2018-03-26T15:15:30.755Z,4.30
2018-03-26T15:18:10.969Z,4.50
2018-03-26T15:20:38.470Z,4.23
2018-03-26T15:23:15.938Z,4.97
2018-03-26T15:25:43.466Z,4.53
2018-03-26T15:28:11.859Z,3.90
2018-03-26T15:30:40.143Z,5.07
2018-03-26T15:33:08.431Z,4.30
2018-03-26T15:35:36.111Z,4.80
2018-03-26T15:38:05.246Z,5.13
2018-03-26T15:40:34.171Z,5.57
2018-03-26T15:43:01.879Z,5.70
2018-03-26T15:45:30.420Z,4.33
2018-03-26T15:47:58.947Z,5.57
2018-03-26T15:50:27.213Z,5.30
2018-03-26T15:53:06.996Z,5.53
2018-03-26T15:55:34.638Z,5.53
2018-03-26T15:58:03.607Z,5.10
2018-03-26T16:00:32.968Z,5.90
2018-03-26T16:03:07.487Z,5.53
2018-03-26T16:05:45.402Z,5.70
2018-03-26T16:08:12.923Z,5.70
2018-03-26T16:10:40.431Z,5.93
2018-03-26T16:13:08.004Z,6.50
2018-03-26T16:15:35.591Z,6.60
2018-03-26T16:18:04.741Z,5.80
2018-03-26T16:20:33.099Z,6.67
2018-03-26T16:23:01.593Z,7.03
2018-03-26T16:25:31.281Z,6.87
2018-03-26T16:28:01.379Z,6.83
2018-03-26T16:30:32.193Z,8.27
2018-03-26T16:33:02.119Z,8.40
2018-03-26T16:35:31.719Z,7.50
2018-03-26T16:37:59.821Z,8.60
2018-03-26T16:40:28.991Z,7.27
2018-03-26T16:43:09.330Z,6.87
2018-03-26T16:45:36.990Z,6.80
2018-03-26T16:48:05.526Z,8.37
2018-03-26T16:50:33.862Z,8.10
2018-03-26T16:53:02.347Z,7.50
2018-03-26T16:55:32.517Z,7.07
2018-03-26T16:58:01.200Z,6.50
2018-03-26T17:00:30.661Z,6.03
2018-03-26T17:03:00.487Z,6.90
2018-03-26T17:05:30.569Z,7.00
2018-03-26T17:07:58.665Z,5.97
2018-03-26T17:10:28.166Z,6.30
2018-03-26T17:12:58.448Z,7.43
2018-03-26T17:15:27.286Z,7.10
2018-03-26T17:17:55.344Z,7.17
2018-03-26T17:20:23.064Z,10.33
2018-03-26T17:22:50.599Z,7.10
2018-03-26T17:25:19.002Z,6.40
2018-03-26T17:27:47.498Z,6.40
2018-03-26T17:30:16.027Z,7.07
2018-03-26T17:32:43.677Z,6.33
2018-03-26T17:35:11.849Z,6.77
2018-03-26T17:37:39.517Z,7.03
2018-03-26T17:40:07.785Z,6.60
2018-03-26T17:42:35.309Z,8.37
2018-03-26T17:45:02.811Z,6.63
2018-03-26T17:47:30.425Z,20.30
2018-03-26T17:49:58.963Z,10.00
2018-03-26T17:52:27.098Z,7.50
2018-03-26T17:54:56.678Z,8.87
2018-03-26T17:57:25.931Z,11.67
2018-03-26T18:00:04.368Z,8.93
2018-03-26T18:02:32.650Z,8.90
2018-03-26T18:05:00.927Z,6.77
2018-03-26T18:07:29.276Z,14.07
2018-03-26T18:09:58.487Z,17.27
2018-03-26T18:12:26.865Z,9.20
2018-03-26T18:14:56.315Z,9.33
2018-03-26T18:17:26.024Z,6.90
2018-03-26T18:19:55.933Z,7.40
2018-03-26T18:22:37.051Z,6.20
2018-03-26T18:25:04.542Z,6.30
2018-03-26T18:27:32.142Z,6.00
2018-03-26T18:30:00.938Z,6.40
2018-03-26T18:32:28.510Z,6.57
2018-03-26T18:34:57.533Z,5.30
2018-03-26T18:37:37.209Z,6.17
2018-03-26T18:40:05.487Z,6.77
2018-03-26T18:42:36.289Z,10.70
2018-03-26T18:45:07.777Z,8.37
2018-03-26T18:47:37.372Z,9.73
2018-03-26T18:50:07.698Z,9.30
2018-03-26T18:52:38.018Z,10.00
2018-03-26T18:55:07.044Z,10.83
2018-03-26T18:57:37.055Z,9.60
2018-03-26T19:00:15.987Z,8.60
2018-03-26T19:02:43.526Z,10.47
2018-03-26T19:05:12.034Z,10.03
2018-03-26T19:07:39.921Z,9.60
2018-03-26T19:10:08.850Z,11.73
2018-03-26T19:12:38.416Z,11.00
2018-03-26T19:15:07.250Z,10.17
2018-03-26T19:17:36.716Z,9.30
2018-03-26T19:20:06.469Z,11.17
2018-03-26T19:22:36.615Z,10.83
2018-03-26T19:25:05.537Z,10.37
2018-03-26T19:27:35.565Z,9.20
2018-03-26T19:30:06.872Z,11.10
2018-03-26T19:32:35.295Z,12.00
2018-03-26T19:35:05.292Z,11.30
2018-03-26T19:37:35.351Z,10.70
2018-03-26T19:40:03.738Z,17.27
2018-03-26T19:42:32.569Z,12.77
2018-03-26T19:45:00.938Z,16.63
2018-03-26T19:47:29.190Z,12.10
2018-03-26T19:49:58.391Z,11.93
2018-03-26T19:52:26.305Z,13.57
2018-03-26T19:54:55.226Z,13.33
2018-03-26T19:57:23.002Z,13.83
2018-03-26T19:59:50.545Z,11.50
2018-03-26T20:02:18.810Z,12.43
2018-03-26T20:04:46.338Z,12.23
2018-03-26T20:07:13.843Z,13.53
2018-03-26T20:09:41.765Z,14.37
2018-03-26T20:12:11.055Z,13.77
2018-03-26T20:14:40.306Z,12.47
2018-03-26T20:17:08.768Z,14.47
2018-03-26T20:19:39.496Z,14.90
2018-03-26T20:22:18.474Z,14.30
2018-03-26T20:24:46.763Z,15.27
2018-03-26T20:27:15.046Z,14.93
2018-03-26T20:29:43.468Z,15.20
2018-03-26T20:32:11.745Z,17.10
2018-03-26T20:34:40.335Z,16.70
2018-03-26T20:37:08.714Z,16.00
2018-03-26T20:39:37.937Z,16.80
2018-03-26T20:42:05.970Z,15.80
2018-03-26T20:44:45.102Z,15.00
2018-03-26T20:47:12.658Z,16.17
2018-03-26T20:49:40.220Z,17.60
2018-03-26T20:52:08.257Z,18.03
2018-03-26T20:54:36.957Z,18.30
2018-03-26T20:57:05.469Z,17.90
2018-03-26T20:59:34.262Z,17.03
2018-03-26T21:02:02.398Z,15.63
2018-03-26T21:04:30.039Z,18.80
2018-03-26T21:06:58.629Z,18.43
2018-03-26T21:09:37.869Z,19.33
2018-03-26T21:12:07.243Z,18.60
2018-03-26T21:14:36.808Z,17.77
2018-03-26T21:17:05.652Z,18.70
2018-03-26T21:19:33.854Z,18.07
2018-03-26T21:22:01.478Z,18.07
2018-03-26T21:24:29.022Z,17.20
2018-03-26T21:26:57.051Z,19.03
2018-03-26T21:29:24.709Z,21.00
2018-03-26T21:31:52.279Z,19.50
2018-03-26T21:34:20.555Z,22.23
2018-03-26T21:36:48.842Z,19.27
2018-03-26T21:39:17.111Z,19.70
2018-03-26T21:41:44.758Z,18.63
2018-03-26T21:44:12.434Z,22.17
2018-03-26T21:46:40.427Z,20.30
2018-03-26T21:49:08.265Z,22.03
2018-03-26T21:51:35.786Z,22.07
2018-03-26T21:54:03.307Z,24.97
2018-03-26T21:56:31.581Z,23.70
2018-03-26T21:59:00.199Z,24.00
2018-03-26T22:01:38.150Z,25.40
2018-03-26T22:04:05.782Z,24.70
2018-03-26T22:06:33.297Z,23.33
2018-03-26T22:09:01.309Z,25.80
2018-03-26T22:11:29.576Z,25.07
2018-03-26T22:13:58.568Z,24.17
2018-03-26T22:16:27.588Z,26.03
2018-03-26T22:18:56.802Z,26.97
2018-03-26T22:21:26.486Z,29.00
2018-03-26T22:23:55.906Z,27.70
2018-03-26T22:26:25.716Z,27.47
2018-03-26T22:28:54.495Z,27.47
2018-03-26T22:31:22.452Z,28.10
2018-03-26T22:33:50.774Z,29.13
2018-03-26T22:36:18.373Z,28.90
2018-03-26T22:38:46.310Z,28.50
2018-03-26T22:41:13.900Z,28.77
2018-03-26T22:43:42.291Z,30.70
2018-03-26T22:46:10.561Z,29.50
2018-03-26T22:48:38.078Z,31.50
2018-03-26T22:51:05.582Z,31.83
2018-03-26T22:53:33.098Z,30.47
2018-03-26T22:56:00.718Z,32.30
2018-03-26T22:58:28.742Z,31.80
2018-03-26T23:01:07.677Z,36.47
2018-03-26T23:03:35.983Z,35.23
2018-03-26T23:06:03.558Z,35.07
2018-03-26T23:08:32.151Z,34.97
2018-03-26T23:10:59.885Z,33.73
2018-03-26T23:13:29.370Z,35.70
2018-03-26T23:15:57.982Z,36.83
2018-03-26T23:18:37.746Z,35.07
2018-03-26T23:21:05.265Z,35.37
2018-03-26T23:23:32.766Z,33.00
2018-03-26T23:26:00.634Z,35.87
2018-03-26T23:28:30.151Z,35.17
2018-03-26T23:30:59.114Z,36.50
2018-03-26T23:33:36.886Z,36.87
2018-03-26T23:36:04.426Z,34.87
2018-03-26T23:38:32.218Z,34.17
2018-03-26T23:41:01.249Z,35.90
2018-03-26T23:43:30.964Z,38.60
2018-03-26T23:46:00.997Z,35.30
2018-03-26T23:48:29.892Z,37.40
2018-03-26T23:50:59.610Z,37.93
2018-03-26T23:53:28.338Z,35.13
2018-03-26T23:56:07.074Z,36.07
2018-03-26T23:58:34.578Z,36.73
