createdAt,value
2023-05-01T00:00:01.506Z,1020.56
2023-05-01T00:01:01.104Z,1020.53
2023-05-01T00:02:01.023Z,1020.51
2023-05-01T00:03:01.118Z,1020.5
2023-05-01T00:04:01.309Z,1020.5
2023-05-01T00:05:02.428Z,1020.49
2023-05-01T00:06:01.014Z,1020.51
2023-05-01T00:07:01.465Z,1020.51
2023-05-01T00:08:01.103Z,1020.45
2023-05-01T00:09:01.021Z,1020.41
2023-05-01T00:10:01.640Z,1020.44
2023-05-01T00:11:05.417Z,1020.43
2023-05-01T00:12:01.476Z,1020.44
2023-05-01T00:13:01.992Z,1020.47
2023-05-01T00:14:01.266Z,1020.41
2023-05-01T00:15:01.031Z,1020.43
2023-05-01T00:16:07.863Z,1020.4
2023-05-01T00:17:00.844Z,1020.43
2023-05-01T00:18:00.583Z,1020.36
2023-05-01T00:19:00.324Z,1020.41
2023-05-01T00:20:00.034Z,1020.44
2023-05-01T00:21:10.739Z,1020.38
2023-05-01T00:22:02.522Z,1020.37
2023-05-01T00:23:01.888Z,1020.4
2023-05-01T00:24:01.398Z,1020.41
2023-05-01T00:25:01.078Z,1020.42
2023-05-01T00:26:13.879Z,1020.4
2023-05-01T00:27:01.109Z,1020.4
2023-05-01T00:28:01.745Z,1020.41
2023-05-01T00:29:01.131Z,1020.36
2023-05-01T00:30:01.558Z,1020.38
2023-05-01T00:31:01.034Z,1020.38
2023-05-01T00:32:01.177Z,1020.39
2023-05-01T00:33:01.197Z,1020.36
2023-05-01T00:34:01.025Z,1020.38
2023-05-01T00:35:01.012Z,1020.38
2023-05-01T00:36:01.029Z,1020.38
2023-05-01T00:37:01.214Z,1020.4
2023-05-01T00:38:01.476Z,1020.38
2023-05-01T00:39:02.138Z,1020.33
2023-05-01T00:40:01.064Z,1020.34
2023-05-01T00:41:01.099Z,1020.31
2023-05-01T00:42:01.099Z,1020.35
2023-05-01T00:43:01.192Z,1020.36
2023-05-01T00:44:01.716Z,1020.39
2023-05-01T00:45:01.179Z,1020.36
2023-05-01T00:46:01.197Z,1020.31
2023-05-01T00:47:01.145Z,1020.32
2023-05-01T00:48:01.632Z,1020.32
2023-05-01T00:49:01.048Z,1020.32
2023-05-01T00:50:01.022Z,1020.31
2023-05-01T00:51:01.031Z,1020.32
2023-05-01T00:52:01.060Z,1020.38
2023-05-01T00:53:01.071Z,1020.32
2023-05-01T00:54:01.020Z,1020.37
2023-05-01T00:55:01.078Z,1020.32
2023-05-01T00:56:01.078Z,1020.29
2023-05-01T00:57:01.422Z,1020.29
2023-05-01T00:58:01.161Z,1020.24
2023-05-01T00:59:01.121Z,1020.31
2023-05-01T01:00:01.115Z,1020.29
2023-05-01T01:01:01.154Z,1020.23
2023-05-01T01:02:01.113Z,1020.26
2023-05-01T01:03:01.047Z,1020.21
2023-05-01T01:04:01.076Z,1020.23
2023-05-01T01:05:01.038Z,1020.19
2023-05-01T01:06:01.721Z,1020.26
2023-05-01T01:07:01.167Z,1020.22
2023-05-01T01:08:01.066Z,1020.19
2023-05-01T01:09:01.031Z,1020.25
2023-05-01T01:10:01.099Z,1020.27
2023-05-01T01:11:01.099Z,1020.23
2023-05-01T01:12:01.555Z,1020.29
2023-05-01T01:13:01.491Z,1020.25
2023-05-01T01:14:01.216Z,1020.23
2023-05-01T01:15:01.657Z,1020.21
2023-05-01T01:16:02.736Z,1020.21
2023-05-01T01:17:01.140Z,1020.2
2023-05-01T01:18:01.220Z,1020.24
2023-05-01T01:19:02.464Z,1020.24
2023-05-01T01:20:01.038Z,1020.22
2023-05-01T01:21:01.047Z,1020.24
2023-05-01T01:22:01.287Z,1020.23
2023-05-01T01:23:01.026Z,1020.22
2023-05-01T01:24:00.772Z,1020.2
2023-05-01T01:25:01.461Z,1020.19
2023-05-01T01:26:01.660Z,1020.18
2023-05-01T01:27:01.108Z,1020.19
2023-05-01T01:28:01.086Z,1020.18
2023-05-01T01:29:01.090Z,1020.23
2023-05-01T01:30:00.299Z,1020.23
2023-05-01T01:30:59.845Z,1020.17
2023-05-01T01:32:01.526Z,1020.21
2023-05-01T01:33:01.228Z,1020.22
2023-05-01T01:34:01.130Z,1020.17
2023-05-01T01:35:08.385Z,1020.16
2023-05-01T01:36:01.057Z,1020.17
2023-05-01T01:37:01.045Z,1020.12
2023-05-01T01:38:01.078Z,1020.1
2023-05-01T01:39:01.014Z,1020.09
2023-05-01T01:40:01.069Z,1020.14
2023-05-01T01:41:01.067Z,1020.1
2023-05-01T01:42:01.405Z,1020.08
2023-05-01T01:43:01.112Z,1020.08
2023-05-01T01:44:01.779Z,1020.08
2023-05-01T01:45:01.145Z,1020.08
2023-05-01T01:46:01.138Z,1020.14
2023-05-01T01:47:01.119Z,1020.12
2023-05-01T01:48:01.328Z,1020.11
2023-05-01T01:49:01.421Z,1020.12
2023-05-01T01:50:01.429Z,1020.14
2023-05-01T01:51:02.178Z,1020.1
2023-05-01T01:52:05.217Z,1020.14
2023-05-01T01:53:01.851Z,1020.14
2023-05-01T01:54:00.597Z,1020.12
2023-05-01T01:55:00.255Z,1020.1
2023-05-01T01:56:01.741Z,1020.11
2023-05-01T01:57:08.283Z,1020.12
2023-05-01T01:58:01.064Z,1020.16
2023-05-01T01:59:01.071Z,1020.09
2023-05-01T02:00:01.055Z,1020.07
2023-05-01T02:01:01.573Z,1020.07
2023-05-01T02:02:12.699Z,1020.05
2023-05-01T02:03:00.903Z,1020.06
2023-05-01T02:04:01.196Z,1020
2023-05-01T02:05:01.031Z,1020.02
2023-05-01T02:06:01.522Z,1019.96
2023-05-01T02:07:15.361Z,1019.98
2023-05-01T02:08:01.907Z,1019.98
2023-05-01T02:09:01.158Z,1020
2023-05-01T02:10:01.164Z,1019.98
2023-05-01T02:11:02.251Z,1019.97
2023-05-01T02:12:17.260Z,1019.97
2023-05-01T02:13:01.261Z,1019.93
2023-05-01T02:14:01.370Z,1019.96
2023-05-01T02:15:01.983Z,1019.92
2023-05-01T02:16:01.845Z,1019.91
2023-05-01T02:17:01.158Z,1019.9
2023-05-01T02:18:02.399Z,1019.88
2023-05-01T02:19:01.918Z,1019.88
2023-05-01T02:20:02.114Z,1019.87
2023-05-01T02:21:01.220Z,1019.89
2023-05-01T02:22:01.121Z,1019.85
2023-05-01T02:23:01.046Z,1019.89
2023-05-01T02:24:01.024Z,1019.8
2023-05-01T02:25:01.036Z,1019.8
2023-05-01T02:26:01.053Z,1019.81
2023-05-01T02:27:01.048Z,1019.83
2023-05-01T02:28:01.119Z,1019.81
2023-05-01T02:29:01.395Z,1019.83
2023-05-01T02:30:02.496Z,1019.82
2023-05-01T02:31:02.239Z,1019.84
2023-05-01T02:32:01.191Z,1019.83
2023-05-01T02:33:01.113Z,1019.83
2023-05-01T02:34:01.124Z,1019.8
2023-05-01T02:35:01.134Z,1019.8
2023-05-01T02:36:01.117Z,1019.79
2023-05-01T02:37:01.930Z,1019.78
2023-05-01T02:38:00.543Z,1019.77
2023-05-01T02:39:00.215Z,1019.77
2023-05-01T02:39:59.897Z,1019.71
2023-05-01T02:40:59.616Z,1019.72
2023-05-01T02:42:01.729Z,1019.68
2023-05-01T02:43:02.039Z,1019.67
2023-05-01T02:44:01.405Z,1019.64
2023-05-01T02:45:01.128Z,1019.69
2023-05-01T02:46:01.179Z,1019.64
2023-05-01T02:47:01.090Z,1019.63
2023-05-01T02:48:01.031Z,1019.59
2023-05-01T02:49:01.175Z,1019.57
2023-05-01T02:50:01.312Z,1019.56
2023-05-01T02:51:01.109Z,1019.54
2023-05-01T02:52:01.109Z,1019.53
2023-05-01T02:53:01.485Z,1019.54
2023-05-01T02:54:02.151Z,1019.52
2023-05-01T02:55:01.059Z,1019.49
2023-05-01T02:56:01.008Z,1019.48
2023-05-01T02:57:01.018Z,1019.45
2023-05-01T02:58:01.018Z,1019.51
2023-05-01T02:59:01.039Z,1019.46
2023-05-01T03:00:01.100Z,1019.52
2023-05-01T03:01:01.653Z,1019.46
2023-05-01T03:02:02.081Z,1019.47
2023-05-01T03:03:01.168Z,1019.48
2023-05-01T03:04:01.154Z,1019.44
2023-05-01T03:05:00.807Z,1019.46
2023-05-01T03:06:00.422Z,1019.4
2023-05-01T03:07:00.068Z,1019.41
2023-05-01T03:07:59.606Z,1019.36
2023-05-01T03:09:02.103Z,1019.39
2023-05-01T03:10:01.129Z,1019.38
2023-05-01T03:11:01.022Z,1019.34
2023-05-01T03:12:01.085Z,1019.39
2023-05-01T03:13:01.073Z,1019.39
2023-05-01T03:14:01.038Z,1019.37
2023-05-01T03:15:01.018Z,1019.4
2023-05-01T03:16:01.162Z,1019.36
2023-05-01T03:17:01.055Z,1019.34
2023-05-01T03:18:01.214Z,1019.36
2023-05-01T03:19:00.770Z,1019.36
2023-05-01T03:20:01.240Z,1019.41
2023-05-01T03:21:02.918Z,1019.39
2023-05-01T03:22:01.236Z,1019.41
2023-05-01T03:23:01.138Z,1019.35
2023-05-01T03:24:01.757Z,1019.33
2023-05-01T03:25:01.765Z,1019.32
2023-05-01T03:26:01.696Z,1019.29
2023-05-01T03:27:01.353Z,1019.31
2023-05-01T03:28:03.374Z,1019.24
2023-05-01T03:29:02.300Z,1019.26
2023-05-01T03:30:01.875Z,1019.3
2023-05-01T03:31:01.902Z,1019.25
2023-05-01T03:32:01.094Z,1019.24
2023-05-01T03:33:05.756Z,1019.22
2023-05-01T03:34:01.736Z,1019.23
2023-05-01T03:35:01.511Z,1019.2
2023-05-01T03:36:01.209Z,1019.2
2023-05-01T03:37:01.089Z,1019.19
2023-05-01T03:38:08.528Z,1019.16
2023-05-01T03:39:01.061Z,1019.21
2023-05-01T03:40:01.025Z,1019.17
2023-05-01T03:41:01.117Z,1019.15
2023-05-01T03:42:01.129Z,1019.13
2023-05-01T03:43:11.646Z,1019.18
2023-05-01T03:44:01.019Z,1019.13
2023-05-01T03:45:01.012Z,1019.1
2023-05-01T03:46:01.047Z,1019.1
2023-05-01T03:47:00.736Z,1019.14
2023-05-01T03:48:12.883Z,1019.14
2023-05-01T03:49:01.762Z,1019.1
2023-05-01T03:50:01.036Z,1019.09
2023-05-01T03:51:01.570Z,1019.15
2023-05-01T03:52:01.252Z,1019.17
2023-05-01T03:53:16.874Z,1019.15
2023-05-01T03:54:00.764Z,1019.12
2023-05-01T03:55:00.408Z,1019.11
2023-05-01T03:55:59.968Z,1019.11
2023-05-01T03:56:59.568Z,1019.06
2023-05-01T03:58:01.126Z,1019.08
2023-05-01T03:59:02.470Z,1019.12
2023-05-01T04:00:01.847Z,1019.08
2023-05-01T04:01:01.275Z,1019.08
2023-05-01T04:02:01.239Z,1019.05
2023-05-01T04:03:01.908Z,1019.04
2023-05-01T04:04:00.960Z,1019.01
2023-05-01T04:05:01.094Z,1019.1
2023-05-01T04:06:01.807Z,1019.04
2023-05-01T04:07:00.983Z,1019.02
2023-05-01T04:08:01.796Z,1019.01
2023-05-01T04:09:01.186Z,1019.05
2023-05-01T04:10:01.327Z,1019.05
2023-05-01T04:11:01.838Z,1019.03
2023-05-01T04:12:00.619Z,1019.02
2023-05-01T04:13:00.295Z,1019.03
2023-05-01T04:13:59.982Z,1019
2023-05-01T04:14:59.656Z,1018.97
2023-05-01T04:16:01.831Z,1019
2023-05-01T04:17:05.524Z,1019
2023-05-01T04:18:11.753Z,1018.98
2023-05-01T04:19:16.936Z,1019.01
2023-05-01T04:20:01.542Z,1018.99
2023-05-01T04:21:01.071Z,1018.95
2023-05-01T04:22:01.074Z,1018.96
2023-05-01T04:23:01.599Z,1018.98
2023-05-01T04:24:03.929Z,1018.94
2023-05-01T04:25:03.615Z,1018.99
2023-05-01T04:26:04.954Z,1018.97
2023-05-01T04:27:01.113Z,1018.95
2023-05-01T04:28:01.062Z,1018.95
2023-05-01T04:29:01.027Z,1018.97
2023-05-01T04:30:01.624Z,1019
2023-05-01T04:31:01.322Z,1018.95
2023-05-01T04:32:01.144Z,1018.95
2023-05-01T04:33:02.200Z,1018.93
2023-05-01T04:34:01.171Z,1018.93
2023-05-01T04:35:01.320Z,1018.91
2023-05-01T04:36:01.080Z,1018.94
2023-05-01T04:37:00.703Z,1018.88
2023-05-01T04:38:00.344Z,1018.9
2023-05-01T04:39:00.116Z,1018.9
2023-05-01T04:40:00.294Z,1018.88
2023-05-01T04:41:00.108Z,1018.91
2023-05-01T04:41:59.741Z,1018.86
2023-05-01T04:43:02.830Z,1018.86
2023-05-01T04:44:01.333Z,1018.85
2023-05-01T04:45:02.238Z,1018.82
2023-05-01T04:46:01.116Z,1018.74
2023-05-01T04:47:01.188Z,1018.8
2023-05-01T04:48:01.053Z,1018.79
2023-05-01T04:49:01.008Z,1018.8
2023-05-01T04:50:00.631Z,1018.8
2023-05-01T04:51:00.493Z,1018.82
2023-05-01T04:52:00.128Z,1018.79
2023-05-01T04:52:59.828Z,1018.77
2023-05-01T04:54:01.971Z,1018.74
2023-05-01T04:55:01.808Z,1018.73
2023-05-01T04:56:01.183Z,1018.73
2023-05-01T04:57:01.086Z,1018.78
2023-05-01T04:58:01.418Z,1018.76
2023-05-01T04:59:01.092Z,1018.76
2023-05-01T05:00:01.170Z,1018.73
2023-05-01T05:01:01.243Z,1018.73
2023-05-01T05:02:01.247Z,1018.74
2023-05-01T05:03:01.602Z,1018.75
2023-05-01T05:04:01.296Z,1018.77
2023-05-01T05:05:01.052Z,1018.69
2023-05-01T05:06:01.104Z,1018.77
2023-05-01T05:07:01.904Z,1018.75
2023-05-01T05:08:00.984Z,1018.73
2023-05-01T05:09:01.078Z,1018.73
2023-05-01T05:10:02.625Z,1018.75
2023-05-01T05:11:01.339Z,1018.74
2023-05-01T05:12:01.871Z,1018.73
2023-05-01T05:13:01.094Z,1018.75
2023-05-01T05:14:03.644Z,1018.76
2023-05-01T05:15:01.121Z,1018.7
2023-05-01T05:16:01.615Z,1018.74
2023-05-01T05:17:01.165Z,1018.73
2023-05-01T05:18:01.860Z,1018.77
2023-05-01T05:19:05.818Z,1018.75
2023-05-01T05:20:01.418Z,1018.75
2023-05-01T05:21:01.097Z,1018.72
2023-05-01T05:22:01.142Z,1018.76
2023-05-01T05:23:01.044Z,1018.72
2023-05-01T05:24:09.415Z,1018.7
2023-05-01T05:25:01.060Z,1018.68
2023-05-01T05:26:01.088Z,1018.7
2023-05-01T05:27:01.273Z,1018.68
2023-05-01T05:28:01.131Z,1018.64
2023-05-01T05:29:11.088Z,1018.66
2023-05-01T05:30:01.139Z,1018.69
2023-05-01T05:31:01.092Z,1018.69
2023-05-01T05:32:01.238Z,1018.7
2023-05-01T05:33:01.233Z,1018.65
2023-05-01T05:34:13.432Z,1018.63
2023-05-01T05:35:02.821Z,1018.66
2023-05-01T05:36:02.564Z,1018.58
2023-05-01T05:37:01.306Z,1018.59
2023-05-01T05:38:01.049Z,1018.59
2023-05-01T05:39:14.630Z,1018.53
2023-05-01T05:40:00.627Z,1018.54
2023-05-01T05:41:00.513Z,1018.51
2023-05-01T05:42:00.054Z,1018.5
2023-05-01T05:42:59.602Z,1018.5
2023-05-01T05:44:16.750Z,1018.53
2023-05-01T05:45:01.212Z,1018.53
2023-05-01T05:46:02.130Z,1018.53
2023-05-01T05:47:01.098Z,1018.49
2023-05-01T05:48:00.884Z,1018.49
2023-05-01T05:49:01.128Z,1018.51
2023-05-01T05:50:01.521Z,1018.49
2023-05-01T05:51:01.113Z,1018.44
2023-05-01T05:52:01.238Z,1018.51
2023-05-01T05:53:01.067Z,1018.48
2023-05-01T05:54:01.036Z,1018.51
2023-05-01T05:55:01.109Z,1018.44
2023-05-01T05:56:01.067Z,1018.49
2023-05-01T05:57:01.054Z,1018.47
2023-05-01T05:58:01.183Z,1018.52
2023-05-01T05:59:01.101Z,1018.53
2023-05-01T06:00:01.357Z,1018.51
2023-05-01T06:01:01.100Z,1018.51
2023-05-01T06:02:01.180Z,1018.52
2023-05-01T06:03:01.993Z,1018.5
2023-05-01T06:04:01.107Z,1018.51
2023-05-01T06:05:01.057Z,1018.54
2023-05-01T06:06:01.251Z,1018.51
2023-05-01T06:07:01.366Z,1018.5
2023-05-01T06:08:01.998Z,1018.48
2023-05-01T06:09:01.235Z,1018.44
2023-05-01T06:10:01.152Z,1018.48
2023-05-01T06:11:01.078Z,1018.5
2023-05-01T06:12:01.609Z,1018.47
2023-05-01T06:13:05.290Z,1018.47
2023-05-01T06:14:01.041Z,1018.5
2023-05-01T06:15:01.104Z,1018.47
2023-05-01T06:16:01.156Z,1018.47
2023-05-01T06:17:01.062Z,1018.46
2023-05-01T06:18:01.162Z,1018.48
2023-05-01T06:19:01.530Z,1018.48
2023-05-01T06:20:01.338Z,1018.49
2023-05-01T06:21:02.544Z,1018.44
2023-05-01T06:22:01.308Z,1018.5
2023-05-01T06:23:01.146Z,1018.46
2023-05-01T06:24:01.055Z,1018.48
2023-05-01T06:25:01.411Z,1018.5
2023-05-01T06:26:02.117Z,1018.5
2023-05-01T06:27:01.544Z,1018.47
2023-05-01T06:28:00.851Z,1018.48
2023-05-01T06:29:00.447Z,1018.48
2023-05-01T06:30:00.045Z,1018.42
2023-05-01T06:30:59.777Z,1018.44
2023-05-01T06:32:01.424Z,1018.46
2023-05-01T06:33:01.153Z,1018.41
2023-05-01T06:34:01.101Z,1018.43
2023-05-01T06:35:01.225Z,1018.42
2023-05-01T06:36:01.033Z,1018.46
2023-05-01T06:37:01.027Z,1018.42
2023-05-01T06:38:01.040Z,1018.45
2023-05-01T06:39:01.182Z,1018.49
2023-05-01T06:40:01.436Z,1018.46
2023-05-01T06:41:02.684Z,1018.47
2023-05-01T06:42:01.183Z,1018.5
2023-05-01T06:43:01.185Z,1018.45
2023-05-01T06:44:01.899Z,1018.43
2023-05-01T06:45:01.060Z,1018.41
2023-05-01T06:46:01.017Z,1018.46
2023-05-01T06:47:00.688Z,1018.44
2023-05-01T06:48:01.120Z,1018.42
2023-05-01T06:49:01.538Z,1018.4
2023-05-01T06:50:03.655Z,1018.42
2023-05-01T06:51:01.776Z,1018.36
2023-05-01T06:52:01.948Z,1018.39
2023-05-01T06:53:02.062Z,1018.37
2023-05-01T06:54:02.158Z,1018.34
2023-05-01T06:55:01.138Z,1018.3
2023-05-01T06:56:01.016Z,1018.32
2023-05-01T06:57:01.050Z,1018.32
2023-05-01T06:58:04.853Z,1018.3
2023-05-01T06:59:01.054Z,1018.28
2023-05-01T07:00:00.750Z,1018.3
2023-05-01T07:01:00.766Z,1018.31
2023-05-01T07:02:02.112Z,1018.31
2023-05-01T07:03:01.519Z,1018.3
2023-05-01T07:04:01.198Z,1018.24
2023-05-01T07:05:03.657Z,1018.26
2023-05-01T07:06:01.160Z,1018.26
2023-05-01T07:07:01.103Z,1018.25
2023-05-01T07:08:01.993Z,1018.24
2023-05-01T07:09:01.213Z,1018.21
2023-05-01T07:10:05.240Z,1018.17
2023-05-01T07:11:01.246Z,1018.16
2023-05-01T07:12:01.298Z,1018.17
2023-05-01T07:13:02.029Z,1018.15
2023-05-01T07:14:02.097Z,1018.13
2023-05-01T07:15:08.428Z,1018.12
2023-05-01T07:16:00.760Z,1018.14
2023-05-01T07:17:00.578Z,1018.1
2023-05-01T07:18:01.232Z,1018.08
2023-05-01T07:19:01.081Z,1018.04
2023-05-01T07:20:10.472Z,1018.08
2023-05-01T07:21:01.751Z,1018.07
2023-05-01T07:22:02.091Z,1018.02
2023-05-01T07:23:02.228Z,1018.04
2023-05-01T07:24:01.096Z,1018.03
2023-05-01T07:25:14.074Z,1018.1
2023-05-01T07:26:01.563Z,1018.08
2023-05-01T07:27:01.092Z,1018.08
2023-05-01T07:28:00.826Z,1018.05
2023-05-01T07:29:00.592Z,1018.09
2023-05-01T07:30:15.305Z,1018.09
2023-05-01T07:31:02.074Z,1018.05
2023-05-01T07:32:02.087Z,1018.05
2023-05-01T07:33:02.571Z,1018.02
2023-05-01T07:34:01.758Z,1018.01
2023-05-01T07:35:01.266Z,1018.02
2023-05-01T07:36:01.110Z,1018.04
2023-05-01T07:37:01.082Z,1018.02
2023-05-01T07:38:01.372Z,1018.06
2023-05-01T07:39:01.127Z,1018.08
2023-05-01T07:40:01.111Z,1018.02
2023-05-01T07:41:01.694Z,1018.01
2023-05-01T07:42:01.059Z,1017.98
2023-05-01T07:43:01.177Z,1017.92
2023-05-01T07:44:01.441Z,1017.93
2023-05-01T07:45:01.975Z,1017.93
2023-05-01T07:46:01.218Z,1017.93
2023-05-01T07:47:01.668Z,1017.92
2023-05-01T07:48:00.922Z,1017.89
2023-05-01T07:49:01.071Z,1017.89
2023-05-01T07:50:01.076Z,1017.9
2023-05-01T07:51:01.727Z,1017.88
2023-05-01T07:52:01.291Z,1017.9
2023-05-01T07:53:01.150Z,1017.88
2023-05-01T07:54:01.116Z,1017.93
2023-05-01T07:55:01.106Z,1017.89
2023-05-01T07:56:01.066Z,1017.86
2023-05-01T07:57:01.876Z,1017.88
2023-05-01T07:58:01.583Z,1017.84
2023-05-01T07:59:01.131Z,1017.84
2023-05-01T08:00:01.264Z,1017.77
2023-05-01T08:01:00.909Z,1017.79
2023-05-01T08:02:01.105Z,1017.79
2023-05-01T08:03:01.121Z,1017.81
2023-05-01T08:04:01.181Z,1017.8
2023-05-01T08:05:01.245Z,1017.73
2023-05-01T08:06:01.264Z,1017.73
2023-05-01T08:07:01.536Z,1017.76
2023-05-01T08:08:01.026Z,1017.71
2023-05-01T08:09:01.466Z,1017.64
2023-05-01T08:10:02.898Z,1017.65
2023-05-01T08:11:01.101Z,1017.65
2023-05-01T08:12:01.690Z,1017.68
2023-05-01T08:13:01.120Z,1017.68
2023-05-01T08:14:01.433Z,1017.67
2023-05-01T08:15:02.093Z,1017.64
2023-05-01T08:16:03.009Z,1017.64
2023-05-01T08:17:03.779Z,1017.65
2023-05-01T08:18:01.100Z,1017.65
2023-05-01T08:19:02.057Z,1017.64
2023-05-01T08:20:01.862Z,1017.7
2023-05-01T08:21:01.073Z,1017.63
2023-05-01T08:22:01.156Z,1017.66
2023-05-01T08:23:01.420Z,1017.67
2023-05-01T08:24:01.472Z,1017.65
2023-05-01T08:25:02.099Z,1017.71
2023-05-01T08:26:01.109Z,1017.7
2023-05-01T08:27:01.084Z,1017.67
2023-05-01T08:28:00.791Z,1017.68
2023-05-01T08:29:01.017Z,1017.66
2023-05-01T08:30:01.117Z,1017.63
2023-05-01T08:31:01.220Z,1017.62
2023-05-01T08:32:01.618Z,1017.67
2023-05-01T08:33:01.358Z,1017.63
2023-05-01T08:34:01.048Z,1017.65
2023-05-01T08:35:01.052Z,1017.65
2023-05-01T08:36:01.056Z,1017.62
2023-05-01T08:37:01.060Z,1017.6
2023-05-01T08:38:01.024Z,1017.61
2023-05-01T08:39:01.089Z,1017.55
2023-05-01T08:40:01.082Z,1017.58
2023-05-01T08:41:01.781Z,1017.61
2023-05-01T08:42:02.391Z,1017.59
2023-05-01T08:43:01.787Z,1017.61
2023-05-01T08:44:03.051Z,1017.61
2023-05-01T08:45:01.606Z,1017.59
2023-05-01T08:46:01.783Z,1017.54
2023-05-01T08:47:01.991Z,1017.56
2023-05-01T08:48:01.500Z,1017.54
2023-05-01T08:49:01.718Z,1017.58
2023-05-01T08:50:01.746Z,1017.6
2023-05-01T08:51:02.906Z,1017.53
2023-05-01T08:52:01.066Z,1017.53
2023-05-01T08:53:01.067Z,1017.53
2023-05-01T08:54:01.097Z,1017.55
2023-05-01T08:55:01.095Z,1017.55
2023-05-01T08:56:05.315Z,1017.54
2023-05-01T08:57:01.072Z,1017.54
2023-05-01T08:58:01.176Z,1017.55
2023-05-01T08:59:01.501Z,1017.5
2023-05-01T09:00:01.700Z,1017.48
2023-05-01T09:01:07.863Z,1017.45
2023-05-01T09:02:01.313Z,1017.52
2023-05-01T09:03:01.270Z,1017.46
2023-05-01T09:04:02.114Z,1017.43
2023-05-01T09:05:01.466Z,1017.49
2023-05-01T09:06:12.181Z,1017.47
2023-05-01T09:07:01.015Z,1017.38
2023-05-01T09:08:01.052Z,1017.39
2023-05-01T09:09:01.060Z,1017.36
2023-05-01T09:10:01.025Z,1017.4
2023-05-01T09:11:15.779Z,1017.33
2023-05-01T09:12:01.835Z,1017.34
2023-05-01T09:13:02.517Z,1017.31
2023-05-01T09:14:01.913Z,1017.29
2023-05-01T09:15:02.235Z,1017.22
2023-05-01T09:16:17.078Z,1017.29
2023-05-01T09:17:01.922Z,1017.3
2023-05-01T09:18:03.621Z,1017.28
2023-05-01T09:19:01.028Z,1017.23
2023-05-01T09:20:01.125Z,1017.22
2023-05-01T09:21:01.069Z,1017.23
2023-05-01T09:22:01.066Z,1017.2
2023-05-01T09:23:01.864Z,1017.23
2023-05-01T09:24:01.078Z,1017.2
2023-05-01T09:25:01.038Z,1017.16
2023-05-01T09:26:01.335Z,1017.12
2023-05-01T09:27:01.447Z,1017.07
2023-05-01T09:28:01.032Z,1017.08
2023-05-01T09:29:01.027Z,1017.1
2023-05-01T09:30:01.005Z,1017.05
2023-05-01T09:31:01.033Z,1017.07
2023-05-01T09:32:01.260Z,1017.1
2023-05-01T09:33:01.549Z,1017.02
2023-05-01T09:34:01.137Z,1017.02
2023-05-01T09:35:01.153Z,1017
2023-05-01T09:36:01.129Z,1016.97
2023-05-01T09:37:03.870Z,1017.03
2023-05-01T09:38:01.174Z,1016.97
2023-05-01T09:39:00.521Z,1016.91
2023-05-01T09:40:00.249Z,1016.99
2023-05-01T09:40:59.909Z,1016.96
2023-05-01T09:41:59.529Z,1016.96
2023-05-01T09:43:01.390Z,1016.94
2023-05-01T09:44:01.078Z,1016.91
2023-05-01T09:45:01.083Z,1016.86
2023-05-01T09:46:01.118Z,1016.82
2023-05-01T09:47:01.092Z,1016.81
2023-05-01T09:48:01.293Z,1016.79
2023-05-01T09:49:01.016Z,1016.82
2023-05-01T09:50:01.118Z,1016.77
2023-05-01T09:51:01.136Z,1016.83
2023-05-01T09:52:01.165Z,1016.74
2023-05-01T09:53:01.135Z,1016.72
2023-05-01T09:54:01.048Z,1016.72
2023-05-01T09:55:01.036Z,1016.68
2023-05-01T09:56:01.043Z,1016.66
2023-05-01T09:57:01.057Z,1016.66
2023-05-01T09:58:01.037Z,1016.6
2023-05-01T09:59:01.051Z,1016.65
2023-05-01T10:00:02.413Z,1016.59
2023-05-01T10:01:01.798Z,1016.58
2023-05-01T10:02:01.154Z,1016.57
2023-05-01T10:03:01.168Z,1016.54
2023-05-01T10:04:01.217Z,1016.59
2023-05-01T10:05:01.112Z,1016.55
2023-05-01T10:06:01.042Z,1016.56
2023-05-01T10:07:01.164Z,1016.54
2023-05-01T10:08:01.409Z,1016.52
2023-05-01T10:09:01.419Z,1016.5
2023-05-01T10:10:02.161Z,1016.48
2023-05-01T10:11:01.064Z,1016.55
2023-05-01T10:12:00.844Z,1016.52
2023-05-01T10:13:00.441Z,1016.5
2023-05-01T10:14:00.100Z,1016.49
2023-05-01T10:15:03.408Z,1016.48
2023-05-01T10:16:01.074Z,1016.48
2023-05-01T10:17:01.437Z,1016.47
2023-05-01T10:18:01.571Z,1016.45
2023-05-01T10:19:02.381Z,1016.47
2023-05-01T10:20:01.687Z,1016.46
2023-05-01T10:21:01.116Z,1016.39
2023-05-01T10:22:01.154Z,1016.38
2023-05-01T10:23:01.124Z,1016.42
2023-05-01T10:24:01.129Z,1016.41
2023-05-01T10:25:01.046Z,1016.37
2023-05-01T10:26:02.532Z,1016.33
2023-05-01T10:27:01.174Z,1016.35
2023-05-01T10:28:02.995Z,1016.36
2023-05-01T10:29:04.568Z,1016.36
2023-05-01T10:30:01.794Z,1016.3
2023-05-01T10:31:01.356Z,1016.35
2023-05-01T10:32:01.426Z,1016.25
2023-05-01T10:33:01.539Z,1016.28
2023-05-01T10:34:01.149Z,1016.28
2023-05-01T10:35:01.395Z,1016.25
2023-05-01T10:36:01.522Z,1016.16
2023-05-01T10:37:02.313Z,1016.21
2023-05-01T10:38:01.126Z,1016.18
2023-05-01T10:39:01.140Z,1016.12
2023-05-01T10:40:01.110Z,1016.09
2023-05-01T10:41:01.126Z,1016.11
2023-05-01T10:42:04.756Z,1016.11
2023-05-01T10:43:01.236Z,1016.1
2023-05-01T10:44:01.678Z,1016.08
2023-05-01T10:45:01.203Z,1016.03
2023-05-01T10:46:02.302Z,1016.09
2023-05-01T10:47:07.762Z,1016.08
2023-05-01T10:48:01.008Z,1016.02
2023-05-01T10:49:01.502Z,1016
2023-05-01T10:50:01.149Z,1016.02
2023-05-01T10:51:01.104Z,1015.93
2023-05-01T10:52:09.668Z,1015.97
2023-05-01T10:53:01.128Z,1015.96
2023-05-01T10:54:01.121Z,1015.94
2023-05-01T10:55:01.264Z,1015.92
2023-05-01T10:56:01.319Z,1015.88
2023-05-01T10:57:12.882Z,1015.9
2023-05-01T10:58:01.032Z,1015.84
2023-05-01T10:59:01.049Z,1015.82
2023-05-01T11:00:01.050Z,1015.77
2023-05-01T11:01:01.056Z,1015.77
2023-05-01T11:02:15.595Z,1015.68
2023-05-01T11:03:01.226Z,1015.68
2023-05-01T11:04:01.309Z,1015.68
2023-05-01T11:05:02.079Z,1015.67
2023-05-01T11:06:02.250Z,1015.62
2023-05-01T11:07:01.099Z,1015.58
2023-05-01T11:08:00.831Z,1015.66
2023-05-01T11:09:01.097Z,1015.55
2023-05-01T11:10:01.111Z,1015.59
2023-05-01T11:11:01.141Z,1015.57
2023-05-01T11:12:01.147Z,1015.52
2023-05-01T11:13:01.428Z,1015.54
2023-05-01T11:14:02.086Z,1015.53
2023-05-01T11:15:01.130Z,1015.56
2023-05-01T11:16:01.194Z,1015.47
2023-05-01T11:17:01.233Z,1015.51
2023-05-01T11:18:02.653Z,1015.47
2023-05-01T11:19:01.976Z,1015.49
2023-05-01T11:20:01.756Z,1015.5
2023-05-01T11:21:01.419Z,1015.43
2023-05-01T11:22:01.174Z,1015.4
2023-05-01T11:23:01.085Z,1015.35
2023-05-01T11:24:01.499Z,1015.34
2023-05-01T11:25:01.515Z,1015.34
2023-05-01T11:26:01.633Z,1015.38
2023-05-01T11:27:01.935Z,1015.3
2023-05-01T11:28:02.055Z,1015.28
2023-05-01T11:29:01.174Z,1015.25
2023-05-01T11:30:01.036Z,1015.23
2023-05-01T11:31:01.073Z,1015.24
2023-05-01T11:32:01.131Z,1015.24
2023-05-01T11:33:01.505Z,1015.2
2023-05-01T11:34:01.068Z,1015.2
2023-05-01T11:35:01.066Z,1015.25
2023-05-01T11:36:01.212Z,1015.24
2023-05-01T11:37:01.070Z,1015.18
2023-05-01T11:38:01.205Z,1015.12
2023-05-01T11:39:01.496Z,1015.1
2023-05-01T11:40:01.094Z,1015.12
2023-05-01T11:41:01.122Z,1015.08
2023-05-01T11:42:01.142Z,1015.11
2023-05-01T11:43:01.113Z,1015.08
2023-05-01T11:44:01.704Z,1015.05
2023-05-01T11:45:01.449Z,1015.05
2023-05-01T11:46:01.961Z,1015.03
2023-05-01T11:47:01.040Z,1015
2023-05-01T11:48:03.737Z,1014.99
2023-05-01T11:49:01.063Z,1014.98
2023-05-01T11:50:01.110Z,1014.94
2023-05-01T11:51:01.073Z,1014.92
2023-05-01T11:52:01.146Z,1014.95
2023-05-01T11:53:01.464Z,1014.95
2023-05-01T11:54:01.102Z,1014.96
2023-05-01T11:55:01.571Z,1014.95
2023-05-01T11:56:01.206Z,1014.91
2023-05-01T11:57:01.224Z,1014.86
2023-05-01T11:58:01.111Z,1014.91
2023-05-01T11:59:01.132Z,1014.83
2023-05-01T12:00:01.078Z,1014.84
2023-05-01T12:01:02.576Z,1014.73
2023-05-01T12:02:01.793Z,1014.71
2023-05-01T12:03:00.939Z,1014.77
2023-05-01T12:04:04.065Z,1014.75
2023-05-01T12:05:02.437Z,1014.76
2023-05-01T12:06:01.115Z,1014.79
2023-05-01T12:07:01.752Z,1014.72
2023-05-01T12:08:01.001Z,1014.68
2023-05-01T12:09:01.472Z,1014.67