createdAt,value
2019-02-21T00:00:00.805Z,0.00
2019-02-21T00:01:00.760Z,0.00
2019-02-21T00:02:00.693Z,0.00
2019-02-21T00:03:00.663Z,0.00
2019-02-21T00:04:00.618Z,0.00
2019-02-21T00:05:00.577Z,0.00
2019-02-21T00:06:00.500Z,0.00
2019-02-21T00:07:00.416Z,0.00
2019-02-21T00:08:00.397Z,0.00
2019-02-21T00:09:00.354Z,0.00
2019-02-21T00:10:00.492Z,0.00
2019-02-21T00:11:00.209Z,0.00
2019-02-21T00:12:00.155Z,0.00
2019-02-21T00:13:00.126Z,0.00
2019-02-21T00:14:00.034Z,0.00
2019-02-21T00:14:59.993Z,0.00
2019-02-21T00:15:59.922Z,0.00
2019-02-21T00:16:59.892Z,0.00
2019-02-21T00:17:59.843Z,0.00
2019-02-21T00:18:59.778Z,0.00
2019-02-21T00:19:59.715Z,0.00
2019-02-21T00:20:59.651Z,0.00
2019-02-21T00:21:59.605Z,0.00
2019-02-21T00:22:59.572Z,0.00
2019-02-21T00:23:59.528Z,0.00
2019-02-21T00:24:59.441Z,0.00
2019-02-21T00:25:59.402Z,0.00
2019-02-21T00:26:59.339Z,0.00
2019-02-21T00:27:59.306Z,0.00
2019-02-21T00:28:59.235Z,0.00
2019-02-21T00:29:59.174Z,0.00
2019-02-21T00:30:59.119Z,0.00
2019-02-21T00:31:59.061Z,0.00
2019-02-21T00:32:59.050Z,0.00
2019-02-21T00:33:58.948Z,0.00
2019-02-21T00:34:58.907Z,0.00
2019-02-21T00:35:58.847Z,0.00
2019-02-21T00:36:58.811Z,0.00
2019-02-21T00:37:58.765Z,0.00
2019-02-21T00:38:58.694Z,0.00
2019-02-21T00:39:58.648Z,0.00
2019-02-21T00:40:58.590Z,0.00
2019-02-21T00:41:58.539Z,0.00
2019-02-21T00:42:58.495Z,0.00
2019-02-21T00:43:58.413Z,0.00
2019-02-21T00:44:58.352Z,0.00
2019-02-21T00:45:58.316Z,0.00
2019-02-21T00:46:58.253Z,0.00
2019-02-21T00:47:58.214Z,0.00
2019-02-21T00:48:58.135Z,0.00
2019-02-21T00:49:58.087Z,0.00
2019-02-21T00:50:58.043Z,0.00
2019-02-21T00:51:57.985Z,0.00
2019-02-21T00:52:57.963Z,0.00
2019-02-21T00:53:57.880Z,0.00
2019-02-21T00:54:57.815Z,0.00
2019-02-21T00:55:57.770Z,0.00
2019-02-21T00:56:57.743Z,0.00
2019-02-21T00:57:57.770Z,0.00
2019-02-21T00:58:57.647Z,0.00
2019-02-21T00:59:57.556Z,0.00
2019-02-21T01:00:57.505Z,0.00
2019-02-21T01:01:57.445Z,0.00
2019-02-21T01:02:57.453Z,0.00
2019-02-21T01:03:57.332Z,0.00
2019-02-21T01:04:57.283Z,0.00
2019-02-21T01:05:57.217Z,0.00
2019-02-21T01:06:57.169Z,0.00
2019-02-21T01:07:57.115Z,0.00
2019-02-21T01:08:57.126Z,0.00
2019-02-21T01:09:57.010Z,0.00
2019-02-21T01:10:56.957Z,0.00
2019-02-21T01:11:56.905Z,0.00
2019-02-21T01:12:56.856Z,0.00
2019-02-21T01:13:56.818Z,0.00
2019-02-21T01:14:56.733Z,0.00
2019-02-21T01:15:56.694Z,0.00
2019-02-21T01:16:56.655Z,0.00
2019-02-21T01:17:56.585Z,0.00
2019-02-21T01:18:56.555Z,0.00
2019-02-21T01:19:56.471Z,0.00
2019-02-21T01:20:56.408Z,0.00
2019-02-21T01:21:56.373Z,0.00
2019-02-21T01:22:56.306Z,0.00
2019-02-21T01:23:56.299Z,0.00
2019-02-21T01:24:56.202Z,0.00
2019-02-21T01:25:56.132Z,0.00
2019-02-21T01:26:56.122Z,0.00
2019-02-21T01:27:56.029Z,0.00
2019-02-21T01:28:55.998Z,0.00
2019-02-21T01:29:55.931Z,0.00
2019-02-21T01:30:57.204Z,0.00
2019-02-21T01:31:55.810Z,0.00
2019-02-21T01:32:55.757Z,0.00
2019-02-21T01:33:55.753Z,0.00
2019-02-21T01:34:55.662Z,0.00
2019-02-21T01:35:55.607Z,0.00
2019-02-21T01:36:55.568Z,0.00
2019-02-21T01:37:55.488Z,0.00
2019-02-21T01:38:55.472Z,0.00
2019-02-21T01:39:55.384Z,0.00
2019-02-21T01:40:55.371Z,0.00
2019-02-21T01:41:55.275Z,0.00
2019-02-21T01:42:55.235Z,0.00
2019-02-21T01:43:55.186Z,0.00
2019-02-21T01:44:55.125Z,0.00
2019-02-21T01:45:55.097Z,0.00
2019-02-21T01:46:55.005Z,0.00
2019-02-21T01:47:54.940Z,0.00
2019-02-21T01:48:54.928Z,0.00
2019-02-21T01:49:54.855Z,0.00
2019-02-21T01:50:54.782Z,0.00
2019-02-21T01:51:54.740Z,0.00
2019-02-21T01:52:54.663Z,0.00
2019-02-21T01:53:54.660Z,0.00
2019-02-21T01:54:54.586Z,0.00
2019-02-21T01:55:54.513Z,0.00
2019-02-21T01:56:54.441Z,0.00
2019-02-21T01:57:54.404Z,0.00
2019-02-21T01:58:54.388Z,0.00
2019-02-21T01:59:54.289Z,0.00
2019-02-21T02:00:54.241Z,0.00
2019-02-21T02:01:54.202Z,0.00
2019-02-21T02:02:54.122Z,0.00
2019-02-21T02:03:54.113Z,0.00
2019-02-21T02:04:54.029Z,0.00
2019-02-21T02:05:53.959Z,0.00
2019-02-21T02:06:53.913Z,0.00
2019-02-21T02:07:53.850Z,0.00
2019-02-21T02:08:53.817Z,0.00
2019-02-21T02:09:53.761Z,0.00
2019-02-21T02:10:53.708Z,0.00
2019-02-21T02:11:53.629Z,0.00
2019-02-21T02:12:53.574Z,0.00
2019-02-21T02:13:53.531Z,0.00
2019-02-21T02:14:53.485Z,0.00
2019-02-21T02:15:53.430Z,0.00
2019-02-21T02:16:53.364Z,0.00
2019-02-21T02:17:53.304Z,0.00
2019-02-21T02:18:53.259Z,0.00
2019-02-21T02:19:53.234Z,0.00
2019-02-21T02:20:53.141Z,0.00
2019-02-21T02:21:53.105Z,0.00
2019-02-21T02:22:53.039Z,0.00
2019-02-21T02:23:52.974Z,0.00
2019-02-21T02:24:52.962Z,0.00
2019-02-21T02:25:52.873Z,0.00
2019-02-21T02:26:52.807Z,0.00
2019-02-21T02:27:52.757Z,0.00
2019-02-21T02:28:52.709Z,0.00
2019-02-21T02:29:52.670Z,0.00
2019-02-21T02:30:52.619Z,0.00
2019-02-21T02:31:52.552Z,0.00
2019-02-21T02:32:52.486Z,0.00
2019-02-21T02:33:52.452Z,0.00
2019-02-21T02:34:52.403Z,0.00
2019-02-21T02:35:52.321Z,0.00
2019-02-21T02:36:52.282Z,0.00
2019-02-21T02:37:52.222Z,0.00
2019-02-21T02:38:52.163Z,0.00
2019-02-21T02:39:52.127Z,0.00
2019-02-21T02:40:52.046Z,0.00
2019-02-21T02:41:51.998Z,0.00
2019-02-21T02:42:51.958Z,0.00
2019-02-21T02:43:51.887Z,0.00
2019-02-21T02:44:51.869Z,0.00
2019-02-21T02:45:51.777Z,0.00
2019-02-21T02:46:51.734Z,0.00
2019-02-21T02:47:51.669Z,0.00
2019-02-21T02:48:51.640Z,0.00
2019-02-21T02:49:51.587Z,0.00
2019-02-21T02:50:51.506Z,0.00
2019-02-21T02:51:51.458Z,0.00
2019-02-21T02:52:51.416Z,0.00
2019-02-21T02:53:51.391Z,0.00
2019-02-21T02:54:51.343Z,0.00
2019-02-21T02:55:51.279Z,0.00
2019-02-21T02:56:51.201Z,0.00
2019-02-21T02:57:51.128Z,0.00
2019-02-21T02:58:51.085Z,0.00
2019-02-21T02:59:51.067Z,0.00
2019-02-21T03:00:51.000Z,0.00
2019-02-21T03:01:50.974Z,0.00
2019-02-21T03:02:50.882Z,0.00
2019-02-21T03:03:50.842Z,0.00
2019-02-21T03:04:50.858Z,0.00
2019-02-21T03:05:50.737Z,0.00
2019-02-21T03:06:50.642Z,0.00
2019-02-21T03:07:50.591Z,0.00
2019-02-21T03:08:50.570Z,0.00
2019-02-21T03:09:50.483Z,0.00
2019-02-21T03:10:50.458Z,0.00
2019-02-21T03:11:51.981Z,0.00
2019-02-21T03:12:50.316Z,0.00
2019-02-21T03:13:50.259Z,0.00
2019-02-21T03:14:50.223Z,0.00
2019-02-21T03:15:50.184Z,0.00
2019-02-21T03:16:50.095Z,0.00
2019-02-21T03:17:50.046Z,0.00
2019-02-21T03:18:50.009Z,0.00
2019-02-21T03:19:49.953Z,0.00
2019-02-21T03:20:49.938Z,0.00
2019-02-21T03:21:49.873Z,0.00
2019-02-21T03:22:49.780Z,0.00
2019-02-21T03:23:49.756Z,0.00
2019-02-21T03:24:49.673Z,0.00
2019-02-21T03:25:49.639Z,0.00
2019-02-21T03:26:49.555Z,0.00
2019-02-21T03:27:49.498Z,0.00
2019-02-21T03:28:49.444Z,0.00
2019-02-21T03:29:49.397Z,0.00
2019-02-21T03:30:49.378Z,0.00
2019-02-21T03:31:55.259Z,0.00
2019-02-21T03:32:49.241Z,0.00
2019-02-21T03:33:49.177Z,0.00
2019-02-21T03:34:49.131Z,0.00
2019-02-21T03:35:49.097Z,0.00
2019-02-21T03:36:49.048Z,0.00
2019-02-21T03:37:48.968Z,0.00
2019-02-21T03:38:48.910Z,0.00
2019-02-21T03:39:48.875Z,0.00
2019-02-21T03:40:48.821Z,0.00
2019-02-21T03:41:48.744Z,0.00
2019-02-21T03:42:48.685Z,0.00
2019-02-21T03:43:48.630Z,0.00
2019-02-21T03:44:48.613Z,0.00
2019-02-21T03:45:48.567Z,0.00
2019-02-21T03:46:48.474Z,0.00
2019-02-21T03:47:48.444Z,0.00
2019-02-21T03:48:48.370Z,0.00
2019-02-21T03:49:48.326Z,0.00
2019-02-21T03:50:48.309Z,0.00
2019-02-21T03:51:48.249Z,0.00
2019-02-21T03:52:48.178Z,0.00
2019-02-21T03:53:48.095Z,0.00
2019-02-21T03:54:48.036Z,0.00
2019-02-21T03:55:48.013Z,0.00
2019-02-21T03:56:47.961Z,0.00
2019-02-21T03:57:47.883Z,0.00
2019-02-21T03:58:47.831Z,0.00
2019-02-21T03:59:47.802Z,0.00
2019-02-21T04:00:47.742Z,0.00
2019-02-21T04:01:47.672Z,0.00
2019-02-21T04:02:47.608Z,0.00
2019-02-21T04:03:47.549Z,0.00
2019-02-21T04:04:47.525Z,0.00
2019-02-21T04:05:47.467Z,0.00
2019-02-21T04:06:47.401Z,0.00
2019-02-21T04:07:47.336Z,0.00
2019-02-21T04:08:47.300Z,0.00
2019-02-21T04:09:47.236Z,0.00
2019-02-21T04:10:47.226Z,0.00
2019-02-21T04:11:47.169Z,0.00
2019-02-21T04:12:47.104Z,0.00
2019-02-21T04:13:47.013Z,0.00
2019-02-21T04:14:47.034Z,0.00
2019-02-21T04:15:46.925Z,0.00
2019-02-21T04:16:46.863Z,0.00
2019-02-21T04:17:46.787Z,0.00
2019-02-21T04:18:46.746Z,0.00
2019-02-21T04:19:46.684Z,0.00
2019-02-21T04:20:46.703Z,0.00
2019-02-21T04:21:46.585Z,0.00
2019-02-21T04:22:46.547Z,0.00
2019-02-21T04:23:46.497Z,0.00
2019-02-21T04:24:46.495Z,0.00
2019-02-21T04:25:46.379Z,0.00
2019-02-21T04:26:46.337Z,0.00
2019-02-21T04:27:46.260Z,0.00
2019-02-21T04:28:46.205Z,0.00
2019-02-21T04:29:46.151Z,0.00
2019-02-21T04:30:46.099Z,0.00
2019-02-21T04:31:46.050Z,0.00
2019-02-21T04:32:46.001Z,0.00
2019-02-21T04:33:45.937Z,0.00
2019-02-21T04:34:45.878Z,0.00
2019-02-21T04:35:45.819Z,0.00
2019-02-21T04:36:45.789Z,0.00
2019-02-21T04:37:45.707Z,0.00
2019-02-21T04:38:45.658Z,0.00
2019-02-21T04:39:45.605Z,0.00
2019-02-21T04:40:45.542Z,0.00
2019-02-21T04:41:45.758Z,0.00
2019-02-21T04:42:45.458Z,0.00
2019-02-21T04:43:45.401Z,0.00
2019-02-21T04:44:45.329Z,0.00
2019-02-21T04:45:45.272Z,0.00
2019-02-21T04:46:45.249Z,0.00
2019-02-21T04:47:45.171Z,0.00
2019-02-21T04:48:45.110Z,0.00
2019-02-21T04:49:45.115Z,0.00
2019-02-21T04:50:45.005Z,0.00
2019-02-21T04:51:45.081Z,0.00
2019-02-21T04:52:44.905Z,0.00
2019-02-21T04:53:44.842Z,0.00
2019-02-21T04:54:44.796Z,0.00
2019-02-21T04:55:44.725Z,0.00
2019-02-21T04:56:44.768Z,0.00
2019-02-21T04:57:44.637Z,0.00
2019-02-21T04:58:44.570Z,0.00
2019-02-21T04:59:44.530Z,0.00
2019-02-21T05:00:44.486Z,0.00
2019-02-21T05:01:44.459Z,0.00
2019-02-21T05:02:44.342Z,0.00
2019-02-21T05:03:44.285Z,0.00
2019-02-21T05:04:44.246Z,0.00
2019-02-21T05:05:44.173Z,0.00
2019-02-21T05:06:44.157Z,0.00
2019-02-21T05:07:44.088Z,0.00
2019-02-21T05:08:44.012Z,0.00
2019-02-21T05:09:43.954Z,0.00
2019-02-21T05:10:43.914Z,0.00
2019-02-21T05:11:43.877Z,0.00
2019-02-21T05:12:43.795Z,0.00
2019-02-21T05:13:43.733Z,0.00
2019-02-21T05:14:43.684Z,0.00
2019-02-21T05:15:43.641Z,0.00
2019-02-21T05:16:44.735Z,0.00
2019-02-21T05:17:43.511Z,0.00
2019-02-21T05:18:43.454Z,0.00
2019-02-21T05:19:43.414Z,0.00
2019-02-21T05:20:43.355Z,0.00
2019-02-21T05:21:43.357Z,0.00
2019-02-21T05:22:43.233Z,0.00
2019-02-21T05:23:43.189Z,0.00
2019-02-21T05:24:43.138Z,0.00
2019-02-21T05:25:43.092Z,0.00
2019-02-21T05:26:43.016Z,0.00
2019-02-21T05:27:43.016Z,0.00
2019-02-21T05:28:42.952Z,0.00
2019-02-21T05:29:42.848Z,0.00
2019-02-21T05:30:42.799Z,0.00
2019-02-21T05:31:42.753Z,0.00
2019-02-21T05:32:42.706Z,0.00
2019-02-21T05:33:42.625Z,0.00
2019-02-21T05:34:42.593Z,0.00
2019-02-21T05:35:42.531Z,0.00
2019-02-21T05:36:42.460Z,0.00
2019-02-21T05:37:42.426Z,0.00
2019-02-21T05:38:42.431Z,0.00
2019-02-21T05:39:42.315Z,0.00
2019-02-21T05:40:42.243Z,0.00
2019-02-21T05:41:42.214Z,0.00
2019-02-21T05:42:42.177Z,0.00
2019-02-21T05:43:42.084Z,0.00
2019-02-21T05:44:42.040Z,0.00
2019-02-21T05:45:41.963Z,0.00
2019-02-21T05:46:41.910Z,0.00
2019-02-21T05:47:41.892Z,0.00
2019-02-21T05:48:41.792Z,0.00
2019-02-21T05:49:41.741Z,0.00
2019-02-21T05:50:41.692Z,0.00
2019-02-21T05:51:41.662Z,0.00
2019-02-21T05:52:41.617Z,0.00
2019-02-21T05:53:41.527Z,0.00
2019-02-21T05:54:41.457Z,0.00
2019-02-21T05:55:41.412Z,0.00
2019-02-21T05:56:41.348Z,0.00
2019-02-21T05:57:41.320Z,0.00
2019-02-21T05:58:41.283Z,0.00
2019-02-21T05:59:41.189Z,0.00
2019-02-21T06:00:41.136Z,0.00
2019-02-21T06:01:41.077Z,0.00
2019-02-21T06:02:52.518Z,0.00
2019-02-21T06:03:40.979Z,0.00
2019-02-21T06:04:40.900Z,0.00
2019-02-21T06:05:40.855Z,0.00
2019-02-21T06:06:40.794Z,0.00
2019-02-21T06:07:40.757Z,0.00
2019-02-21T06:08:40.688Z,0.00
2019-02-21T06:09:40.632Z,0.00
2019-02-21T06:10:40.567Z,0.00
2019-02-21T06:11:40.509Z,0.00
2019-02-21T06:12:40.485Z,0.00
2019-02-21T06:13:40.397Z,0.00
2019-02-21T06:14:40.340Z,0.00
2019-02-21T06:15:40.294Z,0.00
2019-02-21T06:16:40.239Z,0.00
2019-02-21T06:17:40.208Z,0.00
2019-02-21T06:18:40.153Z,0.00
2019-02-21T06:19:40.080Z,0.00
2019-02-21T06:20:40.028Z,0.00
2019-02-21T06:21:39.972Z,0.00
2019-02-21T06:22:39.937Z,0.00
2019-02-21T06:23:39.848Z,0.00
2019-02-21T06:24:39.788Z,0.00
2019-02-21T06:25:50.541Z,0.00
2019-02-21T06:26:39.691Z,0.00
2019-02-21T06:27:39.645Z,0.00
2019-02-21T06:28:39.577Z,0.00
2019-02-21T06:29:39.508Z,0.00
2019-02-21T06:30:39.474Z,0.00
2019-02-21T06:31:39.392Z,5.63
2019-02-21T06:32:40.844Z,5.63
2019-02-21T06:33:39.284Z,5.63
2019-02-21T06:34:39.232Z,5.63
2019-02-21T06:35:39.170Z,5.63
2019-02-21T06:36:39.123Z,5.63
2019-02-21T06:37:39.102Z,5.63
2019-02-21T06:38:39.029Z,5.63
2019-02-21T06:39:38.977Z,5.63
2019-02-21T06:40:38.915Z,11.25
2019-02-21T06:41:38.878Z,11.25
2019-02-21T06:42:38.784Z,11.25
2019-02-21T06:43:38.756Z,11.25
2019-02-21T06:44:38.689Z,11.25
2019-02-21T06:45:38.614Z,11.25
2019-02-21T06:46:38.595Z,11.25
2019-02-21T06:47:38.505Z,11.25
2019-02-21T06:48:38.470Z,16.88
2019-02-21T06:49:38.395Z,16.88
2019-02-21T06:50:38.339Z,16.88
2019-02-21T06:51:38.292Z,16.88
2019-02-21T06:52:40.506Z,16.88
2019-02-21T06:53:38.195Z,16.88
2019-02-21T06:54:38.144Z,22.50
2019-02-21T06:55:38.064Z,22.50
2019-02-21T06:56:38.051Z,22.50
2019-02-21T06:57:37.950Z,22.50
2019-02-21T06:58:37.946Z,28.13
2019-02-21T06:59:43.261Z,28.13
2019-02-21T07:00:37.775Z,28.13
2019-02-21T07:01:37.723Z,28.13
2019-02-21T07:02:37.663Z,28.13
2019-02-21T07:03:37.638Z,28.13
2019-02-21T07:04:37.554Z,28.13
2019-02-21T07:05:37.495Z,28.13
2019-02-21T07:06:39.170Z,33.75
2019-02-21T07:07:37.421Z,33.75
2019-02-21T07:08:39.814Z,33.75
2019-02-21T07:09:37.272Z,33.75
2019-02-21T07:10:37.225Z,33.75
2019-02-21T07:11:37.158Z,39.38
2019-02-21T07:12:37.103Z,39.38
2019-02-21T07:13:37.080Z,39.38
2019-02-21T07:14:36.994Z,39.38
2019-02-21T07:15:36.962Z,39.38
2019-02-21T07:16:37.483Z,39.38
2019-02-21T07:17:36.840Z,39.38
2019-02-21T07:18:36.799Z,39.38
2019-02-21T07:19:36.712Z,39.38
2019-02-21T07:20:36.660Z,39.38
2019-02-21T07:21:36.747Z,39.38
2019-02-21T07:22:36.546Z,45.00
2019-02-21T07:23:43.385Z,45.00
2019-02-21T07:24:38.440Z,45.00
2019-02-21T07:25:36.383Z,45.00
2019-02-21T07:26:36.324Z,45.00
2019-02-21T07:27:36.264Z,50.63
2019-02-21T07:28:36.257Z,50.63
2019-02-21T07:29:38.707Z,50.63
2019-02-21T07:30:36.125Z,50.63
2019-02-21T07:31:36.037Z,56.25
2019-02-21T07:32:36.008Z,56.25
2019-02-21T07:33:35.927Z,56.25
2019-02-21T07:34:35.901Z,61.88
2019-02-21T07:35:35.831Z,61.88
2019-02-21T07:36:35.824Z,67.50
2019-02-21T07:37:35.703Z,73.13
2019-02-21T07:38:35.649Z,90.00
2019-02-21T07:39:36.498Z,101.25
2019-02-21T07:40:35.553Z,101.25
2019-02-21T07:41:35.499Z,101.25
2019-02-21T07:42:35.483Z,101.25
2019-02-21T07:43:35.548Z,101.25
2019-02-21T07:44:35.350Z,101.25
2019-02-21T07:45:36.310Z,101.25
2019-02-21T07:46:35.216Z,90.00
2019-02-21T07:47:35.153Z,90.00
2019-02-21T07:48:36.496Z,101.25
2019-02-21T07:49:35.076Z,106.88
2019-02-21T07:50:35.012Z,106.88
2019-02-21T07:51:35.997Z,101.25
2019-02-21T07:52:34.896Z,101.25
2019-02-21T07:53:34.862Z,106.88
2019-02-21T07:54:34.840Z,112.50
2019-02-21T07:55:34.717Z,118.13
2019-02-21T07:56:41.885Z,129.38
2019-02-21T07:57:34.612Z,140.63
2019-02-21T07:58:34.586Z,146.25
2019-02-21T07:59:34.673Z,123.75
2019-02-21T08:00:34.477Z,123.75
2019-02-21T08:01:34.382Z,146.25
2019-02-21T08:02:34.356Z,135.00
2019-02-21T08:03:43.911Z,146.25
2019-02-21T08:04:36.898Z,135.00
2019-02-21T08:05:34.191Z,118.13
2019-02-21T08:06:34.137Z,101.25
2019-02-21T08:07:34.075Z,95.63
2019-02-21T08:08:34.012Z,78.75
2019-02-21T08:09:33.965Z,67.50
2019-02-21T08:10:34.152Z,73.13
2019-02-21T08:11:33.837Z,73.13
2019-02-21T08:12:33.782Z,84.38
2019-02-21T08:13:33.738Z,84.38
2019-02-21T08:14:33.800Z,84.38
2019-02-21T08:15:33.624Z,84.38
2019-02-21T08:16:33.568Z,73.13
2019-02-21T08:17:33.622Z,84.38
2019-02-21T08:18:33.466Z,95.63
2019-02-21T08:19:33.440Z,123.75
2019-02-21T08:20:35.964Z,135.00
2019-02-21T08:21:33.334Z,146.25
2019-02-21T08:22:33.248Z,135.00
2019-02-21T08:23:33.200Z,140.63
2019-02-21T08:24:33.148Z,157.50
2019-02-21T08:25:33.078Z,191.25
2019-02-21T08:26:33.055Z,196.88
2019-02-21T08:27:35.212Z,185.63
2019-02-21T08:28:33.009Z,180.00
2019-02-21T08:29:32.944Z,180.00
2019-02-21T08:30:33.135Z,163.13
2019-02-21T08:31:32.801Z,168.75
2019-02-21T08:32:32.775Z,191.25
2019-02-21T08:33:32.656Z,196.88
2019-02-21T08:34:32.654Z,196.88
2019-02-21T08:35:32.627Z,202.50
2019-02-21T08:36:32.499Z,213.75
2019-02-21T08:37:32.572Z,213.75
2019-02-21T08:38:32.389Z,208.13
2019-02-21T08:39:32.390Z,219.38
2019-02-21T08:40:32.334Z,230.63
2019-02-21T08:41:32.240Z,241.88
2019-02-21T08:42:32.187Z,247.50
2019-02-21T08:43:32.156Z,247.50
2019-02-21T08:44:32.086Z,253.13
2019-02-21T08:45:32.064Z,247.50
2019-02-21T08:46:31.959Z,230.63
2019-02-21T08:47:31.903Z,202.50
2019-02-21T08:48:31.844Z,163.13
2019-02-21T08:49:31.794Z,174.38
2019-02-21T08:50:31.763Z,191.25
2019-02-21T08:51:31.696Z,202.50
2019-02-21T08:52:31.641Z,213.75
2019-02-21T08:53:31.574Z,230.63
2019-02-21T08:54:31.557Z,225.00
2019-02-21T08:55:31.584Z,264.38
2019-02-21T08:56:31.463Z,298.13
2019-02-21T08:57:31.373Z,270.00
2019-02-21T08:58:31.332Z,241.88
2019-02-21T08:59:31.267Z,219.38
2019-02-21T09:00:31.730Z,213.75
2019-02-21T09:01:31.156Z,208.13
2019-02-21T09:02:31.103Z,185.63
2019-02-21T09:03:31.064Z,151.88
2019-02-21T09:04:31.007Z,129.38
2019-02-21T09:05:30.986Z,123.75
2019-02-21T09:06:30.916Z,118.13
2019-02-21T09:07:30.855Z,118.13
2019-02-21T09:08:35.009Z,112.50
2019-02-21T09:09:33.305Z,112.50
2019-02-21T09:10:30.705Z,118.13
2019-02-21T09:11:30.626Z,118.13
2019-02-21T09:12:30.582Z,129.38
2019-02-21T09:13:30.577Z,151.88
2019-02-21T09:14:30.476Z,180.00
2019-02-21T09:15:30.445Z,196.88
2019-02-21T09:16:30.394Z,208.13
2019-02-21T09:17:32.113Z,208.13
2019-02-21T09:18:30.267Z,202.50
2019-02-21T09:19:30.699Z,202.50
2019-02-21T09:20:30.359Z,213.75
2019-02-21T09:21:30.111Z,247.50
2019-02-21T09:22:30.110Z,241.88
2019-02-21T09:23:30.031Z,236.25
2019-02-21T09:24:38.493Z,241.88
2019-02-21T09:25:29.938Z,241.88
2019-02-21T09:26:29.901Z,225.00
2019-02-21T09:27:29.793Z,213.75
2019-02-21T09:28:29.742Z,213.75
2019-02-21T09:29:29.698Z,219.38
2019-02-21T09:30:29.655Z,219.38
2019-02-21T09:31:29.606Z,225.00
2019-02-21T09:32:29.526Z,225.00
2019-02-21T09:33:29.484Z,241.88
2019-02-21T09:34:29.441Z,241.88
2019-02-21T09:35:29.368Z,253.13
2019-02-21T09:36:29.350Z,281.25
2019-02-21T09:37:29.265Z,309.38
2019-02-21T09:38:29.217Z,337.50
2019-02-21T09:39:29.161Z,343.13
2019-02-21T09:40:29.118Z,309.38
2019-02-21T09:41:29.082Z,270.00
2019-02-21T09:42:29.005Z,225.00
2019-02-21T09:43:28.953Z,208.13
2019-02-21T09:44:28.916Z,180.00
2019-02-21T09:45:28.864Z,180.00
2019-02-21T09:46:28.822Z,185.63
2019-02-21T09:47:30.954Z,180.00
2019-02-21T09:48:28.700Z,208.13
2019-02-21T09:49:28.640Z,219.38
2019-02-21T09:50:28.604Z,225.00
2019-02-21T09:51:28.566Z,208.13
2019-02-21T09:52:28.487Z,236.25
2019-02-21T09:53:28.431Z,230.63
2019-02-21T09:54:28.389Z,202.50
2019-02-21T09:55:29.727Z,191.25
2019-02-21T09:56:30.722Z,168.75
2019-02-21T09:57:28.235Z,157.50
2019-02-21T09:58:28.178Z,146.25
2019-02-21T09:59:28.805Z,135.00
2019-02-21T10:00:28.088Z,118.13
2019-02-21T10:01:28.048Z,118.13
2019-02-21T10:02:27.978Z,118.13
2019-02-21T10:03:27.913Z,112.50
2019-02-21T10:04:32.038Z,106.88
2019-02-21T10:05:27.838Z,95.63
2019-02-21T10:06:27.805Z,106.88
2019-02-21T10:07:27.704Z,118.13
2019-02-21T10:08:27.690Z,129.38
2019-02-21T10:09:27.604Z,129.38
2019-02-21T10:10:27.557Z,129.38
2019-02-21T10:11:27.526Z,135.00
2019-02-21T10:12:27.458Z,151.88
2019-02-21T10:13:27.399Z,151.88
2019-02-21T10:14:27.360Z,163.13
2019-02-21T10:15:27.293Z,168.75
2019-02-21T10:16:27.284Z,157.50
2019-02-21T10:17:27.190Z,146.25
2019-02-21T10:18:27.157Z,151.88
2019-02-21T10:19:27.098Z,157.50
2019-02-21T10:20:27.076Z,163.13
2019-02-21T10:21:26.986Z,180.00
2019-02-21T10:22:26.973Z,208.13
2019-02-21T10:23:26.876Z,241.88
2019-02-21T10:24:26.829Z,275.63
2019-02-21T10:25:26.786Z,303.75
2019-02-21T10:26:26.731Z,320.63
2019-02-21T10:27:26.723Z,348.75
2019-02-21T10:28:26.641Z,371.25
2019-02-21T10:29:26.564Z,343.13
2019-02-21T10:30:26.512Z,292.50
2019-02-21T10:31:26.459Z,275.63
2019-02-21T10:32:26.442Z,286.88
2019-02-21T10:33:26.352Z,331.88
2019-02-21T10:34:26.301Z,337.50
2019-02-21T10:35:26.271Z,309.38
2019-02-21T10:36:26.213Z,298.13
2019-02-21T10:37:26.323Z,275.63
2019-02-21T10:38:26.101Z,247.50
2019-02-21T10:39:26.039Z,253.13
2019-02-21T10:40:26.007Z,264.38
2019-02-21T10:41:25.974Z,264.38
2019-02-21T10:42:25.915Z,281.25
2019-02-21T10:43:25.837Z,320.63
2019-02-21T10:44:25.801Z,320.63
2019-02-21T10:45:25.725Z,337.50
2019-02-21T10:46:25.684Z,360.00
2019-02-21T10:47:25.649Z,376.88
2019-02-21T10:48:25.572Z,376.88
2019-02-21T10:49:25.529Z,371.25
2019-02-21T10:50:25.470Z,320.63
2019-02-21T10:51:25.451Z,219.38
2019-02-21T10:52:25.404Z,151.88
2019-02-21T10:53:25.328Z,135.00
2019-02-21T10:54:25.270Z,151.88
2019-02-21T10:55:25.218Z,202.50
2019-02-21T10:56:25.184Z,219.38
2019-02-21T10:57:25.143Z,258.75
2019-02-21T10:58:25.066Z,270.00
2019-02-21T10:59:25.007Z,275.63
2019-02-21T11:00:24.954Z,270.00
2019-02-21T11:01:24.904Z,270.00
2019-02-21T11:02:24.898Z,241.88
2019-02-21T11:03:24.796Z,241.88
2019-02-21T11:04:24.786Z,270.00
2019-02-21T11:05:24.702Z,320.63
2019-02-21T11:06:24.654Z,331.88
2019-02-21T11:07:24.627Z,326.25
2019-02-21T11:08:24.542Z,309.38
2019-02-21T11:09:24.488Z,298.13
2019-02-21T11:10:24.441Z,270.00
2019-02-21T11:11:24.396Z,281.25
2019-02-21T11:12:24.347Z,309.38
2019-02-21T11:13:24.281Z,331.88
2019-02-21T11:14:24.237Z,320.63
2019-02-21T11:15:24.179Z,286.88
2019-02-21T11:16:24.162Z,270.00
2019-02-21T11:17:25.746Z,264.38
2019-02-21T11:18:24.044Z,286.88
2019-02-21T11:19:23.982Z,320.63
2019-02-21T11:20:23.934Z,315.00
2019-02-21T11:21:23.884Z,275.63
2019-02-21T11:22:23.857Z,247.50
2019-02-21T11:23:23.768Z,253.13
2019-02-21T11:24:23.729Z,253.13
2019-02-21T11:25:23.670Z,253.13
2019-02-21T11:26:23.651Z,264.38
2019-02-21T11:27:23.580Z,270.00
2019-02-21T11:28:23.541Z,275.63
2019-02-21T11:29:23.457Z,286.88
2019-02-21T11:30:23.413Z,281.25
2019-02-21T11:31:23.360Z,275.63
2019-02-21T11:32:23.316Z,253.13
2019-02-21T11:33:23.291Z,247.50
2019-02-21T11:34:23.214Z,258.75
2019-02-21T11:35:23.155Z,241.88
2019-02-21T11:36:23.131Z,208.13
2019-02-21T11:37:23.055Z,202.50
2019-02-21T11:38:23.021Z,225.00
2019-02-21T11:39:22.953Z,258.75
2019-02-21T11:40:22.895Z,275.63
2019-02-21T11:41:22.865Z,264.38
2019-02-21T11:42:22.798Z,264.38
2019-02-21T11:43:22.774Z,264.38
2019-02-21T11:44:22.726Z,253.13
2019-02-21T11:45:22.694Z,258.75
2019-02-21T11:46:22.635Z,247.50
2019-02-21T11:47:22.572Z,219.38
2019-02-21T11:48:22.561Z,196.88
2019-02-21T11:49:22.437Z,191.25
2019-02-21T11:50:22.387Z,196.88
2019-02-21T11:51:22.339Z,208.13
2019-02-21T11:52:22.304Z,202.50
2019-02-21T11:53:22.279Z,213.75
2019-02-21T11:54:26.884Z,230.63
2019-02-21T11:55:22.128Z,241.88
2019-02-21T11:56:22.082Z,247.50
2019-02-21T11:57:22.038Z,253.13
2019-02-21T11:58:22.015Z,236.25
2019-02-21T11:59:21.930Z,219.38
2019-02-21T12:00:21.876Z,202.50
2019-02-21T12:01:21.830Z,202.50
2019-02-21T12:02:21.772Z,191.25
2019-02-21T12:03:21.751Z,174.38
2019-02-21T12:04:24.311Z,168.75
2019-02-21T12:05:30.362Z,163.13
2019-02-21T12:06:21.584Z,163.13
2019-02-21T12:07:21.530Z,180.00
2019-02-21T12:08:21.498Z,241.88
2019-02-21T12:09:21.409Z,281.25
2019-02-21T12:10:21.378Z,298.13
2019-02-21T12:11:21.311Z,292.50
2019-02-21T12:12:21.271Z,286.88
2019-02-21T12:13:21.242Z,270.00
2019-02-21T12:14:21.152Z,264.38
2019-02-21T12:15:21.105Z,286.88
2019-02-21T12:16:21.058Z,281.25
2019-02-21T12:17:21.012Z,270.00
2019-02-21T12:18:20.981Z,270.00
2019-02-21T12:19:20.930Z,264.38
2019-02-21T12:20:20.878Z,258.75
2019-02-21T12:21:20.808Z,253.13
2019-02-21T12:22:20.750Z,258.75
2019-02-21T12:23:20.723Z,264.38
2019-02-21T12:24:20.648Z,258.75
2019-02-21T12:25:20.626Z,236.25
2019-02-21T12:26:20.545Z,208.13
2019-02-21T12:27:20.542Z,208.13
2019-02-21T12:28:20.489Z,219.38
2019-02-21T12:29:20.406Z,219.38
2019-02-21T12:30:20.359Z,225.00
2019-02-21T12:31:20.305Z,230.63
2019-02-21T12:32:20.245Z,230.63
2019-02-21T12:33:20.225Z,247.50
2019-02-21T12:34:20.130Z,236.25
2019-02-21T12:35:29.265Z,270.00
2019-02-21T12:36:20.045Z,258.75
2019-02-21T12:37:19.993Z,270.00
2019-02-21T12:38:19.998Z,253.13
2019-02-21T12:39:19.872Z,241.88
2019-02-21T12:40:19.831Z,236.25
2019-02-21T12:41:19.782Z,230.63
2019-02-21T12:42:19.757Z,219.38
2019-02-21T12:43:19.713Z,208.13
2019-02-21T12:44:19.647Z,191.25
2019-02-21T12:45:19.611Z,180.00
2019-02-21T12:46:19.605Z,180.00
2019-02-21T12:47:19.471Z,180.00
2019-02-21T12:48:19.445Z,174.38
2019-02-21T12:49:19.405Z,168.75
2019-02-21T12:50:19.314Z,168.75
2019-02-21T12:51:19.275Z,174.38
2019-02-21T12:52:19.253Z,180.00
2019-02-21T12:53:19.184Z,180.00
2019-02-21T12:54:19.161Z,185.63