createdAt,value
2017-03-12T00:00:44.458Z,18.88
2017-03-12T00:01:44.457Z,20.01
2017-03-12T00:02:44.419Z,20.1
2017-03-12T00:03:44.413Z,20.29
2017-03-12T00:04:44.384Z,19.64
2017-03-12T00:05:44.366Z,20.39
2017-03-12T00:06:44.352Z,20.01
2017-03-12T00:07:44.345Z,19.07
2017-03-12T00:08:44.313Z,18.22
2017-03-12T00:09:44.300Z,17.75
2017-03-12T00:10:44.281Z,16.8
2017-03-12T00:11:44.271Z,16.42
2017-03-12T00:12:44.268Z,16.33
2017-03-12T00:13:44.229Z,15.86
2017-03-12T00:14:44.208Z,14.54
2017-03-12T00:15:44.190Z,12.84
2017-03-12T00:16:44.168Z,12.37
2017-03-12T00:17:44.162Z,11.52
2017-03-12T00:18:44.150Z,10.48
2017-03-12T00:19:44.118Z,9.25
2017-03-12T00:20:44.098Z,8.21
2017-03-12T00:21:44.079Z,8.02
2017-03-12T00:22:44.071Z,7.55
2017-03-12T00:23:44.045Z,7.08
2017-03-12T00:24:44.027Z,7.08
2017-03-12T00:25:44.020Z,7.55
2017-03-12T00:26:43.995Z,8.02
2017-03-12T00:27:43.990Z,8.59
2017-03-12T00:28:43.969Z,8.87
2017-03-12T00:29:43.952Z,9.25
2017-03-12T00:30:43.919Z,9.25
2017-03-12T00:31:43.905Z,9.44
2017-03-12T00:32:43.884Z,9.34
2017-03-12T00:33:43.896Z,9.91
2017-03-12T00:34:43.849Z,9.63
2017-03-12T00:35:43.447Z,9.72
2017-03-12T00:36:43.808Z,9.81
2017-03-12T00:37:43.795Z,10.48
2017-03-12T00:38:43.774Z,11.14
2017-03-12T00:39:43.757Z,11.42
2017-03-12T00:40:43.739Z,10.95
2017-03-12T00:41:43.722Z,10.66
2017-03-12T00:42:43.709Z,10.85
2017-03-12T00:43:43.703Z,11.23
2017-03-12T00:44:43.675Z,11.52
2017-03-12T00:45:43.653Z,11.14
2017-03-12T00:46:43.645Z,11.61
2017-03-12T00:47:43.613Z,11.23
2017-03-12T00:48:43.201Z,10.66
2017-03-12T00:49:43.609Z,11.14
2017-03-12T00:50:43.557Z,11.9
2017-03-12T00:51:43.540Z,12.65
2017-03-12T00:52:43.547Z,11.8
2017-03-12T00:53:43.519Z,10.85
2017-03-12T00:54:43.503Z,10.29
2017-03-12T00:55:43.477Z,10
2017-03-12T00:56:43.063Z,9.81
2017-03-12T00:57:43.037Z,9.91
2017-03-12T00:58:43.418Z,9.91
2017-03-12T00:59:43.395Z,9.81
2017-03-12T01:00:43.374Z,8.31
2017-03-12T01:01:43.366Z,7.55
2017-03-12T01:02:43.346Z,6.98
2017-03-12T01:03:43.324Z,6.7
2017-03-12T01:04:43.305Z,5.76
2017-03-12T01:05:43.290Z,5.38
2017-03-12T01:06:43.271Z,5.85
2017-03-12T01:07:43.251Z,6.23
2017-03-12T01:08:43.254Z,5.19
2017-03-12T01:09:43.218Z,4.91
2017-03-12T01:10:43.212Z,4.53
2017-03-12T01:11:43.203Z,4.91
2017-03-12T01:12:43.158Z,4.34
2017-03-12T01:13:43.142Z,4.15
2017-03-12T01:14:43.123Z,4.25
2017-03-12T01:15:43.105Z,5
2017-03-12T01:16:42.692Z,5.1
2017-03-12T01:17:43.076Z,5.76
2017-03-12T01:18:43.053Z,6.04
2017-03-12T01:19:43.040Z,6.32
2017-03-12T01:20:43.018Z,6.51
2017-03-12T01:21:42.997Z,7.08
2017-03-12T01:22:42.983Z,6.89
2017-03-12T01:23:42.976Z,7.27
2017-03-12T01:24:42.958Z,6.89
2017-03-12T01:25:42.926Z,6.41
2017-03-12T01:26:42.904Z,5.76
2017-03-12T01:27:42.889Z,5.47
2017-03-12T01:28:42.872Z,5
2017-03-12T01:29:42.856Z,4.91
2017-03-12T01:30:42.837Z,5.29
2017-03-12T01:31:42.819Z,5.94
2017-03-12T01:32:42.796Z,6.41
2017-03-12T01:33:42.781Z,5.66
2017-03-12T01:34:42.762Z,6.51
2017-03-12T01:35:42.740Z,7.08
2017-03-12T01:36:42.724Z,7.55
2017-03-12T01:37:42.705Z,8.59
2017-03-12T01:38:42.687Z,8.5
2017-03-12T01:39:42.668Z,7.36
2017-03-12T01:40:42.257Z,6.79
2017-03-12T01:41:42.631Z,6.23
2017-03-12T01:42:42.629Z,5.76
2017-03-12T01:43:42.599Z,5.66
2017-03-12T01:44:42.577Z,5.76
2017-03-12T01:45:42.557Z,6.23
2017-03-12T01:46:42.544Z,6.7
2017-03-12T01:47:42.522Z,7.27
2017-03-12T01:48:42.107Z,7.08
2017-03-12T01:49:42.492Z,6.6
2017-03-12T01:50:42.068Z,5.76
2017-03-12T01:51:42.447Z,6.23
2017-03-12T01:52:42.426Z,7.17
2017-03-12T01:53:42.410Z,7.08
2017-03-12T01:54:42.394Z,6.98
2017-03-12T01:55:42.376Z,5.76
2017-03-12T01:56:42.356Z,5.19
2017-03-12T01:57:42.340Z,5.38
2017-03-12T01:58:42.320Z,5.29
2017-03-12T01:59:42.304Z,5.47
2017-03-12T02:00:42.288Z,4.81
2017-03-12T02:01:42.294Z,4.62
2017-03-12T02:02:42.249Z,5.76
2017-03-12T02:03:42.228Z,5.85
2017-03-12T02:04:42.210Z,5.1
2017-03-12T02:05:42.190Z,6.23
2017-03-12T02:06:42.180Z,6.41
2017-03-12T02:07:42.153Z,5.66
2017-03-12T02:08:42.138Z,5.29
2017-03-12T02:09:42.127Z,6.51
2017-03-12T02:10:42.097Z,7.17
2017-03-12T02:11:42.084Z,6.51
2017-03-12T02:12:42.064Z,5.76
2017-03-12T02:13:42.057Z,5.29
2017-03-12T02:14:42.023Z,4.44
2017-03-12T02:15:42.023Z,3.87
2017-03-12T02:16:41.997Z,4.81
2017-03-12T02:17:42.036Z,5.76
2017-03-12T02:18:41.961Z,5.76
2017-03-12T02:19:41.940Z,5.38
2017-03-12T02:20:41.917Z,5.47
2017-03-12T02:21:41.904Z,6.13
2017-03-12T02:22:41.876Z,5.76
2017-03-12T02:23:41.859Z,5.94
2017-03-12T02:24:41.842Z,6.23
2017-03-12T02:25:41.831Z,5.57
2017-03-12T02:26:41.411Z,5
2017-03-12T02:27:41.795Z,4.91
2017-03-12T02:28:41.775Z,5.47
2017-03-12T02:29:41.367Z,5.29
2017-03-12T02:30:41.731Z,4.62
2017-03-12T02:31:41.719Z,4.53
2017-03-12T02:32:41.699Z,4.43
2017-03-12T02:33:41.678Z,5.28
2017-03-12T02:34:41.658Z,5.66
2017-03-12T02:35:41.640Z,5.76
2017-03-12T02:36:41.633Z,5.94
2017-03-12T02:37:41.608Z,6.04
2017-03-12T02:38:41.292Z,6.51
2017-03-12T02:39:41.281Z,6.88
2017-03-12T02:40:41.255Z,6.98
2017-03-12T02:41:41.247Z,7.64
2017-03-12T02:42:41.514Z,7.54
2017-03-12T02:43:41.516Z,7.17
2017-03-12T02:44:41.471Z,6.79
2017-03-12T02:45:41.458Z,6.7
2017-03-12T02:46:41.441Z,6.6
2017-03-12T02:47:41.418Z,6.41
2017-03-12T02:48:41.398Z,6.41
2017-03-12T02:49:41.405Z,6.13
2017-03-12T02:50:41.363Z,5.57
2017-03-12T02:51:41.344Z,4.81
2017-03-12T02:52:41.336Z,5.19
2017-03-12T02:53:40.915Z,5.66
2017-03-12T02:54:40.892Z,6.23
2017-03-12T02:55:41.273Z,6.04
2017-03-12T02:56:41.249Z,5.66
2017-03-12T02:57:41.236Z,5.94
2017-03-12T02:58:41.226Z,6.32
2017-03-12T02:59:41.208Z,6.13
2017-03-12T03:00:41.176Z,5.57
2017-03-12T03:01:41.158Z,5.19
2017-03-12T03:02:41.138Z,5.38
2017-03-12T03:03:41.127Z,4.81
2017-03-12T03:04:41.105Z,4.24
2017-03-12T03:05:41.110Z,4.9
2017-03-12T03:06:41.064Z,5.66
2017-03-12T03:07:41.051Z,5.76
2017-03-12T03:08:41.029Z,5.66
2017-03-12T03:09:41.014Z,5.38
2017-03-12T03:10:40.989Z,5.57
2017-03-12T03:11:40.971Z,5.28
2017-03-12T03:12:40.960Z,6.23
2017-03-12T03:13:40.935Z,7.35
2017-03-12T03:14:40.916Z,7.83
2017-03-12T03:15:40.898Z,8.02
2017-03-12T03:16:40.477Z,7.64
2017-03-12T03:17:40.870Z,7.54
2017-03-12T03:18:40.853Z,7.45
2017-03-12T03:19:40.825Z,7.54
2017-03-12T03:20:40.801Z,7.45
2017-03-12T03:21:40.785Z,7.26
2017-03-12T03:22:40.767Z,7.26
2017-03-12T03:23:40.744Z,7.54
2017-03-12T03:24:40.731Z,7.26
2017-03-12T03:25:40.710Z,6.88
2017-03-12T03:26:40.691Z,7.35
2017-03-12T03:27:40.679Z,7.07
2017-03-12T03:28:40.658Z,6.88
2017-03-12T03:29:40.638Z,6.51
2017-03-12T03:30:40.616Z,5.85
2017-03-12T03:31:40.599Z,5.57
2017-03-12T03:32:40.581Z,5
2017-03-12T03:33:40.560Z,4.9
2017-03-12T03:34:40.547Z,4.9
2017-03-12T03:35:40.527Z,5
2017-03-12T03:36:40.513Z,4.43
2017-03-12T03:37:40.492Z,4.53
2017-03-12T03:38:40.470Z,4.81
2017-03-12T03:39:40.449Z,5.47
2017-03-12T03:40:40.445Z,5.28
2017-03-12T03:41:40.414Z,5.28
2017-03-12T03:42:40.400Z,4.9
2017-03-12T03:43:40.375Z,4.72
2017-03-12T03:44:40.355Z,4.81
2017-03-12T03:45:40.339Z,4.9
2017-03-12T03:46:40.317Z,5.28
2017-03-12T03:47:40.301Z,5.09
2017-03-12T03:48:40.290Z,4.9
2017-03-12T03:49:39.882Z,4.53
2017-03-12T03:50:40.248Z,4.81
2017-03-12T03:51:40.224Z,5.28
2017-03-12T03:52:40.202Z,5.76
2017-03-12T03:53:39.789Z,5.66
2017-03-12T03:54:40.166Z,5.09
2017-03-12T03:55:40.155Z,5.66
2017-03-12T03:56:40.137Z,6.13
2017-03-12T03:57:40.110Z,6.04
2017-03-12T03:58:40.096Z,6.32
2017-03-12T03:59:40.081Z,5.47
2017-03-12T04:00:40.063Z,5.09
2017-03-12T04:01:40.041Z,5.19
2017-03-12T04:02:40.029Z,5
2017-03-12T04:03:40.002Z,5.28
2017-03-12T04:04:39.988Z,5.66
2017-03-12T04:05:39.964Z,5.85
2017-03-12T04:06:39.943Z,5.76
2017-03-12T04:07:39.935Z,6.04
2017-03-12T04:08:39.916Z,5.47
2017-03-12T04:09:39.886Z,5.47
2017-03-12T04:10:39.869Z,5.85
2017-03-12T04:11:39.850Z,6.04
2017-03-12T04:12:39.838Z,5.76
2017-03-12T04:13:39.828Z,5.66
2017-03-12T04:14:39.794Z,6.13
2017-03-12T04:15:39.773Z,6.32
2017-03-12T04:16:39.755Z,5.66
2017-03-12T04:17:39.741Z,5.76
2017-03-12T04:18:39.721Z,6.13
2017-03-12T04:19:39.699Z,5.09
2017-03-12T04:20:39.681Z,5.38
2017-03-12T04:21:39.661Z,4.9
2017-03-12T04:22:39.646Z,4.72
2017-03-12T04:23:39.626Z,5.47
2017-03-12T04:24:39.610Z,6.23
2017-03-12T04:25:39.590Z,7.07
2017-03-12T04:26:39.570Z,7.54
2017-03-12T04:27:39.562Z,7.83
2017-03-12T04:28:39.538Z,8.21
2017-03-12T04:29:39.512Z,8.11
2017-03-12T04:30:39.494Z,8.02
2017-03-12T04:31:39.480Z,8.02
2017-03-12T04:32:39.469Z,7.64
2017-03-12T04:33:39.442Z,7.45
2017-03-12T04:34:39.441Z,7.64
2017-03-12T04:35:39.398Z,7.64
2017-03-12T04:36:39.388Z,7.64
2017-03-12T04:37:39.366Z,7.64
2017-03-12T04:38:39.360Z,7.35
2017-03-12T04:39:39.324Z,6.88
2017-03-12T04:40:39.321Z,7.17
2017-03-12T04:41:39.289Z,7.54
2017-03-12T04:42:39.274Z,7.92
2017-03-12T04:43:39.261Z,7.73
2017-03-12T04:44:39.235Z,8.11
2017-03-12T04:45:39.209Z,7.45
2017-03-12T04:46:39.194Z,6.98
2017-03-12T04:47:39.188Z,6.51
2017-03-12T04:48:39.153Z,6.23
2017-03-12T04:49:39.136Z,6.23
2017-03-12T04:50:39.127Z,6.13
2017-03-12T04:51:39.095Z,6.13
2017-03-12T04:52:39.079Z,6.51
2017-03-12T04:53:39.061Z,6.41
2017-03-12T04:54:39.042Z,6.13
2017-03-12T04:55:39.021Z,5.66
2017-03-12T04:56:39.004Z,5.85
2017-03-12T04:57:38.990Z,5.85
2017-03-12T04:58:38.969Z,5.66
2017-03-12T04:59:38.946Z,6.13
2017-03-12T05:00:38.944Z,5.66
2017-03-12T05:01:38.910Z,5.76
2017-03-12T05:02:38.894Z,5.66
2017-03-12T05:03:38.871Z,6.98
2017-03-12T05:04:38.862Z,7.35
2017-03-12T05:05:38.831Z,7.17
2017-03-12T05:06:38.816Z,7.07
2017-03-12T05:07:38.809Z,6.6
2017-03-12T05:08:38.775Z,6.79
2017-03-12T05:09:38.759Z,7.07
2017-03-12T05:10:38.735Z,6.51
2017-03-12T05:11:38.729Z,5.85
2017-03-12T05:12:38.703Z,5.28
2017-03-12T05:13:38.684Z,5.85
2017-03-12T05:14:38.671Z,6.23
2017-03-12T05:15:38.645Z,7.07
2017-03-12T05:16:38.632Z,7.92
2017-03-12T05:17:38.603Z,7.92
2017-03-12T05:18:38.604Z,7.26
2017-03-12T05:19:38.563Z,7.45
2017-03-12T05:20:38.548Z,7.26
2017-03-12T05:21:38.529Z,7.35
2017-03-12T05:22:38.523Z,6.41
2017-03-12T05:23:38.491Z,6.23
2017-03-12T05:24:38.472Z,6.51
2017-03-12T05:25:38.455Z,5.85
2017-03-12T05:26:38.449Z,6.13
2017-03-12T05:27:38.416Z,6.88
2017-03-12T05:28:38.399Z,6.51
2017-03-12T05:29:38.383Z,6.32
2017-03-12T05:30:38.370Z,5.76
2017-03-12T05:31:38.347Z,4.72
2017-03-12T05:32:38.330Z,4.81
2017-03-12T05:33:38.311Z,3.58
2017-03-12T05:34:38.281Z,3.67
2017-03-12T05:35:38.265Z,3.86
2017-03-12T05:36:38.244Z,4.15
2017-03-12T05:37:38.227Z,4.72
2017-03-12T05:38:38.208Z,4.62
2017-03-12T05:39:38.193Z,4.81
2017-03-12T05:40:38.169Z,5.57
2017-03-12T05:41:38.154Z,6.04
2017-03-12T05:42:38.132Z,5.94
2017-03-12T05:43:38.112Z,6.13
2017-03-12T05:44:38.098Z,6.79
2017-03-12T05:45:38.078Z,7.17
2017-03-12T05:46:38.057Z,7.45
2017-03-12T05:47:38.037Z,7.17
2017-03-12T05:48:38.019Z,6.51
2017-03-12T05:49:38.000Z,6.13
2017-03-12T05:50:37.587Z,5.76
2017-03-12T05:51:37.963Z,5.85
2017-03-12T05:52:37.944Z,5.66
2017-03-12T05:53:37.527Z,5.66
2017-03-12T05:54:37.506Z,6.23
2017-03-12T05:55:37.488Z,6.51
2017-03-12T05:56:37.470Z,6.41
2017-03-12T05:57:37.450Z,5.94
2017-03-12T05:58:37.829Z,6.13
2017-03-12T05:59:37.414Z,6.04
2017-03-12T06:00:37.794Z,5.38
2017-03-12T06:01:37.775Z,5.38
2017-03-12T06:02:37.766Z,4.72
2017-03-12T06:03:37.740Z,4.72
2017-03-12T06:04:37.718Z,4.72
2017-03-12T06:05:37.696Z,4.9
2017-03-12T06:06:37.676Z,4.81
2017-03-12T06:07:37.669Z,5.28
2017-03-12T06:08:37.640Z,5.09
2017-03-12T06:09:37.620Z,5.85
2017-03-12T06:10:37.609Z,6.23
2017-03-12T06:11:37.589Z,6.7
2017-03-12T06:12:37.565Z,6.98
2017-03-12T06:13:37.543Z,7.64
2017-03-12T06:14:37.131Z,7.26
2017-03-12T06:15:37.508Z,6.23
2017-03-12T06:16:37.088Z,5.38
2017-03-12T06:17:37.470Z,4.81
2017-03-12T06:18:37.452Z,4.15
2017-03-12T06:19:37.431Z,3.3
2017-03-12T06:20:37.416Z,3.02
2017-03-12T06:21:36.997Z,2.83
2017-03-12T06:22:37.385Z,2.92
2017-03-12T06:23:37.355Z,2.73
2017-03-12T06:24:37.349Z,2.73
2017-03-12T06:25:37.321Z,2.26
2017-03-12T06:26:37.303Z,2.26
2017-03-12T06:27:36.882Z,2.17
2017-03-12T06:28:37.264Z,2.26
2017-03-12T06:29:37.251Z,2.17
2017-03-12T06:30:37.238Z,1.79
2017-03-12T06:31:37.214Z,1.13
2017-03-12T06:32:36.791Z,0
2017-03-12T06:33:37.184Z,0
2017-03-12T06:34:37.147Z,0
2017-03-12T06:35:37.150Z,0
2017-03-12T06:36:37.114Z,0
2017-03-12T06:37:37.101Z,0
2017-03-12T06:38:37.079Z,0
2017-03-12T06:39:37.066Z,0
2017-03-12T06:40:37.048Z,0
2017-03-12T06:41:37.025Z,0
2017-03-12T06:42:37.014Z,0
2017-03-12T06:43:36.994Z,0
2017-03-12T06:44:36.989Z,0
2017-03-12T06:45:36.951Z,0
2017-03-12T06:46:36.946Z,0
2017-03-12T06:47:36.914Z,0
2017-03-12T06:48:36.896Z,0
2017-03-12T06:49:36.878Z,1.7
2017-03-12T06:50:36.861Z,4.06
2017-03-12T06:51:36.845Z,5.86
2017-03-12T06:52:36.823Z,7.46
2017-03-12T06:53:36.817Z,8.88
2017-03-12T06:54:36.806Z,5.29
2017-03-12T06:55:36.775Z,1.98
2017-03-12T06:56:36.781Z,1.51
2017-03-12T06:57:36.735Z,1.79
2017-03-12T06:58:36.888Z,1.51
2017-03-12T06:59:36.981Z,1.89
2017-03-12T07:00:36.729Z,2.55
2017-03-12T07:01:36.805Z,3.02
2017-03-12T07:02:36.838Z,5
2017-03-12T07:03:37.210Z,6.52
2017-03-12T07:04:37.065Z,8.22
2017-03-12T07:05:36.729Z,7.65
2017-03-12T07:06:36.579Z,7.84
2017-03-12T07:07:36.579Z,7.75
2017-03-12T07:08:36.571Z,7.84
2017-03-12T07:09:36.532Z,7.56
2017-03-12T07:10:36.526Z,7.46
2017-03-12T07:11:36.490Z,6.42
2017-03-12T07:12:36.481Z,6.61
2017-03-12T07:13:36.457Z,6.61
2017-03-12T07:14:36.438Z,6.32
2017-03-12T07:15:36.425Z,5.38
2017-03-12T07:16:36.408Z,3.68
2017-03-12T07:17:36.388Z,3.4
2017-03-12T07:18:36.379Z,4.25
2017-03-12T07:19:36.362Z,3.97
2017-03-12T07:20:36.335Z,3.49
2017-03-12T07:21:36.316Z,3.21
2017-03-12T07:22:36.309Z,2.08
2017-03-12T07:23:36.284Z,1.23
2017-03-12T07:24:36.267Z,0.66
2017-03-12T07:25:36.251Z,0.94
2017-03-12T07:26:36.230Z,0.85
2017-03-12T07:27:36.214Z,0.94
2017-03-12T07:28:36.201Z,0.75
2017-03-12T07:29:35.795Z,0.47
2017-03-12T07:30:36.162Z,0.18
2017-03-12T07:31:36.146Z,0
2017-03-12T07:32:36.175Z,0
2017-03-12T07:33:36.116Z,0
2017-03-12T07:34:36.092Z,0
2017-03-12T07:35:35.681Z,0
2017-03-12T07:36:36.074Z,0
2017-03-12T07:37:36.039Z,0
2017-03-12T07:38:36.027Z,0
2017-03-12T07:39:36.014Z,0
2017-03-12T07:40:35.993Z,0
2017-03-12T07:41:35.975Z,0
2017-03-12T07:42:35.960Z,0
2017-03-12T07:43:35.939Z,0
2017-03-12T07:44:35.921Z,0
2017-03-12T07:45:35.908Z,0
2017-03-12T07:46:35.902Z,0
2017-03-12T07:47:35.887Z,0.56
2017-03-12T07:48:35.856Z,0
2017-03-12T07:49:35.839Z,2.36
2017-03-12T07:50:35.827Z,4.44
2017-03-12T07:51:35.804Z,6.43
2017-03-12T07:52:35.815Z,7.46
2017-03-12T07:53:35.772Z,5.86
2017-03-12T07:54:35.762Z,9.27
2017-03-12T07:55:35.755Z,11.82
2017-03-12T07:56:35.720Z,18.62
2017-03-12T07:57:35.708Z,18.81
2017-03-12T07:58:35.688Z,21.08
2017-03-12T07:59:35.674Z,22.6
2017-03-12T08:00:35.661Z,24.11
2017-03-12T08:01:35.649Z,25.24
2017-03-12T08:02:35.623Z,26.96
2017-03-12T08:03:35.611Z,27.53
2017-03-12T08:04:35.588Z,30.08
2017-03-12T08:05:35.579Z,33.11
2017-03-12T08:06:35.559Z,34.44
2017-03-12T08:07:35.552Z,34.63
2017-03-12T08:08:35.527Z,37.37
2017-03-12T08:09:35.514Z,42.1
2017-03-12T08:10:35.489Z,48.91
2017-03-12T08:11:35.079Z,46.64
2017-03-12T08:12:35.464Z,50.52
2017-03-12T08:13:35.444Z,50.52
2017-03-12T08:14:35.430Z,50.23
2017-03-12T08:15:35.413Z,49.95
2017-03-12T08:16:35.394Z,50.99
2017-03-12T08:17:35.379Z,53.45
2017-03-12T08:18:35.366Z,53.66
2017-03-12T08:19:35.361Z,59.44
2017-03-12T08:20:35.334Z,66.92
2017-03-12T08:21:35.318Z,63.7
2017-03-12T08:22:35.304Z,62.75
2017-03-12T08:23:35.300Z,67.2
2017-03-12T08:24:35.273Z,66.35
2017-03-12T08:25:35.256Z,67.11
2017-03-12T08:26:35.241Z,68.9
2017-03-12T08:27:35.224Z,70.61
2017-03-12T08:28:35.210Z,70.42
2017-03-12T08:29:35.195Z,69.7
2017-03-12T08:30:35.181Z,70.61
2017-03-12T08:31:35.172Z,71.31
2017-03-12T08:32:35.160Z,76.7
2017-03-12T08:33:35.137Z,83.05
2017-03-12T08:34:35.134Z,86.83
2017-03-12T08:35:35.110Z,89.77
2017-03-12T08:36:34.694Z,93.27
2017-03-12T08:37:35.084Z,91.29
2017-03-12T08:38:35.061Z,91.29
2017-03-12T08:39:35.042Z,91.86
2017-03-12T08:40:35.030Z,90.63
2017-03-12T08:41:35.027Z,92.8
2017-03-12T08:42:35.001Z,95.07
2017-03-12T08:43:34.985Z,98.68
2017-03-12T08:44:34.975Z,97.35
2017-03-12T08:45:34.976Z,99.99
2017-03-12T08:46:34.943Z,99.99
2017-03-12T08:47:34.930Z,99.99
2017-03-12T08:48:34.923Z,99.99
2017-03-12T08:49:34.898Z,99.99
2017-03-12T08:50:34.883Z,99.99
2017-03-12T08:51:34.870Z,99.99
2017-03-12T08:52:34.856Z,99.99
2017-03-12T08:53:34.843Z,99.99
2017-03-12T08:54:34.837Z,99.99
2017-03-12T08:55:34.819Z,99.99
2017-03-12T08:56:34.806Z,99.99
2017-03-12T08:57:34.783Z,99.99
2017-03-12T08:58:34.768Z,99.99
2017-03-12T08:59:34.757Z,99.99
2017-03-12T09:00:34.739Z,99.99
2017-03-12T09:01:34.733Z,99.99
2017-03-12T09:02:34.713Z,99.99
2017-03-12T09:03:34.697Z,99.99
2017-03-12T09:04:34.686Z,99.99
2017-03-12T09:05:34.679Z,99.99
2017-03-12T09:06:34.653Z,99.99
2017-03-12T09:07:34.644Z,99.99
2017-03-12T09:08:34.626Z,99.99
2017-03-12T09:09:34.613Z,99.99
2017-03-12T09:10:34.604Z,99.99
2017-03-12T09:11:34.619Z,99.99
2017-03-12T09:12:34.575Z,99.99
2017-03-12T09:13:34.554Z,99.99
2017-03-12T09:14:34.553Z,99.99
2017-03-12T09:15:34.557Z,99.99
2017-03-12T09:16:34.530Z,99.99
2017-03-12T09:17:34.500Z,99.99
2017-03-12T09:18:34.484Z,99.99
2017-03-12T09:19:34.488Z,99.99
2017-03-12T09:20:34.460Z,99.99
2017-03-12T09:21:34.453Z,99.99
2017-03-12T09:22:34.433Z,99.99
2017-03-12T09:23:34.416Z,99.99
2017-03-12T09:24:34.409Z,99.99
2017-03-12T09:25:34.386Z,99.99
2017-03-12T09:26:34.381Z,99.99
2017-03-12T09:27:34.369Z,99.99
2017-03-12T09:28:34.354Z,99.99
2017-03-12T09:29:34.342Z,99.99
2017-03-12T09:30:34.326Z,99.99
2017-03-12T09:31:34.311Z,99.99
2017-03-12T09:32:34.294Z,99.99
2017-03-12T09:33:34.285Z,99.99
2017-03-12T09:34:34.267Z,99.99
2017-03-12T09:35:34.254Z,99.99
2017-03-12T09:36:34.254Z,99.99
2017-03-12T09:37:34.229Z,99.99
2017-03-12T09:38:34.213Z,99.99
2017-03-12T09:39:34.199Z,99.99
2017-03-12T09:40:34.193Z,99.99
2017-03-12T09:41:34.186Z,99.99
2017-03-12T09:42:34.157Z,99.99
2017-03-12T09:43:34.150Z,99.99
2017-03-12T09:44:34.138Z,99.99
2017-03-12T09:45:34.134Z,99.99
2017-03-12T09:46:34.111Z,99.99
2017-03-12T09:47:34.109Z,99.99
2017-03-12T09:48:34.082Z,99.99
2017-03-12T09:49:34.069Z,99.99
2017-03-12T09:50:34.059Z,99.99
2017-03-12T09:51:34.046Z,99.99
2017-03-12T09:52:34.034Z,99.99
2017-03-12T09:53:34.019Z,99.99
2017-03-12T09:54:34.011Z,99.99
2017-03-12T09:55:33.999Z,99.99
2017-03-12T09:56:33.990Z,99.99
2017-03-12T09:57:33.975Z,99.99
2017-03-12T09:58:33.959Z,99.99
2017-03-12T09:59:33.949Z,99.99
2017-03-12T10:00:33.931Z,99.99
2017-03-12T10:01:33.924Z,99.99
2017-03-12T10:02:33.910Z,99.99
2017-03-12T10:03:33.904Z,99.99
2017-03-12T10:04:33.885Z,99.99
2017-03-12T10:05:33.868Z,99.99
2017-03-12T10:06:33.873Z,99.99
2017-03-12T10:07:33.850Z,99.99
2017-03-12T10:08:33.841Z,99.99
2017-03-12T10:09:33.839Z,99.99
2017-03-12T10:10:33.826Z,99.99
2017-03-12T10:11:33.803Z,99.99
2017-03-12T10:12:33.821Z,99.99
2017-03-12T10:13:33.784Z,99.99
2017-03-12T10:14:33.363Z,99.99
2017-03-12T10:15:33.750Z,99.99
2017-03-12T10:16:33.748Z,99.99
2017-03-12T10:17:33.731Z,99.99
2017-03-12T10:18:33.720Z,99.99
2017-03-12T10:19:33.305Z,99.99
2017-03-12T10:20:33.690Z,99.99
2017-03-12T10:21:33.689Z,99.99
2017-03-12T10:22:33.674Z,99.99
2017-03-12T10:23:33.654Z,99.99
2017-03-12T10:24:33.646Z,99.99
2017-03-12T10:25:33.244Z,99.99
2017-03-12T10:26:33.622Z,99.99
2017-03-12T10:27:33.608Z,99.99
2017-03-12T10:28:33.609Z,99.99
2017-03-12T10:29:33.194Z,99.99
2017-03-12T10:30:33.573Z,97.74
2017-03-12T10:31:33.560Z,98.79
2017-03-12T10:32:33.558Z,99.99
2017-03-12T10:33:33.541Z,99.99
2017-03-12T10:34:33.565Z,90.85
2017-03-12T10:35:33.523Z,86.29
2017-03-12T10:36:33.511Z,85.15
2017-03-12T10:37:33.491Z,90.66
2017-03-12T10:38:33.482Z,90.47
2017-03-12T10:39:33.467Z,87.81
2017-03-12T10:40:33.068Z,86.82
2017-03-12T10:41:33.450Z,91.09
2017-03-12T10:42:33.051Z,88.34
2017-03-12T10:43:33.026Z,87.48
2017-03-12T10:44:33.419Z,87.62
2017-03-12T10:45:33.425Z,87.14
2017-03-12T10:46:33.390Z,80.77
2017-03-12T10:47:33.391Z,76.97
2017-03-12T10:48:33.378Z,74.79
2017-03-12T10:49:33.360Z,76.88
2017-03-12T10:50:32.962Z,76.31
2017-03-12T10:51:32.951Z,77.45
2017-03-12T10:52:32.926Z,79.44
2017-03-12T10:53:32.926Z,81.16
2017-03-12T10:54:32.906Z,80.96
2017-03-12T10:55:32.900Z,77.26
2017-03-12T10:56:33.282Z,67.28
2017-03-12T10:57:33.287Z,69.85
2017-03-12T10:58:33.265Z,70.51
2017-03-12T10:59:32.853Z,71.27
2017-03-12T11:00:33.245Z,70.61
2017-03-12T11:01:32.833Z,70.13
2017-03-12T11:02:32.828Z,72.13
2017-03-12T11:03:32.822Z,73.23
2017-03-12T11:04:32.801Z,68.67
2017-03-12T11:05:33.189Z,68.77
2017-03-12T11:06:33.179Z,71.43
2017-03-12T11:07:33.164Z,76.56
2017-03-12T11:08:33.161Z,78.36
2017-03-12T11:09:33.153Z,77.45
2017-03-12T11:10:33.133Z,78.5
2017-03-12T11:11:33.174Z,80.21
2017-03-12T11:12:33.110Z,81.06
2017-03-12T11:13:33.107Z,80.34
2017-03-12T11:14:33.091Z,80.53
2017-03-12T11:15:33.083Z,73.78
2017-03-12T11:16:33.086Z,74.63
2017-03-12T11:17:33.078Z,72.6
2017-03-12T11:18:33.053Z,70.89
2017-03-12T11:19:33.037Z,69.56
2017-03-12T11:20:33.044Z,73.93
2017-03-12T11:21:33.017Z,74.98
2017-03-12T11:22:33.005Z,73.84
2017-03-12T11:23:32.994Z,69.79
2017-03-12T11:24:32.989Z,69.69
2017-03-12T11:25:32.974Z,69.02
2017-03-12T11:26:32.961Z,71.59
2017-03-12T11:27:32.955Z,70.32
2017-03-12T11:28:32.950Z,68.33
2017-03-12T11:29:32.942Z,68.42
2017-03-12T11:30:32.936Z,65
2017-03-12T11:31:32.916Z,64.43
2017-03-12T11:32:32.915Z,64.9
2017-03-12T11:33:32.893Z,67.28
2017-03-12T11:34:32.882Z,65.19
2017-03-12T11:35:32.873Z,64.9
2017-03-12T11:36:32.466Z,65.63
2017-03-12T11:37:32.855Z,68.86
2017-03-12T11:38:32.841Z,69.05
2017-03-12T11:39:32.838Z,67.25
2017-03-12T11:40:32.831Z,65.86
2017-03-12T11:41:32.804Z,67.09
2017-03-12T11:42:32.799Z,63.95
2017-03-12T11:43:32.795Z,64.81
2017-03-12T11:44:32.777Z,65.67
2017-03-12T11:45:32.767Z,66.24
2017-03-12T11:46:32.767Z,65.95
2017-03-12T11:47:32.743Z,65.47
2017-03-12T11:48:32.748Z,66.14
2017-03-12T11:49:32.733Z,67
2017-03-12T11:50:32.715Z,66.71
2017-03-12T11:51:32.714Z,67
2017-03-12T11:52:32.708Z,65.76
2017-03-12T11:53:32.705Z,63.95
2017-03-12T11:54:32.677Z,62.81
2017-03-12T11:55:32.664Z,63.95
2017-03-12T11:56:32.664Z,62.46
2017-03-12T11:57:32.643Z,63.6
2017-03-12T11:58:32.639Z,63.99
2017-03-12T11:59:32.626Z,63.32
2017-03-12T12:00:32.223Z,63.51
2017-03-12T12:01:32.605Z,62.27
2017-03-12T12:02:32.597Z,58.28
2017-03-12T12:03:32.616Z,56.38
2017-03-12T12:04:32.574Z,56.67
2017-03-12T12:05:32.569Z,56.95
2017-03-12T12:06:32.551Z,56.29
2017-03-12T12:07:32.545Z,56.85
2017-03-12T12:08:32.537Z,58
2017-03-12T12:09:32.532Z,59.9
2017-03-12T12:10:32.513Z,60.09
2017-03-12T12:11:32.506Z,59.8
2017-03-12T12:12:32.514Z,58.76
2017-03-12T12:13:32.492Z,58.95
2017-03-12T12:14:32.477Z,56.98
2017-03-12T12:15:32.480Z,56.03
2017-03-12T12:16:32.060Z,56.88
2017-03-12T12:17:32.445Z,57.26
2017-03-12T12:18:32.447Z,54.89
2017-03-12T12:19:32.430Z,54.03
2017-03-12T12:20:32.423Z,53.94
2017-03-12T12:21:32.024Z,55.27
2017-03-12T12:22:32.395Z,55.83
2017-03-12T12:23:32.393Z,55.08
2017-03-12T12:24:32.382Z,53.94
2017-03-12T12:25:31.976Z,53.36
2017-03-12T12:26:31.962Z,52.13
2017-03-12T12:27:32.358Z,50.79
2017-03-12T12:28:32.353Z,51.18
2017-03-12T12:29:32.347Z,51.65
2017-03-12T12:30:32.325Z,51.18
2017-03-12T12:31:32.357Z,52.61
2017-03-12T12:32:32.305Z,52.98
2017-03-12T12:33:32.297Z,53.27
2017-03-12T12:34:31.889Z,52.61
2017-03-12T12:35:32.280Z,51.08
2017-03-12T12:36:32.275Z,51.56
2017-03-12T12:37:32.276Z,51.27
2017-03-12T12:38:32.252Z,51.18
2017-03-12T12:39:32.250Z,51.56
2017-03-12T12:40:32.239Z,52.15
2017-03-12T12:41:32.229Z,50.44
2017-03-12T12:42:32.224Z,49.2
2017-03-12T12:43:32.207Z,49.56
2017-03-12T12:44:32.197Z,49.85
2017-03-12T12:45:32.190Z,50.7
2017-03-12T12:46:32.176Z,51.46
2017-03-12T12:47:32.173Z,50.6
2017-03-12T12:48:32.173Z,50.42
2017-03-12T12:49:32.156Z,51.93
2017-03-12T12:50:32.140Z,52.32
2017-03-12T12:51:32.135Z,53.17
2017-03-12T12:52:32.137Z,52.03
2017-03-12T12:53:31.790Z,50.89
2017-03-12T12:54:32.143Z,52.03
2017-03-12T12:55:32.104Z,52.32
2017-03-12T12:56:32.102Z,51.84
2017-03-12T12:57:32.085Z,50.79
2017-03-12T12:58:31.671Z,50.13
2017-03-12T12:59:32.060Z,48.77
2017-03-12T13:00:32.053Z,47.92
2017-03-12T13:01:32.094Z,48.11
2017-03-12T13:02:32.030Z,49.25
2017-03-12T13:03:31.628Z,48.77
2017-03-12T13:04:32.013Z,49.15
2017-03-12T13:05:32.002Z,50.46
2017-03-12T13:06:31.605Z,50.46
2017-03-12T13:07:32.005Z,50.18
2017-03-12T13:08:31.576Z,51.22
2017-03-12T13:09:31.964Z,52.84
2017-03-12T13:10:31.967Z,52.74
2017-03-12T13:11:31.948Z,51.6
2017-03-12T13:12:31.941Z,51.22