createdAt,value
2023-03-23T16:02:00.792Z,95435.41
2023-03-23T16:12:03.327Z,95429.19
2023-03-23T16:22:07.245Z,95431.66
2023-03-23T16:32:09.794Z,95437.72
2023-03-23T16:42:13.738Z,95416.38
2023-03-23T16:52:16.959Z,95421.91
2023-03-23T17:02:22.429Z,95428.09
2023-03-23T17:12:25.059Z,95433.28
2023-03-23T17:22:29.403Z,95443.16
2023-03-23T17:32:31.904Z,95428.66
2023-03-23T17:42:35.826Z,95421.66
2023-03-23T17:52:38.286Z,95423.03
2023-03-23T18:02:42.120Z,95430.09
2023-03-23T18:12:44.673Z,95420.19
2023-03-23T18:22:48.828Z,95430.72
2023-03-23T18:32:51.481Z,95442.84
2023-03-23T18:42:55.460Z,95433.16
2023-03-23T18:52:58.120Z,95439.38
2023-03-23T19:03:02.393Z,95445.41
2023-03-23T19:13:04.925Z,95436.06
2023-03-23T19:23:08.833Z,95437.19
2023-03-23T19:33:11.451Z,95440.94
2023-03-23T19:43:15.465Z,95431.25
2023-03-23T19:53:19.227Z,95419.97
2023-03-23T20:03:23.339Z,95414.34
2023-03-23T20:13:25.834Z,95398.75
2023-03-23T20:23:29.762Z,95394.75
2023-03-23T20:33:32.808Z,95397.97
2023-03-23T20:43:36.684Z,95388.81
2023-03-23T20:53:40.595Z,95372.41
2023-03-23T21:03:44.462Z,95364.84
2023-03-23T21:13:47.474Z,95371.03
2023-03-23T21:23:52.743Z,95357.88
2023-03-23T21:33:56.043Z,95337.44
2023-03-23T21:44:00.037Z,95326.16
2023-03-23T21:54:02.653Z,95313.22
2023-03-23T22:04:07.553Z,95297.88
2023-03-23T22:14:10.297Z,95284.47
2023-03-23T22:24:14.264Z,95244.78
2023-03-23T22:34:17.108Z,95226.00
2023-03-23T22:44:20.987Z,95233.84
2023-03-23T22:54:25.483Z,95228.34
2023-03-23T23:04:29.719Z,95218.00
2023-03-23T23:14:32.316Z,95217.28
2023-03-23T23:24:36.464Z,95241.38
2023-03-23T23:34:39.057Z,95263.03
2023-03-23T23:44:43.223Z,95245.00
2023-03-23T23:54:47.274Z,95234.91
