createdAt,value
2022-09-04T00:02:51.329Z,7.95
2022-09-04T00:05:31.213Z,6.50
2022-09-04T00:08:24.772Z,5.20
2022-09-04T00:11:12.113Z,4.90
2022-09-04T00:13:46.414Z,5.03
2022-09-04T00:16:51.084Z,5.47
2022-09-04T00:19:39.614Z,4.65
2022-09-04T00:22:19.053Z,5.00
2022-09-04T00:24:51.542Z,4.80
2022-09-04T00:27:30.212Z,4.57
2022-09-04T00:30:08.257Z,5.00
2022-09-04T00:32:38.788Z,5.10
2022-09-04T00:35:11.280Z,6.80
2022-09-04T00:37:47.535Z,7.35
2022-09-04T00:40:16.946Z,6.60
2022-09-04T00:43:03.935Z,5.85
2022-09-04T00:45:33.704Z,5.13
2022-09-04T00:48:03.380Z,4.90
2022-09-04T00:51:07.540Z,4.95
2022-09-04T00:53:46.353Z,4.95
2022-09-04T00:56:50.658Z,5.45
2022-09-04T00:59:42.529Z,4.68
2022-09-04T01:02:17.250Z,4.63
2022-09-04T01:04:49.512Z,5.20
2022-09-04T01:07:35.375Z,5.50
2022-09-04T01:10:29.436Z,6.55
2022-09-04T01:13:09.226Z,4.93
2022-09-04T01:15:55.279Z,5.78
2022-09-04T01:18:44.206Z,6.30
2022-09-04T01:21:18.889Z,5.78
2022-09-04T01:23:58.237Z,6.65
2022-09-04T01:26:40.643Z,5.90
2022-09-04T01:29:16.272Z,5.88
2022-09-04T01:31:56.991Z,6.05
2022-09-04T01:34:45.326Z,5.65
2022-09-04T01:37:18.201Z,4.80
2022-09-04T01:39:46.895Z,5.57
2022-09-04T01:42:27.512Z,4.97
2022-09-04T01:44:54.178Z,3.90
2022-09-04T01:47:31.497Z,4.00
2022-09-04T01:50:08.336Z,5.63
2022-09-04T01:53:32.967Z,5.03
2022-09-04T01:56:26.012Z,5.13
2022-09-04T01:59:33.173Z,4.43
2022-09-04T02:02:06.143Z,3.50
2022-09-04T02:04:47.965Z,4.18
2022-09-04T02:07:33.235Z,3.60
2022-09-04T02:10:21.520Z,4.05
2022-09-04T02:12:58.481Z,3.47
2022-09-04T02:16:02.732Z,4.45
2022-09-04T02:18:36.214Z,4.10
2022-09-04T02:21:08.225Z,4.10
2022-09-04T02:23:40.572Z,4.88
2022-09-04T02:26:16.905Z,4.63
2022-09-04T02:29:20.564Z,4.80
2022-09-04T02:32:24.323Z,4.45
2022-09-04T02:35:11.737Z,4.13
2022-09-04T02:38:03.106Z,4.78
2022-09-04T02:40:41.724Z,5.30
2022-09-04T02:43:30.212Z,6.03
2022-09-04T02:46:28.850Z,5.97
2022-09-04T02:49:02.421Z,5.80
2022-09-04T02:51:50.190Z,4.30
2022-09-04T02:54:40.835Z,4.60
2022-09-04T02:57:44.155Z,5.55
2022-09-04T03:00:18.319Z,4.40
2022-09-04T03:03:12.757Z,5.20
2022-09-04T03:06:33.672Z,4.88
2022-09-04T03:09:03.630Z,4.38
2022-09-04T03:11:39.804Z,4.22
2022-09-04T03:14:24.679Z,4.18
2022-09-04T03:16:55.892Z,4.65
2022-09-04T03:19:33.457Z,4.38
2022-09-04T03:22:18.988Z,4.18
2022-09-04T03:24:48.433Z,5.28
2022-09-04T03:27:15.089Z,4.40
2022-09-04T03:29:41.598Z,5.10
2022-09-04T03:32:18.072Z,4.60
2022-09-04T03:34:49.229Z,4.60
2022-09-04T03:37:38.512Z,4.68
2022-09-04T03:40:29.557Z,4.07
2022-09-04T03:43:22.847Z,5.10
2022-09-04T03:46:01.468Z,4.60
2022-09-04T03:48:37.971Z,5.25
2022-09-04T03:51:04.464Z,4.80
2022-09-04T03:54:24.177Z,4.43
2022-09-04T03:57:00.093Z,4.78
2022-09-04T03:59:37.907Z,5.40
2022-09-04T04:02:16.813Z,4.93
2022-09-04T04:04:52.512Z,3.67
2022-09-04T04:07:24.227Z,4.72
2022-09-04T04:10:33.489Z,4.20
2022-09-04T04:13:12.354Z,3.83
2022-09-04T04:16:17.606Z,3.75
2022-09-04T04:19:10.845Z,3.95
2022-09-04T04:21:56.152Z,3.40
2022-09-04T04:24:30.147Z,4.05
2022-09-04T04:27:05.725Z,3.80
2022-09-04T04:29:54.238Z,3.85
2022-09-04T04:32:43.983Z,3.35
2022-09-04T04:35:16.576Z,4.03
2022-09-04T04:37:59.346Z,3.78
2022-09-04T04:41:03.034Z,4.28
2022-09-04T04:43:41.041Z,4.43
2022-09-04T04:46:20.257Z,5.00
2022-09-04T04:49:04.396Z,5.15
2022-09-04T04:51:40.787Z,5.20
2022-09-04T04:54:09.897Z,5.15
2022-09-04T04:56:55.440Z,5.78
2022-09-04T05:02:20.438Z,5.32
2022-09-04T05:05:18.652Z,5.07
2022-09-04T05:07:53.521Z,4.35
2022-09-04T05:10:35.441Z,5.20
2022-09-04T05:13:11.065Z,4.78
2022-09-04T05:16:09.385Z,5.25
2022-09-04T05:18:45.488Z,5.13
2022-09-04T05:21:36.405Z,4.70
2022-09-04T05:24:17.631Z,4.57
2022-09-04T05:27:16.336Z,4.00
2022-09-04T05:29:54.899Z,4.03
2022-09-04T05:32:55.854Z,4.22
2022-09-04T05:35:43.808Z,4.18
2022-09-04T05:38:23.169Z,4.60
2022-09-04T05:40:54.077Z,4.03
2022-09-04T05:43:23.524Z,4.22
2022-09-04T05:45:53.345Z,4.43
2022-09-04T05:48:30.643Z,4.40
2022-09-04T05:51:12.810Z,4.72
2022-09-04T05:53:49.870Z,5.10
2022-09-04T05:56:40.130Z,4.50
2022-09-04T05:59:19.929Z,4.30
2022-09-04T06:02:04.623Z,4.93
2022-09-04T06:04:40.571Z,5.00
2022-09-04T06:07:07.093Z,5.07
2022-09-04T06:09:49.293Z,4.90
2022-09-04T06:12:24.864Z,4.50
2022-09-04T06:15:09.611Z,5.22
2022-09-04T06:17:36.265Z,4.60
2022-09-04T06:20:08.871Z,5.18
2022-09-04T06:23:03.056Z,5.10
2022-09-04T06:26:04.114Z,4.70
2022-09-04T06:28:46.146Z,4.35
2022-09-04T06:31:18.941Z,5.30
2022-09-04T06:34:01.297Z,5.35
2022-09-04T06:36:33.898Z,5.60
2022-09-04T06:39:15.647Z,5.30
2022-09-04T06:42:21.697Z,5.60
2022-09-04T06:47:33.280Z,5.10
2022-09-04T06:50:18.991Z,5.05
2022-09-04T06:52:56.090Z,6.35
2022-09-04T06:55:31.004Z,5.55
2022-09-04T07:01:02.476Z,6.10
2022-09-04T07:03:37.584Z,7.05
2022-09-04T07:06:44.837Z,11.45
2022-09-04T07:09:20.372Z,6.47
2022-09-04T07:12:10.598Z,5.20
2022-09-04T07:15:08.148Z,6.68
2022-09-04T07:17:39.492Z,6.70
2022-09-04T07:20:08.417Z,6.43
2022-09-04T07:22:57.881Z,6.00
2022-09-04T07:25:44.671Z,5.28
2022-09-04T07:28:29.970Z,6.22
2022-09-04T07:33:51.021Z,6.15
2022-09-04T07:36:41.812Z,6.18
2022-09-04T07:39:17.285Z,5.20
2022-09-04T07:41:53.593Z,6.65
2022-09-04T07:44:46.864Z,5.00
2022-09-04T07:47:46.702Z,6.32
2022-09-04T07:50:18.643Z,6.32
2022-09-04T07:53:11.179Z,4.75
2022-09-04T07:55:42.123Z,4.78
2022-09-04T07:58:20.359Z,5.43
2022-09-04T08:01:26.617Z,5.40
2022-09-04T08:03:56.326Z,4.88
2022-09-04T08:06:39.515Z,5.35
2022-09-04T08:09:34.121Z,6.30
2022-09-04T08:12:19.357Z,5.25
2022-09-04T08:14:56.643Z,6.40
2022-09-04T08:17:51.046Z,7.88
2022-09-04T08:20:24.457Z,6.43
2022-09-04T08:23:24.613Z,6.57
2022-09-04T08:28:33.511Z,6.63
2022-09-04T08:31:21.944Z,7.07
2022-09-04T08:34:30.511Z,7.50
2022-09-04T08:37:00.071Z,9.00
2022-09-04T08:39:38.944Z,7.90
2022-09-04T08:42:20.059Z,6.43
2022-09-04T08:45:24.158Z,6.43
2022-09-04T08:48:08.121Z,5.50
2022-09-04T08:50:47.153Z,5.13
2022-09-04T08:53:28.850Z,5.40
2022-09-04T08:56:03.420Z,5.43
2022-09-04T08:58:45.651Z,7.50
2022-09-04T09:01:42.696Z,10.18
2022-09-04T09:04:43.934Z,5.43
2022-09-04T09:08:07.237Z,6.05
2022-09-04T09:11:05.851Z,5.40
2022-09-04T09:14:11.244Z,5.03
2022-09-04T09:16:56.617Z,4.88
2022-09-04T09:19:46.007Z,4.57
2022-09-04T09:22:44.663Z,4.07
2022-09-04T09:25:14.751Z,4.57
2022-09-04T09:27:59.738Z,3.95
2022-09-04T09:30:26.461Z,4.63
2022-09-04T09:32:59.174Z,4.18
2022-09-04T09:35:55.868Z,3.95
2022-09-04T09:38:44.297Z,4.70
2022-09-04T09:41:25.953Z,4.45
2022-09-04T09:44:04.646Z,3.97
2022-09-04T09:47:03.121Z,3.80
2022-09-04T09:49:51.857Z,3.78
2022-09-04T09:52:34.842Z,3.80
2022-09-04T09:55:42.195Z,3.75
2022-09-04T09:58:30.768Z,3.42
2022-09-04T10:01:19.282Z,3.70
2022-09-04T10:03:59.447Z,3.20
2022-09-04T10:06:44.938Z,4.15
2022-09-04T10:09:40.957Z,3.00
2022-09-04T10:12:45.265Z,3.33
2022-09-04T10:15:49.810Z,3.42
2022-09-04T10:18:41.439Z,3.15
2022-09-04T10:21:50.110Z,3.60
2022-09-04T10:24:29.350Z,3.30
2022-09-04T10:27:23.122Z,3.30
2022-09-04T10:30:01.662Z,3.60
2022-09-04T10:32:33.220Z,4.13
2022-09-04T10:35:03.555Z,3.63
2022-09-04T10:37:39.195Z,3.85
2022-09-04T10:40:42.877Z,3.78
2022-09-04T10:43:29.838Z,4.20
2022-09-04T10:46:35.888Z,3.40
2022-09-04T10:49:08.620Z,4.00
2022-09-04T10:52:00.285Z,4.20
2022-09-04T10:54:48.203Z,3.95
2022-09-04T10:58:06.021Z,4.03
2022-09-04T11:00:40.107Z,4.18
2022-09-04T11:03:26.229Z,3.78
2022-09-04T11:06:11.137Z,4.07
2022-09-04T11:09:09.313Z,4.63
2022-09-04T11:12:00.729Z,3.95
2022-09-04T11:14:54.714Z,4.38
2022-09-04T11:17:59.829Z,3.70
2022-09-04T11:20:50.887Z,3.65
2022-09-04T11:23:18.503Z,3.63
2022-09-04T11:26:23.621Z,4.07
2022-09-04T11:29:20.458Z,3.80
2022-09-04T11:32:21.916Z,3.63
2022-09-04T11:35:00.672Z,4.07
2022-09-04T11:38:02.450Z,4.00
2022-09-04T11:41:15.838Z,3.58
2022-09-04T11:44:15.126Z,3.78
2022-09-04T11:47:00.036Z,3.70
2022-09-04T11:49:26.621Z,3.42
2022-09-04T11:52:23.933Z,3.45
2022-09-04T11:55:05.927Z,3.53
2022-09-04T11:58:03.189Z,3.90
2022-09-04T12:01:16.342Z,3.90
2022-09-04T12:03:54.708Z,3.70
2022-09-04T12:06:35.093Z,4.13
2022-09-04T12:09:15.500Z,3.67
2022-09-04T12:12:11.674Z,3.40
2022-09-04T12:14:53.456Z,3.20
2022-09-04T12:17:48.384Z,3.30
2022-09-04T12:20:30.981Z,3.40
2022-09-04T12:23:29.582Z,3.00
2022-09-04T12:26:01.879Z,3.53
2022-09-04T12:29:06.530Z,3.40
2022-09-04T12:32:00.649Z,3.42
2022-09-04T12:34:45.919Z,3.53
2022-09-04T12:37:37.955Z,3.40
2022-09-04T12:40:30.631Z,3.75
2022-09-04T12:43:16.539Z,3.50
2022-09-04T12:46:14.463Z,3.47
2022-09-04T12:49:12.285Z,3.33
2022-09-04T12:51:50.286Z,3.90
2022-09-04T12:54:43.337Z,3.75
2022-09-04T12:57:16.075Z,3.92
2022-09-04T12:59:58.231Z,4.00
2022-09-04T13:02:38.161Z,3.83
2022-09-04T13:05:26.454Z,4.35
2022-09-04T13:08:33.962Z,3.92
2022-09-04T13:11:18.869Z,3.85
2022-09-04T13:13:46.075Z,3.58
2022-09-04T13:16:33.347Z,3.97
2022-09-04T13:19:13.383Z,4.45
2022-09-04T13:22:06.740Z,3.83
2022-09-04T13:25:02.794Z,3.70
2022-09-04T13:27:38.929Z,3.88
2022-09-04T13:30:20.798Z,4.07
2022-09-04T13:32:53.136Z,4.00
2022-09-04T13:35:36.777Z,6.88
2022-09-04T13:38:44.090Z,5.95
2022-09-04T13:41:16.398Z,7.05
2022-09-04T13:43:52.022Z,8.38
2022-09-04T13:46:20.988Z,4.55
2022-09-04T13:48:52.321Z,3.80
2022-09-04T13:51:29.782Z,4.20
2022-09-04T13:54:17.754Z,4.35
2022-09-04T13:56:53.346Z,4.00
2022-09-04T13:59:20.712Z,3.63
2022-09-04T14:01:51.002Z,4.20
2022-09-04T14:04:23.794Z,3.80
2022-09-04T14:06:50.542Z,3.63
2022-09-04T14:09:17.193Z,4.38
2022-09-04T14:12:10.145Z,3.70
2022-09-04T14:15:10.982Z,3.88
2022-09-04T14:18:19.136Z,4.32
2022-09-04T14:21:01.148Z,3.97
2022-09-04T14:23:47.276Z,3.80
2022-09-04T14:26:32.953Z,3.90
2022-09-04T14:29:33.337Z,4.30
2022-09-04T14:32:10.752Z,5.13
2022-09-04T14:35:02.342Z,4.85
2022-09-04T14:37:55.009Z,4.70
2022-09-04T14:40:30.146Z,4.43
2022-09-04T14:43:37.725Z,3.90
2022-09-04T14:46:10.592Z,3.80
2022-09-04T14:48:40.724Z,3.85
2022-09-04T14:51:31.002Z,3.40
2022-09-04T14:53:59.004Z,4.75
2022-09-04T14:56:30.975Z,3.67
2022-09-04T14:59:11.216Z,4.00
2022-09-04T15:01:54.790Z,4.18
2022-09-04T15:04:24.279Z,4.22
2022-09-04T15:07:11.315Z,3.85
2022-09-04T15:09:39.371Z,3.63
2022-09-04T15:12:26.307Z,3.90
2022-09-04T15:15:18.068Z,4.38
2022-09-04T15:17:53.725Z,3.60
2022-09-04T15:20:25.394Z,3.50
2022-09-04T15:22:54.974Z,4.82
2022-09-04T15:25:58.140Z,9.15
2022-09-04T15:28:30.711Z,35.20
2022-09-04T15:31:15.577Z,10.40
2022-09-04T15:33:43.257Z,4.28
2022-09-04T15:36:22.820Z,3.80
2022-09-04T15:38:56.300Z,3.85
2022-09-04T15:41:43.213Z,3.75
2022-09-04T15:44:42.197Z,4.05
2022-09-04T15:47:17.135Z,3.80
2022-09-04T15:49:51.575Z,3.63
2022-09-04T15:53:15.568Z,3.25
2022-09-04T15:55:44.500Z,3.30
2022-09-04T15:58:19.717Z,3.10
2022-09-04T16:01:17.048Z,3.45
2022-09-04T16:04:07.367Z,3.22
2022-09-04T16:07:19.666Z,3.30
2022-09-04T16:09:53.380Z,4.07
2022-09-04T16:12:27.997Z,3.60
2022-09-04T16:15:09.940Z,3.70
2022-09-04T16:17:47.859Z,3.92
2022-09-04T16:20:33.406Z,3.40
2022-09-04T16:23:09.108Z,3.83
2022-09-04T16:25:35.731Z,4.00
2022-09-04T16:28:15.132Z,4.30
2022-09-04T16:30:47.179Z,4.07
2022-09-04T16:33:34.140Z,3.90
2022-09-04T16:36:08.203Z,4.18
2022-09-04T16:39:21.560Z,3.75
2022-09-04T16:41:55.007Z,4.05
2022-09-04T16:44:44.532Z,4.45
2022-09-04T16:47:45.865Z,3.95
2022-09-04T16:50:27.939Z,3.92
2022-09-04T16:53:13.760Z,4.68
2022-09-04T16:56:02.102Z,4.00
2022-09-04T16:58:46.420Z,3.90
2022-09-04T17:01:28.351Z,3.90
2022-09-04T17:04:14.526Z,4.13
2022-09-04T17:07:02.812Z,4.18
2022-09-04T17:09:57.536Z,3.83
2022-09-04T17:12:52.652Z,3.93
2022-09-04T17:15:53.983Z,4.60
2022-09-04T18:17:11.942Z,9.65
2022-09-04T18:54:41.949Z,9.70
2022-09-04T18:57:25.610Z,12.38
2022-09-04T19:00:08.734Z,10.05
2022-09-04T19:02:53.215Z,10.75
2022-09-04T19:05:20.468Z,11.60
2022-09-04T19:07:56.855Z,10.52
2022-09-04T19:10:34.091Z,10.30
2022-09-04T19:13:04.482Z,10.43
2022-09-04T19:15:36.376Z,11.75
2022-09-04T19:18:14.778Z,15.27
2022-09-04T19:20:48.307Z,10.55
2022-09-04T19:23:22.432Z,9.40
2022-09-04T19:25:54.734Z,10.13
2022-09-04T19:28:27.585Z,10.10
2022-09-04T19:31:06.058Z,12.43
2022-09-04T19:33:53.677Z,10.05
2022-09-04T19:36:55.089Z,10.40
2022-09-04T19:45:55.528Z,9.52
2022-09-04T19:46:05.269Z,9.77
2022-09-04T19:46:11.289Z,10.40
2022-09-04T19:48:32.137Z,10.18
2022-09-04T19:53:31.576Z,14.45
2022-09-04T19:53:53.728Z,12.00
2022-09-04T19:56:30.143Z,11.23
2022-09-04T19:59:03.558Z,11.13
2022-09-04T20:01:44.598Z,12.43
2022-09-04T20:04:20.195Z,16.13
2022-09-04T20:06:47.680Z,9.63
2022-09-04T20:09:26.186Z,9.07
2022-09-04T20:12:13.268Z,9.88
2022-09-04T20:14:50.419Z,9.68
2022-09-04T20:17:29.378Z,9.85
2022-09-04T20:20:06.544Z,8.68
2022-09-04T20:23:33.742Z,7.50
2022-09-04T20:25:59.659Z,19.42
2022-09-04T20:31:36.138Z,8.82
2022-09-04T20:34:23.104Z,9.55
2022-09-04T20:36:54.034Z,9.75
2022-09-04T20:39:49.136Z,8.20
2022-09-04T20:42:44.198Z,14.00
2022-09-04T20:47:46.279Z,15.38
2022-09-04T20:52:52.985Z,13.60
2022-09-04T20:52:53.678Z,12.25
2022-09-04T20:54:39.014Z,11.57
2022-09-04T21:02:28.336Z,11.20
2022-09-04T21:03:15.078Z,10.30
2022-09-04T21:03:29.637Z,13.45
2022-09-04T21:06:10.547Z,9.57
2022-09-04T21:08:52.353Z,8.32
2022-09-04T21:11:41.413Z,9.80
2022-09-04T21:14:44.793Z,9.85
2022-09-04T21:17:39.662Z,8.32
2022-09-04T21:20:10.904Z,7.60
2022-09-04T21:22:49.760Z,7.93
2022-09-04T21:25:28.821Z,10.60
2022-09-04T21:28:15.942Z,12.75
2022-09-04T21:31:01.263Z,10.73
2022-09-04T21:36:29.294Z,14.20
2022-09-04T21:39:41.120Z,14.13
2022-09-04T21:42:38.729Z,11.10
2022-09-04T21:45:36.572Z,10.43
2022-09-04T21:48:25.105Z,10.60
2022-09-04T21:51:07.833Z,11.18
2022-09-04T21:54:16.671Z,11.80
2022-09-04T22:02:25.988Z,11.30
2022-09-04T22:02:43.258Z,9.20
2022-09-04T22:03:20.243Z,7.90
2022-09-04T22:06:16.050Z,8.00
2022-09-04T22:13:34.033Z,8.10
2022-09-04T22:13:42.851Z,8.07
2022-09-04T22:15:09.462Z,9.55
2022-09-04T22:18:06.235Z,12.25
2022-09-04T22:21:09.312Z,13.85
2022-09-04T22:24:14.523Z,11.95
2022-09-04T22:26:47.098Z,9.70
2022-09-04T22:29:17.298Z,8.93
2022-09-04T22:31:58.115Z,8.38
2022-09-04T22:34:42.956Z,12.05
2022-09-04T22:37:28.220Z,10.90
2022-09-04T22:40:12.701Z,8.20
2022-09-04T22:43:16.836Z,8.60
2022-09-04T22:46:14.477Z,7.03
2022-09-04T22:48:47.888Z,7.60
2022-09-04T22:51:39.502Z,7.50
2022-09-04T22:54:15.194Z,7.97
2022-09-04T22:57:22.394Z,7.60
2022-09-04T23:00:04.201Z,7.00
2022-09-04T23:03:04.164Z,6.93
2022-09-04T23:05:42.228Z,7.65
2022-09-04T23:13:41.993Z,6.82
2022-09-04T23:13:46.233Z,5.50
2022-09-04T23:14:24.623Z,7.25
2022-09-04T23:16:51.693Z,7.28
2022-09-04T23:24:11.409Z,9.88
2022-09-04T23:26:42.534Z,16.08
2022-09-04T23:26:50.364Z,13.10
2022-09-04T23:29:22.564Z,8.27
2022-09-04T23:32:13.362Z,6.35
2022-09-04T23:35:14.311Z,7.43
2022-09-04T23:38:09.963Z,9.00
2022-09-04T23:40:55.535Z,8.65
2022-09-04T23:43:33.589Z,9.40
2022-09-04T23:46:27.734Z,10.85
2022-09-04T23:49:06.617Z,9.07
2022-09-04T23:51:45.853Z,17.08
2022-09-04T23:54:25.718Z,12.25
2022-09-04T23:57:41.898Z,13.38
