createdAt,value
2023-01-13T00:01:35.518Z,8.45
2023-01-13T00:04:03.662Z,8.46
2023-01-13T00:06:31.764Z,8.39
2023-01-13T00:08:59.813Z,8.24
2023-01-13T00:11:28.926Z,8.37
2023-01-13T00:13:59.943Z,8.29
2023-01-13T00:16:27.935Z,8.45
2023-01-13T00:18:55.989Z,8.32
2023-01-13T00:21:25.872Z,8.37
2023-01-13T00:23:58.568Z,8.28
2023-01-13T00:26:32.670Z,8.34
2023-01-13T00:29:09.496Z,8.23
2023-01-13T00:31:40.593Z,8.31
2023-01-13T00:34:11.767Z,8.24
2023-01-13T00:36:43.428Z,8.30
2023-01-13T00:39:14.775Z,8.19
2023-01-13T00:42:04.432Z,8.23
2023-01-13T00:44:32.789Z,8.07
2023-01-13T00:47:00.966Z,8.03
2023-01-13T00:49:28.048Z,8.18
2023-01-13T00:51:56.183Z,8.22
2023-01-13T00:54:25.358Z,8.11
2023-01-13T00:56:53.235Z,7.92
2023-01-13T00:59:25.086Z,7.95
2023-01-13T01:01:56.357Z,8.11
2023-01-13T01:04:24.748Z,8.16
2023-01-13T01:06:56.325Z,8.02
2023-01-13T01:09:25.438Z,8.06
2023-01-13T01:11:53.627Z,7.87
2023-01-13T01:14:21.712Z,7.84
2023-01-13T01:16:49.576Z,7.92
2023-01-13T01:19:20.149Z,7.91
2023-01-13T01:21:50.694Z,7.98
2023-01-13T01:24:22.532Z,8.00
2023-01-13T01:26:54.908Z,8.07
2023-01-13T01:29:26.225Z,7.95
2023-01-13T01:32:00.382Z,8.12
2023-01-13T01:34:32.486Z,8.12
2023-01-13T01:37:03.569Z,8.14
2023-01-13T01:39:34.528Z,8.13
2023-01-13T01:42:23.950Z,8.18
2023-01-13T01:45:35.460Z,8.14
2023-01-13T01:48:05.756Z,7.99
2023-01-13T01:50:34.219Z,8.00
2023-01-13T01:53:18.066Z,8.09
2023-01-13T01:55:46.515Z,8.06
2023-01-13T01:58:22.571Z,8.11
2023-01-13T02:00:50.969Z,8.06
2023-01-13T02:03:19.775Z,8.18
2023-01-13T02:05:47.944Z,8.08
2023-01-13T02:08:16.919Z,8.05
2023-01-13T02:10:50.292Z,8.07
2023-01-13T02:13:21.099Z,7.93
2023-01-13T02:16:30.937Z,8.14
2023-01-13T02:19:37.653Z,8.19
2023-01-13T02:23:03.167Z,8.13
2023-01-13T02:29:31.572Z,8.12
2023-01-13T02:32:23.425Z,7.91
2023-01-13T02:35:22.773Z,8.08
2023-01-13T02:37:55.247Z,8.08
2023-01-13T02:40:37.578Z,8.07
2023-01-13T02:47:12.604Z,8.06
2023-01-13T02:49:58.442Z,8.11
2023-01-13T02:52:55.524Z,8.02
2023-01-13T02:55:33.217Z,8.11
2023-01-13T02:58:03.340Z,8.09
2023-01-13T03:00:34.920Z,8.10
2023-01-13T03:03:07.452Z,8.05
2023-01-13T03:05:35.277Z,8.17
2023-01-13T03:08:49.436Z,8.12
2023-01-13T03:11:24.749Z,8.05
2023-01-13T03:14:23.590Z,8.08
2023-01-13T03:17:06.313Z,8.05
2023-01-13T03:37:26.656Z,8.01
2023-01-13T03:46:04.046Z,8.01
2023-01-13T03:48:39.798Z,8.02
2023-01-13T03:51:14.145Z,8.01
2023-01-13T03:53:53.400Z,7.99
2023-01-13T03:56:28.140Z,8.04
2023-01-13T03:58:55.169Z,8.03
2023-01-13T04:01:35.250Z,8.01
2023-01-13T04:04:12.558Z,8.01
2023-01-13T04:06:51.871Z,7.97
2023-01-13T04:09:53.305Z,7.97
2023-01-13T04:12:49.490Z,7.88
2023-01-13T04:15:18.900Z,7.95
2023-01-13T04:17:45.727Z,7.90
2023-01-13T04:20:12.959Z,7.87
2023-01-13T04:22:39.723Z,7.91
2023-01-13T04:25:06.763Z,7.84
2023-01-13T04:27:34.469Z,7.78
2023-01-13T04:30:01.347Z,7.75
2023-01-13T04:32:28.069Z,7.68
2023-01-13T04:34:54.827Z,7.72
2023-01-13T04:37:21.489Z,7.73
2023-01-13T04:39:47.980Z,7.76
2023-01-13T04:42:15.575Z,7.72
2023-01-13T04:44:42.283Z,7.81
2023-01-13T04:47:08.889Z,7.82
2023-01-13T04:49:36.557Z,7.84
2023-01-13T04:52:04.362Z,7.84
2023-01-13T04:54:31.256Z,7.66
2023-01-13T04:56:57.868Z,7.86
2023-01-13T04:59:25.224Z,7.84
2023-01-13T05:01:52.369Z,7.74
2023-01-13T05:04:19.155Z,7.73
2023-01-13T05:06:46.003Z,7.89
2023-01-13T05:09:13.457Z,7.84
2023-01-13T05:11:58.941Z,7.63
2023-01-13T05:14:44.566Z,7.79
2023-01-13T05:17:21.234Z,7.86
2023-01-13T05:19:48.052Z,7.81
2023-01-13T05:22:33.658Z,7.73
2023-01-13T05:25:19.065Z,7.77
2023-01-13T05:27:45.766Z,7.78
2023-01-13T05:30:15.531Z,7.83
2023-01-13T05:32:42.385Z,7.74
2023-01-13T05:35:09.340Z,7.77
2023-01-13T05:37:36.693Z,7.80
2023-01-13T05:40:22.370Z,7.75
2023-01-13T05:43:19.670Z,7.74
2023-01-13T05:46:09.052Z,7.81
2023-01-13T05:48:38.716Z,7.76
2023-01-13T05:51:07.464Z,7.86
2023-01-13T05:53:34.903Z,7.92
2023-01-13T05:56:05.482Z,7.96
2023-01-13T05:58:33.708Z,7.95
2023-01-13T06:01:02.966Z,7.98
2023-01-13T06:03:29.896Z,8.10
2023-01-13T06:05:59.311Z,8.08
2023-01-13T06:08:26.071Z,8.06
2023-01-13T06:10:52.915Z,8.06
2023-01-13T06:13:20.723Z,7.92
2023-01-13T06:15:47.670Z,7.93
2023-01-13T06:18:14.329Z,7.91
2023-01-13T06:20:40.939Z,8.16
2023-01-13T06:23:10.360Z,8.08
2023-01-13T06:26:02.247Z,8.14
2023-01-13T06:28:29.339Z,8.11
2023-01-13T06:30:59.965Z,8.11
2023-01-13T06:33:33.760Z,8.11
2023-01-13T06:36:05.793Z,8.12
2023-01-13T06:38:37.399Z,8.10
2023-01-13T06:41:07.245Z,8.15
2023-01-13T06:43:33.854Z,8.11
2023-01-13T06:46:01.757Z,8.14
2023-01-13T06:48:33.079Z,8.13
2023-01-13T06:51:00.138Z,8.13
2023-01-13T06:53:26.869Z,8.15
2023-01-13T06:55:53.532Z,8.23
2023-01-13T06:58:20.095Z,8.25
2023-01-13T07:00:51.254Z,8.25
2023-01-13T07:03:19.415Z,7.94
2023-01-13T07:05:53.177Z,8.17
2023-01-13T07:08:20.052Z,8.34
2023-01-13T07:10:46.848Z,8.14
2023-01-13T07:13:32.691Z,8.32
2023-01-13T07:16:03.721Z,8.24
2023-01-13T07:18:32.358Z,8.12
2023-01-13T07:21:04.509Z,7.93
2023-01-13T07:23:36.210Z,7.94
2023-01-13T07:26:03.875Z,8.03
2023-01-13T07:28:31.139Z,7.94
2023-01-13T07:30:58.636Z,7.90
2023-01-13T07:33:25.438Z,7.88
2023-01-13T07:36:00.887Z,7.92
2023-01-13T07:38:29.584Z,7.88
2023-01-13T07:40:56.247Z,7.78
2023-01-13T07:43:32.040Z,7.65
2023-01-13T07:46:04.917Z,7.83
2023-01-13T07:48:33.902Z,7.84
2023-01-13T07:51:06.125Z,7.83
2023-01-13T07:53:33.522Z,7.84
2023-01-13T07:56:01.780Z,7.78
2023-01-13T07:58:29.692Z,7.80
2023-01-13T08:00:58.604Z,7.79
2023-01-13T08:03:27.404Z,7.79
2023-01-13T08:05:54.053Z,7.68
2023-01-13T08:08:20.683Z,7.80
2023-01-13T08:10:47.494Z,7.67
2023-01-13T08:13:20.366Z,7.84
2023-01-13T08:15:50.428Z,7.88
2023-01-13T08:18:20.938Z,7.92
2023-01-13T08:20:49.062Z,7.92
2023-01-13T08:23:16.603Z,7.87
2023-01-13T08:25:43.265Z,7.94
2023-01-13T08:28:09.961Z,7.97
2023-01-13T08:30:36.869Z,7.95
2023-01-13T08:33:09.605Z,7.95
2023-01-13T08:35:38.259Z,7.95
2023-01-13T08:38:05.585Z,7.98
2023-01-13T08:40:32.746Z,7.91
2023-01-13T08:43:03.050Z,8.04
2023-01-13T08:45:29.867Z,8.04
2023-01-13T08:47:56.773Z,8.05
2023-01-13T08:50:24.751Z,8.03
2023-01-13T08:52:51.805Z,8.09
2023-01-13T08:55:18.747Z,8.08
2023-01-13T08:57:45.298Z,8.26
2023-01-13T09:00:12.395Z,8.21
2023-01-13T09:02:39.050Z,8.30
2023-01-13T09:05:08.655Z,8.24
2023-01-13T09:07:37.043Z,8.27
2023-01-13T09:10:07.434Z,8.20
2023-01-13T09:12:52.810Z,8.24
2023-01-13T09:15:19.622Z,8.26
2023-01-13T09:17:46.404Z,8.33
2023-01-13T09:20:14.108Z,8.34
2023-01-13T09:22:41.378Z,8.39
2023-01-13T09:25:08.792Z,8.42
2023-01-13T09:27:35.870Z,8.29
2023-01-13T09:30:03.466Z,8.48
2023-01-13T09:32:30.308Z,8.41
2023-01-13T09:35:03.925Z,8.50
2023-01-13T09:37:36.039Z,8.56
2023-01-13T09:40:06.776Z,8.52
2023-01-13T09:43:07.952Z,8.54
2023-01-13T09:45:42.817Z,8.50
2023-01-13T09:48:20.432Z,8.53
2023-01-13T09:51:10.249Z,8.45
2023-01-13T09:53:51.181Z,8.52
2023-01-13T09:56:17.900Z,8.39
2023-01-13T09:58:47.320Z,8.50
2023-01-13T10:01:35.618Z,8.54
2023-01-13T10:04:11.517Z,8.55
2023-01-13T10:06:44.325Z,8.50
2023-01-13T10:09:18.992Z,8.54
2023-01-13T10:12:07.744Z,8.52
2023-01-13T10:14:42.758Z,8.58
2023-01-13T10:17:42.993Z,8.56
2023-01-13T10:20:24.812Z,8.56
2023-01-13T10:23:34.955Z,8.48
2023-01-13T10:26:32.191Z,8.55
2023-01-13T10:28:58.642Z,8.55
2023-01-13T10:31:26.474Z,8.57
2023-01-13T10:34:01.572Z,8.61
2023-01-13T10:36:32.462Z,8.58
2023-01-13T10:39:17.577Z,8.57
2023-01-13T10:41:46.801Z,8.51
2023-01-13T10:44:18.989Z,8.58
2023-01-13T10:46:58.453Z,8.63
2023-01-13T10:49:52.283Z,8.66
2023-01-13T10:52:32.129Z,8.64
2023-01-13T10:55:02.432Z,8.66
2023-01-13T10:57:29.910Z,8.74
2023-01-13T10:59:56.927Z,8.71
2023-01-13T11:02:32.145Z,8.73
2023-01-13T11:05:24.384Z,8.75
2023-01-13T11:07:54.929Z,8.74
2023-01-13T11:10:21.838Z,8.71
2023-01-13T11:12:57.912Z,8.73
2023-01-13T11:15:37.927Z,8.76
2023-01-13T11:18:13.834Z,8.58
2023-01-13T11:20:44.217Z,8.75
2023-01-13T11:23:24.234Z,8.92
2023-01-13T11:25:56.792Z,8.96
2023-01-13T11:28:43.476Z,8.95
2023-01-13T11:31:09.890Z,8.96
2023-01-13T11:33:47.981Z,8.94
2023-01-13T11:36:20.730Z,8.86
2023-01-13T11:39:21.483Z,8.96
2023-01-13T11:42:16.461Z,8.93
2023-01-13T11:44:54.212Z,8.96
2023-01-13T11:47:23.701Z,8.94
2023-01-13T11:49:50.486Z,9.00
2023-01-13T11:52:35.565Z,9.02
2023-01-13T11:55:22.522Z,9.00
2023-01-13T11:58:17.830Z,9.01
2023-01-13T12:01:09.214Z,9.00
2023-01-13T12:03:43.172Z,9.04
2023-01-13T12:06:20.315Z,9.04
2023-01-13T12:09:11.986Z,9.01
2023-01-13T12:12:18.666Z,9.04
2023-01-13T12:15:19.493Z,9.00
2023-01-13T12:17:55.555Z,8.94
2023-01-13T12:20:47.756Z,8.98
2023-01-13T12:23:38.901Z,9.04
2023-01-13T12:26:12.347Z,9.03
2023-01-13T12:28:51.972Z,9.09
2023-01-13T12:31:20.144Z,9.09
2023-01-13T12:34:11.126Z,9.10
2023-01-13T12:36:37.647Z,9.04
2023-01-13T12:39:14.798Z,8.98
2023-01-13T12:42:03.648Z,8.99
2023-01-13T12:44:30.274Z,8.95
2023-01-13T12:47:00.015Z,8.94
2023-01-13T12:49:30.029Z,9.02
2023-01-13T12:51:56.454Z,9.07
2023-01-13T12:54:41.419Z,9.08
2023-01-13T12:57:35.088Z,9.01
2023-01-13T13:00:20.230Z,9.02
2023-01-13T13:03:12.261Z,9.07
2023-01-13T13:05:42.039Z,9.06
2023-01-13T13:08:18.304Z,9.08
2023-01-13T13:11:38.920Z,9.07
2023-01-13T13:14:10.606Z,9.05
2023-01-13T13:16:51.669Z,9.03
2023-01-13T13:19:18.271Z,9.06
2023-01-13T13:22:17.106Z,9.04
2023-01-13T13:24:49.959Z,9.09
2023-01-13T13:27:26.191Z,8.99
2023-01-13T13:30:01.784Z,9.02
2023-01-13T13:32:57.600Z,9.11
2023-01-13T13:35:54.092Z,9.16
2023-01-13T13:39:08.991Z,9.17
2023-01-13T13:41:55.235Z,9.18
2023-01-13T13:44:45.766Z,9.13
2023-01-13T13:47:12.264Z,9.12
2023-01-13T13:49:46.673Z,9.16
2023-01-13T13:52:15.155Z,9.15
2023-01-13T13:54:47.847Z,9.13
2023-01-13T13:57:34.343Z,9.10
2023-01-13T14:00:07.372Z,9.12
2023-01-13T14:02:37.359Z,9.02
2023-01-13T14:05:29.066Z,9.17
2023-01-13T14:08:01.352Z,9.12
2023-01-13T14:10:35.206Z,9.11
2023-01-13T14:13:12.755Z,9.08
2023-01-13T14:15:41.019Z,9.11
2023-01-13T14:18:12.673Z,9.05
2023-01-13T14:20:39.484Z,9.02
2023-01-13T14:23:06.445Z,9.02
2023-01-13T14:25:39.455Z,8.88
2023-01-13T14:28:32.726Z,9.04
2023-01-13T14:31:01.303Z,9.00
2023-01-13T14:33:39.700Z,9.05
2023-01-13T14:36:13.544Z,9.01
2023-01-13T14:38:41.754Z,8.97
2023-01-13T14:41:17.409Z,8.90
2023-01-13T14:43:49.813Z,8.62
2023-01-13T14:46:17.913Z,8.77
2023-01-13T14:48:47.693Z,8.64
2023-01-13T14:51:24.695Z,8.56
2023-01-13T14:53:52.529Z,8.45
2023-01-13T14:56:40.040Z,8.53
2023-01-13T14:59:34.193Z,8.61
2023-01-13T15:02:03.071Z,8.64
2023-01-13T15:04:39.201Z,8.69
2023-01-13T15:07:20.415Z,8.66
2023-01-13T15:09:53.924Z,8.67
2023-01-13T15:12:35.939Z,8.63
2023-01-13T15:15:20.831Z,8.54
2023-01-13T15:17:49.813Z,8.63
2023-01-13T15:20:19.579Z,8.71
2023-01-13T15:22:49.730Z,8.70
2023-01-13T15:25:16.612Z,8.65
2023-01-13T15:27:51.114Z,8.73
2023-01-13T15:30:20.104Z,8.74
2023-01-13T15:32:47.747Z,8.64
2023-01-13T15:35:16.258Z,8.48
2023-01-13T15:37:44.250Z,8.73
2023-01-13T15:40:15.174Z,8.73
2023-01-13T15:43:00.324Z,8.73
2023-01-13T15:45:46.224Z,8.77
2023-01-13T15:48:13.457Z,8.76
2023-01-13T15:50:40.076Z,8.75
2023-01-13T15:53:06.758Z,8.67
2023-01-13T15:55:37.219Z,8.84
2023-01-13T15:58:04.940Z,8.85
2023-01-13T16:00:31.602Z,8.76
2023-01-13T16:02:59.784Z,8.79
2023-01-13T16:05:28.227Z,8.57
2023-01-13T16:07:54.917Z,8.74
2023-01-13T16:10:27.966Z,8.72
2023-01-13T16:12:56.210Z,8.77
2023-01-13T16:15:22.985Z,8.77
2023-01-13T16:17:53.880Z,8.80
2023-01-13T16:20:20.683Z,8.66
2023-01-13T16:22:47.704Z,8.63
2023-01-13T16:25:23.048Z,8.49
2023-01-13T16:27:51.067Z,8.73
2023-01-13T16:30:28.510Z,8.46
2023-01-13T16:32:55.777Z,8.71
2023-01-13T16:35:23.448Z,8.66
2023-01-13T16:37:50.963Z,8.72
2023-01-13T16:40:23.702Z,8.69
2023-01-13T16:42:51.663Z,8.67
2023-01-13T16:45:19.463Z,8.55
2023-01-13T16:47:46.187Z,8.49
2023-01-13T16:50:28.915Z,8.53
2023-01-13T16:52:55.559Z,8.37
2023-01-13T16:55:22.554Z,8.46
2023-01-13T16:57:49.413Z,8.22
2023-01-13T17:00:16.678Z,8.40
2023-01-13T17:02:43.397Z,8.28
2023-01-13T17:05:12.150Z,8.41
2023-01-13T17:07:40.673Z,8.39
2023-01-13T17:10:09.065Z,8.49
2023-01-13T17:12:35.810Z,8.36
2023-01-13T17:15:02.388Z,8.36
2023-01-13T17:17:29.481Z,8.34
2023-01-13T17:19:56.186Z,8.25
2023-01-13T17:22:22.974Z,8.32
2023-01-13T17:24:51.093Z,8.21
2023-01-13T17:27:18.699Z,8.04
2023-01-13T17:29:45.698Z,8.04
2023-01-13T17:32:20.555Z,8.04
2023-01-13T17:34:47.561Z,8.06
2023-01-13T17:37:14.534Z,8.12
2023-01-13T17:39:44.311Z,7.97
2023-01-13T17:42:12.230Z,8.06
2023-01-13T17:44:39.691Z,8.12
2023-01-13T17:47:06.765Z,7.98
2023-01-13T17:49:33.743Z,8.12
2023-01-13T17:52:00.382Z,8.03
2023-01-13T17:54:27.179Z,8.06
2023-01-13T17:56:55.249Z,7.89
2023-01-13T17:59:24.216Z,8.06
2023-01-13T18:01:52.798Z,8.07
2023-01-13T18:04:27.284Z,8.07
2023-01-13T18:06:54.839Z,8.00
2023-01-13T18:09:22.811Z,8.00
2023-01-13T18:11:53.702Z,7.99
2023-01-13T18:14:22.664Z,8.12
2023-01-13T18:16:49.660Z,8.21
2023-01-13T18:19:34.774Z,8.26
2023-01-13T18:22:24.434Z,8.14
2023-01-13T18:25:09.773Z,8.11
2023-01-13T18:27:38.682Z,8.14
2023-01-13T18:30:06.892Z,8.13
2023-01-13T18:32:34.847Z,8.23
2023-01-13T18:35:06.720Z,8.16
2023-01-13T18:37:36.156Z,8.30
2023-01-13T18:40:03.690Z,8.18
2023-01-13T18:42:49.054Z,8.26
2023-01-13T18:45:16.017Z,8.31
2023-01-13T18:47:43.613Z,8.13
2023-01-13T18:50:13.776Z,8.39
2023-01-13T18:52:42.098Z,8.42
2023-01-13T18:55:09.291Z,8.34
2023-01-13T18:57:40.306Z,8.27
2023-01-13T19:00:20.015Z,8.50
2023-01-13T19:02:48.628Z,8.26
2023-01-13T19:05:16.162Z,8.42
2023-01-13T19:07:50.715Z,8.27
2023-01-13T19:10:18.448Z,8.12
2023-01-13T19:12:46.537Z,8.59
2023-01-13T19:15:15.082Z,8.41
2023-01-13T19:17:41.961Z,8.65
2023-01-13T19:20:12.076Z,8.37
2023-01-13T19:22:41.542Z,8.44
2023-01-13T19:25:11.356Z,8.24
2023-01-13T19:27:41.281Z,8.49
2023-01-13T19:30:09.946Z,8.64
2023-01-13T19:32:40.165Z,8.30
2023-01-13T19:35:07.523Z,8.39
2023-01-13T19:37:37.248Z,8.60
2023-01-13T19:40:09.621Z,8.40
2023-01-13T19:42:55.459Z,8.27
2023-01-13T19:45:34.027Z,8.38
2023-01-13T19:48:05.773Z,8.27
2023-01-13T19:50:36.513Z,8.28
2023-01-13T19:53:03.336Z,8.36
2023-01-13T19:55:31.911Z,8.32
2023-01-13T19:57:59.200Z,8.33
2023-01-13T20:00:25.890Z,8.34
2023-01-13T20:02:53.532Z,8.31
2023-01-13T20:05:22.797Z,8.12
2023-01-13T20:07:50.925Z,8.34
2023-01-13T20:10:20.009Z,8.35
2023-01-13T20:12:46.599Z,8.28
2023-01-13T20:15:14.929Z,8.16
2023-01-13T20:17:44.489Z,8.22
2023-01-13T20:20:12.078Z,8.21
2023-01-13T20:22:39.811Z,8.00
2023-01-13T20:25:07.410Z,8.26
2023-01-13T20:27:34.378Z,8.19
2023-01-13T20:30:01.162Z,8.07
2023-01-13T20:32:27.861Z,8.07
2023-01-13T20:34:54.603Z,8.01
2023-01-13T20:37:21.352Z,8.15
2023-01-13T20:39:48.401Z,8.04
2023-01-13T20:42:29.987Z,8.15
2023-01-13T20:44:58.057Z,8.19
2023-01-13T20:47:29.208Z,8.20
2023-01-13T20:49:56.079Z,8.39
2023-01-13T20:52:22.726Z,8.39
2023-01-13T20:54:49.261Z,8.30
2023-01-13T20:57:15.693Z,8.31
2023-01-13T20:59:42.849Z,8.31
2023-01-13T21:02:15.731Z,8.28
2023-01-13T21:04:44.445Z,8.37
2023-01-13T21:07:11.826Z,8.47
2023-01-13T21:09:38.728Z,8.40
2023-01-13T21:12:25.149Z,8.51
2023-01-13T21:15:10.607Z,8.48
2023-01-13T21:17:55.865Z,8.51
2023-01-13T21:20:22.498Z,8.54
2023-01-13T21:22:49.288Z,8.52
2023-01-13T21:25:17.093Z,8.40
2023-01-13T21:27:46.798Z,8.59
2023-01-13T21:30:15.670Z,8.61
2023-01-13T21:32:43.592Z,8.51
2023-01-13T21:35:10.771Z,8.46
2023-01-13T21:37:38.775Z,8.31
2023-01-13T21:40:07.979Z,8.46
2023-01-13T21:42:53.607Z,8.20
2023-01-13T21:45:38.955Z,8.34
2023-01-13T21:48:05.839Z,8.40
2023-01-13T21:50:32.521Z,8.49
2023-01-13T21:53:00.026Z,8.47
2023-01-13T21:55:28.690Z,8.49
2023-01-13T21:57:58.269Z,8.50
2023-01-13T22:00:27.756Z,8.33
2023-01-13T22:02:54.446Z,8.06
2023-01-13T22:05:23.666Z,8.33
2023-01-13T22:07:51.783Z,8.38
2023-01-13T22:10:24.101Z,8.43
2023-01-13T22:12:56.097Z,8.42
2023-01-13T22:15:27.133Z,8.46
2023-01-13T22:17:55.222Z,8.41
2023-01-13T22:20:22.893Z,8.42
2023-01-13T22:22:51.936Z,8.43
2023-01-13T22:25:20.227Z,8.38
2023-01-13T22:27:48.325Z,8.25
2023-01-13T22:30:18.336Z,8.43
2023-01-13T22:32:45.823Z,8.40
2023-01-13T22:35:14.455Z,8.34
2023-01-13T22:37:41.690Z,8.48
2023-01-13T22:40:12.664Z,8.45
2023-01-13T22:42:41.015Z,8.40
2023-01-13T22:45:10.061Z,8.44
2023-01-13T22:47:37.221Z,8.39
2023-01-13T22:50:05.284Z,8.41
2023-01-13T22:52:33.980Z,8.45
2023-01-13T22:55:00.916Z,8.38
2023-01-13T22:57:47.196Z,8.46
2023-01-13T23:00:19.252Z,8.47
2023-01-13T23:02:46.093Z,8.39
2023-01-13T23:05:13.812Z,8.46
2023-01-13T23:07:40.506Z,8.42
2023-01-13T23:10:07.346Z,8.35
2023-01-13T23:12:33.985Z,8.41
2023-01-13T23:15:00.600Z,8.46
2023-01-13T23:17:27.169Z,8.36
2023-01-13T23:19:53.603Z,8.37
2023-01-13T23:22:20.101Z,8.39
2023-01-13T23:24:46.779Z,8.40
2023-01-13T23:27:13.654Z,8.34
2023-01-13T23:29:40.731Z,8.32
2023-01-13T23:32:07.345Z,8.30
2023-01-13T23:34:34.038Z,8.20
2023-01-13T23:37:00.680Z,8.18
2023-01-13T23:39:27.243Z,8.30
2023-01-13T23:41:54.700Z,8.21
2023-01-13T23:44:21.535Z,8.28
2023-01-13T23:46:48.131Z,8.22
2023-01-13T23:49:14.668Z,8.22
2023-01-13T23:51:41.595Z,8.19
2023-01-13T23:54:08.363Z,8.15
2023-01-13T23:56:41.693Z,8.24
2023-01-13T23:59:08.965Z,8.20
