createdAt,value
2017-07-14T00:00:58.761Z,5.6
2017-07-14T00:03:30.487Z,7.4
2017-07-14T00:06:02.224Z,4.0
2017-07-14T00:08:33.947Z,7.4
2017-07-14T00:11:05.718Z,5.7
2017-07-14T00:13:37.425Z,4.4
2017-07-14T00:16:09.180Z,4.8
2017-07-14T00:18:40.881Z,6.9
2017-07-14T00:21:12.640Z,4.4
2017-07-14T00:23:44.346Z,6.5
2017-07-14T00:26:16.077Z,4.4
2017-07-14T00:28:47.794Z,4.6
2017-07-14T00:31:19.565Z,7.0
2017-07-14T00:33:51.289Z,4.4
2017-07-14T00:36:23.019Z,4.9
2017-07-14T00:38:54.731Z,4.2
2017-07-14T00:41:26.487Z,5.2
2017-07-14T00:43:58.209Z,4.6
2017-07-14T00:46:29.963Z,4.1
2017-07-14T00:49:01.677Z,4.6
2017-07-14T00:51:33.420Z,6.0
2017-07-14T00:54:05.137Z,4.0
2017-07-14T00:56:36.903Z,6.5
2017-07-14T00:59:08.607Z,6.5
2017-07-14T01:01:40.365Z,5.4
2017-07-14T01:04:12.111Z,3.1
2017-07-14T01:06:43.870Z,3.6
2017-07-14T01:09:15.589Z,3.2
2017-07-14T01:11:47.316Z,5.0
2017-07-14T01:14:19.017Z,3.1
2017-07-14T01:16:50.756Z,5.6
2017-07-14T01:19:22.495Z,4.6
2017-07-14T01:21:54.249Z,4.9
2017-07-14T01:24:25.963Z,4.4
2017-07-14T01:26:57.728Z,4.2
2017-07-14T01:29:29.449Z,3.1
2017-07-14T01:32:01.203Z,5.3
2017-07-14T01:34:32.907Z,4.4
2017-07-14T01:37:04.681Z,6.3
2017-07-14T01:39:36.405Z,4.2
2017-07-14T01:42:08.132Z,3.9
2017-07-14T01:44:39.847Z,3.8
2017-07-14T01:47:11.606Z,4.9
2017-07-14T01:49:43.340Z,4.8
2017-07-14T01:52:15.105Z,5.2
2017-07-14T01:54:46.813Z,5.2
2017-07-14T01:57:18.580Z,3.8
2017-07-14T01:59:50.302Z,6.5
2017-07-14T02:02:22.043Z,5.4
2017-07-14T02:04:53.748Z,4.2
2017-07-14T02:07:25.499Z,4.2
2017-07-14T02:09:57.200Z,4.6
2017-07-14T02:12:28.936Z,2.9
2017-07-14T02:15:00.643Z,3.5
2017-07-14T02:17:32.388Z,5.0
2017-07-14T02:20:04.104Z,2.8
2017-07-14T02:22:35.865Z,4.1
2017-07-14T02:25:07.578Z,4.9
2017-07-14T02:27:39.324Z,3.8
2017-07-14T02:30:11.026Z,4.9
2017-07-14T02:32:42.776Z,3.9
2017-07-14T02:35:14.479Z,3.9
2017-07-14T02:37:46.268Z,4.6
2017-07-14T02:40:17.972Z,2.4
2017-07-14T02:42:49.725Z,4.1
2017-07-14T02:45:21.428Z,4.5
2017-07-14T02:47:53.157Z,4.5
2017-07-14T02:50:24.879Z,3.3
2017-07-14T02:52:57.118Z,4.1
2017-07-14T02:55:28.841Z,3.7
2017-07-14T02:58:00.630Z,4.6
2017-07-14T03:00:32.340Z,3.9
2017-07-14T03:03:04.082Z,3.9
2017-07-14T03:05:35.813Z,3.0
2017-07-14T03:08:07.559Z,5.8
2017-07-14T03:10:39.279Z,6.9
2017-07-14T03:13:11.026Z,4.2
2017-07-14T03:15:42.732Z,5.3
2017-07-14T03:18:14.473Z,4.9
2017-07-14T03:20:46.189Z,3.9
2017-07-14T03:23:17.951Z,2.6
2017-07-14T03:25:49.678Z,3.4
2017-07-14T03:28:21.411Z,4.5
2017-07-14T03:30:53.137Z,4.7
2017-07-14T03:33:24.894Z,5.2
2017-07-14T03:35:56.608Z,4.6
2017-07-14T03:38:28.366Z,3.1
2017-07-14T03:41:00.073Z,7.1
2017-07-14T03:43:31.833Z,3.8
2017-07-14T03:46:03.550Z,3.4
2017-07-14T03:48:35.312Z,4.1
2017-07-14T03:51:07.073Z,3.8
2017-07-14T03:53:38.849Z,4.0
2017-07-14T03:56:10.596Z,4.1
2017-07-14T03:58:42.368Z,4.5
2017-07-14T04:01:14.106Z,6.5
2017-07-14T04:03:45.900Z,4.9
2017-07-14T04:06:17.652Z,3.2
2017-07-14T04:08:49.434Z,4.0
2017-07-14T04:11:21.163Z,3.8
2017-07-14T04:13:52.958Z,5.5
2017-07-14T04:16:24.768Z,4.6
2017-07-14T04:18:56.619Z,5.2
2017-07-14T04:21:28.367Z,4.0
2017-07-14T04:24:00.146Z,5.0
2017-07-14T04:26:31.865Z,7.8
2017-07-14T04:29:03.830Z,4.9
2017-07-14T04:31:35.554Z,5.2
2017-07-14T04:34:07.367Z,5.3
2017-07-14T04:36:39.047Z,9.0
2017-07-14T04:39:10.884Z,7.6
2017-07-14T04:41:42.610Z,6.3
2017-07-14T04:44:14.354Z,7.0
2017-07-14T04:46:46.075Z,9.8
2017-07-14T04:49:17.844Z,9.7
2017-07-14T04:51:49.558Z,8.1
2017-07-14T04:54:21.291Z,9.6
2017-07-14T04:56:53.017Z,9.1
2017-07-14T04:59:24.764Z,14.2
2017-07-14T05:01:56.480Z,4.1
2017-07-14T05:04:28.238Z,6.4
2017-07-14T05:06:59.971Z,10.8
2017-07-14T05:09:31.729Z,13.1
2017-07-14T05:12:03.461Z,13.1
2017-07-14T05:14:35.255Z,14.6
2017-07-14T05:17:06.971Z,8.6
2017-07-14T05:19:38.742Z,16.3
2017-07-14T05:22:10.463Z,6.6
2017-07-14T05:24:42.222Z,7.6
2017-07-14T05:27:13.954Z,13.1
2017-07-14T05:29:45.706Z,11.9
2017-07-14T05:32:17.431Z,14.1
2017-07-14T05:34:49.181Z,10.7
2017-07-14T05:37:20.903Z,13.3
2017-07-14T05:39:52.664Z,7.9
2017-07-14T05:42:24.393Z,17.7
2017-07-14T05:44:56.169Z,7.5
2017-07-14T05:47:27.885Z,8.9
2017-07-14T05:49:59.675Z,8.3
2017-07-14T05:52:31.408Z,9.0
2017-07-14T05:55:03.170Z,13.5
2017-07-14T05:57:34.901Z,9.1
2017-07-14T06:00:06.650Z,10.0
2017-07-14T06:02:38.377Z,8.6
2017-07-14T06:05:10.164Z,9.2
2017-07-14T06:07:41.906Z,8.3
2017-07-14T06:10:13.667Z,9.1
2017-07-14T06:12:45.389Z,7.9
2017-07-14T06:15:17.151Z,6.3
2017-07-14T06:17:48.889Z,7.5
2017-07-14T06:20:20.626Z,6.1
2017-07-14T06:22:52.359Z,7.7
2017-07-14T06:25:24.136Z,9.6
2017-07-14T06:27:55.870Z,4.8
2017-07-14T06:30:27.615Z,6.1
2017-07-14T06:32:59.440Z,9.4
2017-07-14T06:35:31.180Z,9.3
2017-07-14T06:38:02.902Z,8.6
2017-07-14T06:40:34.656Z,7.8
2017-07-14T06:43:06.400Z,5.9
2017-07-14T06:45:38.173Z,10.1
2017-07-14T06:48:09.894Z,7.1
2017-07-14T06:50:41.656Z,8.6
2017-07-14T06:53:13.397Z,7.7
2017-07-14T06:55:45.150Z,5.9
2017-07-14T06:58:16.880Z,7.7
2017-07-14T07:00:48.637Z,6.7
2017-07-14T07:03:20.369Z,6.1
2017-07-14T07:05:52.140Z,7.1
2017-07-14T07:08:23.847Z,5.8
2017-07-14T07:10:55.630Z,7.7
2017-07-14T07:13:27.368Z,6.3
2017-07-14T07:15:59.225Z,9.5
2017-07-14T07:18:30.928Z,5.2
2017-07-14T07:21:02.694Z,6.9
2017-07-14T07:23:34.406Z,4.9
2017-07-14T07:26:06.183Z,5.3
2017-07-14T07:28:37.898Z,6.2
2017-07-14T07:31:09.663Z,5.4
2017-07-14T07:33:41.404Z,5.3
2017-07-14T07:36:13.167Z,6.5
2017-07-14T07:38:44.923Z,6.4
2017-07-14T07:41:16.677Z,5.6
2017-07-14T07:43:48.409Z,6.3
2017-07-14T07:46:20.174Z,4.9
2017-07-14T07:48:51.900Z,8.4
2017-07-14T07:51:23.643Z,5.8
2017-07-14T07:53:55.376Z,5.5
2017-07-14T07:56:27.126Z,5.7
2017-07-14T07:58:58.952Z,8.1
2017-07-14T08:01:30.698Z,7.0
2017-07-14T08:04:02.418Z,6.7
2017-07-14T08:06:34.174Z,8.0
2017-07-14T08:09:05.893Z,13.0
2017-07-14T08:11:37.636Z,10.0
2017-07-14T08:14:09.351Z,20.7
2017-07-14T08:16:41.094Z,22.5
2017-07-14T08:19:12.860Z,13.6
2017-07-14T08:21:44.638Z,21.4
2017-07-14T08:24:16.360Z,10.1
2017-07-14T08:26:48.147Z,24.8
2017-07-14T08:29:19.858Z,15.5
2017-07-14T08:31:51.633Z,15.6
2017-07-14T08:34:23.363Z,16.8
2017-07-14T08:36:55.127Z,22.3
2017-07-14T08:39:26.855Z,12.1
2017-07-14T08:41:58.611Z,9.3
2017-07-14T08:44:30.324Z,8.6
2017-07-14T08:47:02.087Z,10.4
2017-07-14T08:49:33.823Z,12.2
2017-07-14T08:52:05.578Z,9.5
2017-07-14T08:54:37.313Z,11.3
2017-07-14T08:57:09.084Z,8.1
2017-07-14T08:59:40.856Z,9.9
2017-07-14T09:02:12.605Z,9.0
2017-07-14T09:04:44.334Z,7.7
2017-07-14T09:07:16.089Z,8.0
2017-07-14T09:09:48.388Z,8.2
2017-07-14T09:12:20.142Z,10.0
2017-07-14T09:14:51.862Z,10.3
2017-07-14T09:17:23.663Z,6.6
2017-07-14T09:19:55.408Z,9.3
2017-07-14T09:22:28.018Z,6.2
2017-07-14T09:24:59.747Z,6.7
2017-07-14T09:27:32.614Z,9.8
2017-07-14T09:30:04.422Z,5.2
2017-07-14T09:32:36.399Z,8.2
2017-07-14T09:35:08.660Z,6.4
2017-07-14T09:37:41.207Z,7.2
2017-07-14T09:40:13.075Z,7.5
2017-07-14T09:42:44.834Z,6.9
2017-07-14T09:45:16.811Z,5.9
2017-07-14T09:47:50.109Z,5.8
2017-07-14T09:50:22.890Z,6.0
2017-07-14T09:52:55.423Z,7.2
2017-07-14T09:55:27.900Z,6.7
2017-07-14T09:57:59.783Z,8.0
2017-07-14T10:00:31.602Z,5.4
2017-07-14T10:03:03.366Z,4.5
2017-07-14T10:05:35.247Z,5.2
2017-07-14T10:08:07.012Z,3.8
2017-07-14T10:10:38.777Z,5.5
2017-07-14T10:13:10.791Z,4.5
2017-07-14T10:15:42.662Z,3.8
2017-07-14T10:18:14.469Z,4.1
2017-07-14T10:20:46.199Z,5.2
2017-07-14T10:23:18.022Z,6.9
2017-07-14T10:25:49.760Z,7.4
2017-07-14T10:28:21.552Z,7.7
2017-07-14T10:30:53.310Z,11.9
2017-07-14T10:33:25.842Z,10.2
2017-07-14T10:35:57.596Z,14.2
2017-07-14T10:38:29.701Z,19.0
2017-07-14T10:41:01.773Z,13.2
2017-07-14T10:43:34.554Z,14.6
2017-07-14T10:46:06.275Z,18.8
2017-07-14T10:48:38.116Z,25.3
2017-07-14T10:51:09.816Z,22.1
2017-07-14T10:53:41.564Z,10.1
2017-07-14T10:56:13.324Z,8.2
2017-07-14T10:58:45.076Z,13.2
2017-07-14T11:01:16.776Z,18.2
2017-07-14T11:03:48.520Z,22.4
2017-07-14T11:06:20.252Z,15.6
2017-07-14T11:08:52.262Z,12.2
2017-07-14T11:11:23.983Z,18.1
2017-07-14T11:13:55.768Z,13.2
2017-07-14T11:16:27.534Z,10.8
2017-07-14T11:18:59.288Z,9.5
2017-07-14T11:21:31.037Z,9.6
2017-07-14T11:24:02.815Z,11.5
2017-07-14T11:26:34.548Z,7.0
2017-07-14T11:29:06.327Z,10.3
2017-07-14T11:31:38.084Z,11.1
2017-07-14T11:34:09.903Z,10.5
2017-07-14T11:36:41.701Z,11.0
2017-07-14T11:39:13.594Z,8.6
2017-07-14T11:41:45.446Z,9.8
2017-07-14T11:44:17.207Z,8.0
2017-07-14T11:46:48.981Z,12.2
2017-07-14T11:49:20.893Z,8.1
2017-07-14T11:51:52.782Z,12.5
2017-07-14T11:54:25.028Z,12.9
2017-07-14T11:56:56.754Z,10.5
2017-07-14T11:59:28.528Z,10.9
2017-07-14T12:02:00.242Z,8.3
2017-07-14T12:04:35.340Z,10.5
2017-07-14T12:07:07.226Z,6.4
2017-07-14T12:09:40.554Z,10.8
2017-07-14T12:12:12.278Z,10.0
2017-07-14T12:14:44.031Z,10.7
2017-07-14T12:17:15.912Z,8.5
2017-07-14T12:19:47.795Z,8.3
2017-07-14T12:22:19.529Z,7.6
2017-07-14T12:24:51.335Z,17.4
2017-07-14T12:27:23.091Z,12.5
2017-07-14T12:29:56.423Z,8.3
2017-07-14T12:32:28.194Z,11.6
2017-07-14T12:35:00.070Z,7.3
2017-07-14T12:37:31.826Z,7.0
2017-07-14T12:40:03.575Z,10.2
2017-07-14T12:42:35.459Z,10.7
2017-07-14T12:45:07.210Z,10.7
2017-07-14T12:47:38.964Z,14.0
2017-07-14T12:50:10.738Z,13.6
2017-07-14T12:52:42.469Z,9.3
2017-07-14T12:55:14.359Z,12.9
2017-07-14T12:57:46.078Z,11.7
2017-07-14T13:00:17.815Z,9.2
2017-07-14T13:02:49.557Z,11.5
2017-07-14T13:05:21.447Z,11.2
2017-07-14T13:07:53.525Z,12.5
2017-07-14T13:10:25.265Z,15.1
2017-07-14T13:12:57.033Z,11.1
2017-07-14T13:15:28.792Z,13.2
2017-07-14T13:18:00.520Z,14.9
2017-07-14T13:20:32.414Z,14.4
2017-07-14T13:23:04.250Z,15.0
2017-07-14T13:25:37.111Z,15.4
2017-07-14T13:28:08.850Z,12.3
2017-07-14T13:30:42.371Z,14.2
2017-07-14T13:33:14.120Z,17.9
2017-07-14T13:35:45.908Z,17.1
2017-07-14T13:38:17.637Z,14.9
2017-07-14T13:40:49.379Z,17.7
2017-07-14T13:43:21.108Z,16.2
2017-07-14T13:45:52.874Z,17.1
2017-07-14T13:48:25.728Z,14.1
2017-07-14T13:50:57.593Z,16.9
2017-07-14T13:53:29.318Z,16.1
2017-07-14T13:56:01.095Z,22.1
2017-07-14T13:58:32.855Z,12.7
2017-07-14T14:01:04.596Z,17.7
2017-07-14T14:03:36.427Z,14.7
2017-07-14T14:06:08.172Z,24.2
2017-07-14T14:08:39.877Z,23.0
2017-07-14T14:11:11.633Z,19.2
2017-07-14T14:13:43.390Z,21.8
2017-07-14T14:16:15.142Z,18.5
2017-07-14T14:18:46.862Z,18.8
2017-07-14T14:21:19.190Z,18.3
2017-07-14T14:23:51.137Z,22.7
2017-07-14T14:26:22.905Z,15.8
2017-07-14T14:28:54.649Z,18.4
2017-07-14T14:31:26.420Z,17.4
2017-07-14T14:33:58.134Z,16.0
2017-07-14T14:36:30.000Z,12.3
2017-07-14T14:39:01.808Z,19.9
2017-07-14T14:41:33.602Z,18.2
2017-07-14T14:44:05.406Z,14.5
2017-07-14T14:46:37.210Z,19.2
2017-07-14T14:49:08.960Z,15.1
2017-07-14T14:51:40.734Z,17.6
2017-07-14T14:54:12.474Z,18.0
2017-07-14T14:56:44.235Z,14.6
2017-07-14T14:59:16.037Z,17.5
2017-07-14T15:01:47.797Z,12.1
2017-07-14T15:04:19.529Z,13.6
2017-07-14T15:06:51.304Z,16.8
2017-07-14T15:09:23.041Z,19.0
2017-07-14T15:11:54.841Z,16.1
2017-07-14T15:14:26.647Z,20.1
2017-07-14T15:16:58.421Z,14.8
2017-07-14T15:19:31.086Z,13.6
2017-07-14T15:22:04.949Z,14.0
2017-07-14T15:24:36.763Z,11.6
2017-07-14T15:27:08.575Z,12.7
2017-07-14T15:29:43.233Z,10.1
2017-07-14T15:32:14.958Z,13.0
2017-07-14T15:34:47.044Z,17.8
2017-07-14T15:37:20.098Z,13.3
2017-07-14T15:39:51.897Z,18.6
2017-07-14T15:42:23.647Z,14.1
2017-07-14T15:44:55.388Z,11.8
2017-07-14T15:47:28.045Z,11.3
2017-07-14T15:50:00.676Z,11.5
2017-07-14T15:52:35.606Z,9.5
2017-07-14T15:55:08.528Z,9.3
2017-07-14T15:57:40.364Z,9.6
2017-07-14T16:00:12.729Z,8.7
2017-07-14T16:02:44.518Z,7.4
2017-07-14T16:05:20.394Z,7.1
2017-07-14T16:07:52.192Z,6.8
2017-07-14T16:10:25.246Z,8.9
2017-07-14T16:12:58.375Z,10.6
2017-07-14T16:15:30.125Z,6.0
2017-07-14T16:18:01.908Z,8.1
2017-07-14T16:20:33.665Z,5.7
2017-07-14T16:23:05.590Z,9.7
2017-07-14T16:25:37.373Z,5.4
2017-07-14T16:28:09.156Z,5.1
2017-07-14T16:30:40.993Z,9.9
2017-07-14T16:33:12.769Z,8.9
2017-07-14T16:35:44.924Z,7.8
2017-07-14T16:38:16.792Z,6.0
2017-07-14T16:40:48.823Z,8.0
2017-07-14T16:43:20.620Z,6.7
2017-07-14T16:45:52.500Z,8.0
2017-07-14T16:48:25.052Z,10.3
2017-07-14T16:50:57.282Z,5.7
2017-07-14T16:53:29.053Z,4.2
2017-07-14T16:56:00.838Z,3.6
2017-07-14T16:58:33.735Z,4.4
2017-07-14T17:01:05.755Z,4.3
2017-07-14T17:03:37.629Z,4.7
2017-07-14T17:06:09.689Z,4.6
2017-07-14T17:08:41.490Z,3.7
2017-07-14T17:11:15.223Z,5.1
2017-07-14T17:13:47.669Z,4.0
2017-07-14T17:16:19.611Z,4.9
2017-07-14T17:18:51.487Z,2.4
2017-07-14T17:21:24.376Z,11.2
2017-07-14T17:23:58.840Z,12.5
2017-07-14T17:26:32.194Z,13.3
2017-07-14T17:29:04.220Z,17.6
2017-07-14T17:31:37.130Z,19.6
2017-07-14T17:34:09.612Z,11.1
2017-07-14T17:36:41.397Z,11.1
2017-07-14T17:39:14.284Z,14.6
2017-07-14T17:41:48.345Z,10.1
2017-07-14T17:44:21.514Z,6.6
2017-07-14T17:46:53.937Z,15.1
2017-07-14T17:49:25.867Z,14.2
2017-07-14T17:51:57.742Z,13.8
2017-07-14T17:54:29.664Z,7.5
2017-07-14T17:57:01.392Z,7.2
2017-07-14T17:59:33.161Z,11.3
2017-07-14T18:02:04.966Z,8.4
2017-07-14T18:04:36.762Z,14.1
2017-07-14T18:07:08.605Z,12.9
2017-07-14T18:09:40.377Z,10.0
2017-07-14T18:12:12.121Z,12.4
2017-07-14T18:14:43.886Z,9.2
2017-07-14T18:17:15.611Z,7.6
2017-07-14T18:19:47.388Z,8.2
2017-07-14T18:22:19.126Z,7.7
2017-07-14T18:24:50.883Z,7.5
2017-07-14T18:27:22.610Z,4.7
2017-07-14T18:29:54.367Z,4.2
2017-07-14T18:32:26.076Z,7.5
2017-07-14T18:34:57.822Z,4.5
2017-07-14T18:37:29.608Z,7.9
2017-07-14T18:40:01.356Z,6.5
2017-07-14T18:42:33.101Z,5.8
2017-07-14T18:45:04.925Z,5.7
2017-07-14T18:47:36.687Z,3.9
2017-07-14T18:50:08.485Z,5.5
2017-07-14T18:52:40.296Z,9.8
2017-07-14T18:55:12.180Z,13.0
2017-07-14T18:57:43.984Z,6.5
2017-07-14T19:00:15.736Z,5.1
2017-07-14T19:02:47.692Z,10.2
2017-07-14T19:05:19.454Z,12.2
2017-07-14T19:07:51.243Z,25.4
2017-07-14T19:10:23.175Z,19.1
2017-07-14T19:12:54.974Z,17.2
2017-07-14T19:15:26.941Z,26.2
2017-07-14T19:17:58.723Z,11.2
2017-07-14T19:20:33.549Z,13.1
2017-07-14T19:23:05.348Z,10.5
2017-07-14T19:25:37.127Z,17.5
2017-07-14T19:28:09.203Z,11.1
2017-07-14T19:30:40.969Z,12.1
2017-07-14T19:33:13.179Z,9.1
2017-07-14T19:35:44.951Z,10.7
2017-07-14T19:38:16.700Z,8.1
2017-07-14T19:40:48.507Z,6.9
2017-07-14T19:43:20.267Z,14.0
2017-07-14T19:45:52.043Z,8.2
2017-07-14T19:48:23.870Z,7.2
2017-07-14T19:50:55.655Z,7.7
2017-07-14T19:53:27.427Z,10.8
2017-07-14T19:55:59.197Z,13.3
2017-07-14T19:58:31.037Z,14.6
2017-07-14T20:01:02.879Z,11.7
2017-07-14T20:03:35.730Z,7.9
2017-07-14T20:06:07.579Z,9.3
2017-07-14T20:08:40.462Z,8.1
2017-07-14T20:11:12.317Z,8.5
2017-07-14T20:13:44.197Z,5.8
2017-07-14T20:16:15.961Z,8.2
2017-07-14T20:18:47.717Z,7.8
2017-07-14T20:21:19.489Z,6.6
2017-07-14T20:23:51.275Z,9.9
2017-07-14T20:26:23.099Z,3.8
2017-07-14T20:28:54.872Z,6.8
2017-07-14T20:31:26.646Z,8.1
2017-07-14T20:33:58.469Z,7.3
2017-07-14T20:36:30.235Z,5.9
2017-07-14T20:39:01.978Z,7.1
2017-07-14T20:41:33.762Z,7.3
2017-07-14T20:44:05.553Z,7.9
2017-07-14T20:46:37.372Z,14.6
2017-07-14T20:49:09.137Z,7.4
2017-07-14T20:51:40.915Z,8.2
2017-07-14T20:54:12.667Z,7.1
2017-07-14T20:56:44.447Z,6.3
2017-07-14T20:59:17.181Z,7.0
2017-07-14T21:01:48.970Z,11.8
2017-07-14T21:04:20.702Z,8.8
2017-07-14T21:06:52.486Z,11.3
2017-07-14T21:09:24.260Z,6.7
2017-07-14T21:11:56.060Z,13.6
2017-07-14T21:14:27.796Z,18.2
2017-07-14T21:16:59.612Z,16.0
2017-07-14T21:19:31.374Z,12.2
2017-07-14T21:22:03.179Z,16.0
2017-07-14T21:24:34.924Z,5.3
2017-07-14T21:27:06.739Z,5.4
2017-07-14T21:29:39.251Z,7.4
2017-07-14T21:32:11.101Z,6.4
2017-07-14T21:34:42.889Z,6.3
2017-07-14T21:37:14.665Z,6.7
2017-07-14T21:39:46.395Z,6.5
2017-07-14T21:42:18.200Z,5.5
2017-07-14T21:44:49.921Z,5.0
2017-07-14T21:47:21.680Z,14.0
2017-07-14T21:49:53.423Z,8.0
2017-07-14T21:52:25.209Z,8.4
2017-07-14T21:54:56.951Z,5.8
2017-07-14T21:57:28.767Z,5.8
2017-07-14T22:00:00.519Z,7.3
2017-07-14T22:02:32.562Z,5.4
2017-07-14T22:05:04.525Z,3.8
2017-07-14T22:07:36.300Z,5.4
2017-07-14T22:10:08.415Z,5.2
2017-07-14T22:12:40.735Z,6.2
2017-07-14T22:15:20.062Z,5.5
2017-07-14T22:17:55.043Z,5.1
2017-07-14T22:20:26.920Z,3.0
2017-07-14T22:22:58.634Z,6.2
2017-07-14T22:25:30.397Z,7.5
2017-07-14T22:28:02.095Z,4.1
2017-07-14T22:30:33.839Z,3.9
2017-07-14T22:33:05.541Z,3.4
2017-07-14T22:35:37.266Z,6.2
2017-07-14T22:38:09.534Z,2.8
2017-07-14T22:40:41.267Z,3.7
2017-07-14T22:43:12.989Z,4.4
2017-07-14T22:45:44.737Z,6.5
2017-07-14T22:48:16.466Z,9.5
2017-07-14T22:50:48.211Z,4.4
2017-07-14T22:53:19.939Z,6.8
2017-07-14T22:55:51.674Z,5.8
2017-07-14T22:58:23.404Z,5.3
2017-07-14T23:00:55.154Z,4.8
2017-07-14T23:03:26.915Z,4.3
2017-07-14T23:05:58.684Z,5.8
2017-07-14T23:08:30.385Z,6.1
2017-07-14T23:11:02.121Z,5.3
2017-07-14T23:13:33.865Z,7.7
2017-07-14T23:16:05.612Z,4.8
2017-07-14T23:18:37.338Z,2.7
2017-07-14T23:21:09.101Z,5.3
2017-07-14T23:23:40.849Z,5.2
2017-07-14T23:26:12.602Z,3.1
2017-07-14T23:28:44.331Z,6.2
2017-07-14T23:31:16.074Z,6.1
2017-07-14T23:33:47.812Z,3.3
2017-07-14T23:36:19.543Z,8.6
2017-07-14T23:38:51.272Z,5.4
2017-07-14T23:41:23.021Z,4.5
2017-07-14T23:43:54.725Z,5.1
2017-07-14T23:46:26.474Z,4.0
2017-07-14T23:48:58.193Z,3.0
2017-07-14T23:51:29.944Z,3.8
2017-07-14T23:54:01.670Z,5.9
2017-07-14T23:56:33.410Z,4.2
2017-07-14T23:59:05.129Z,5.5
