createdAt,value
2019-05-20T00:00:54.293Z,7.45
2019-05-20T00:03:25.400Z,6.53
2019-05-20T00:05:56.392Z,7.17
2019-05-20T00:08:27.467Z,8.93
2019-05-20T00:10:58.480Z,7.87
2019-05-20T00:13:29.510Z,8.80
2019-05-20T00:16:00.565Z,8.40
2019-05-20T00:18:31.520Z,5.67
2019-05-20T00:21:02.607Z,6.00
2019-05-20T00:23:33.666Z,6.35
2019-05-20T00:26:04.956Z,5.50
2019-05-20T00:28:36.052Z,4.83
2019-05-20T00:31:07.244Z,4.33
2019-05-20T00:33:38.243Z,4.17
2019-05-20T00:36:09.250Z,4.22
2019-05-20T00:38:40.539Z,4.05
2019-05-20T00:41:11.571Z,4.10
2019-05-20T00:43:42.799Z,3.80
2019-05-20T00:46:13.932Z,3.98
2019-05-20T00:48:46.465Z,4.60
2019-05-20T00:51:17.448Z,5.15
2019-05-20T00:53:48.430Z,4.90
2019-05-20T00:56:19.054Z,4.83
2019-05-20T00:58:50.067Z,5.28
2019-05-20T01:01:21.245Z,5.30
2019-05-20T01:03:52.237Z,5.92
2019-05-20T01:06:23.260Z,6.13
2019-05-20T01:08:54.274Z,6.58
2019-05-20T01:11:25.419Z,5.33
2019-05-20T01:13:56.433Z,5.80
2019-05-20T01:16:27.515Z,5.42
2019-05-20T01:18:58.499Z,6.05
2019-05-20T01:21:29.537Z,6.20
2019-05-20T01:24:00.586Z,5.92
2019-05-20T01:26:31.670Z,4.55
2019-05-20T01:29:02.607Z,4.33
2019-05-20T01:31:33.570Z,5.08
2019-05-20T01:34:04.986Z,5.35
2019-05-20T01:36:36.237Z,5.72
2019-05-20T01:39:08.440Z,4.78
2019-05-20T01:41:39.621Z,4.15
2019-05-20T01:44:10.570Z,3.10
2019-05-20T01:46:58.600Z,2.95
2019-05-20T01:52:02.005Z,4.20
2019-05-20T01:59:33.491Z,3.50
2019-05-20T02:02:05.784Z,4.08
2019-05-20T02:04:37.008Z,4.67
2019-05-20T02:07:09.239Z,4.33
2019-05-20T02:09:40.246Z,4.20
2019-05-20T02:12:11.249Z,4.62
2019-05-20T02:14:44.044Z,4.20
2019-05-20T02:17:15.257Z,5.10
2019-05-20T02:19:49.602Z,4.28
2019-05-20T02:22:20.646Z,4.58
2019-05-20T02:24:51.680Z,5.22
2019-05-20T02:27:22.842Z,5.60
2019-05-20T02:29:53.940Z,5.65
2019-05-20T02:32:25.062Z,5.97
2019-05-20T02:34:56.249Z,6.80
2019-05-20T02:37:28.774Z,6.60
2019-05-20T02:39:59.862Z,5.87
2019-05-20T02:42:31.081Z,6.00
2019-05-20T02:45:03.316Z,5.20
2019-05-20T02:47:34.319Z,6.67
2019-05-20T02:50:07.162Z,6.22
2019-05-20T02:52:38.236Z,6.67
2019-05-20T02:55:09.421Z,6.55
2019-05-20T02:57:40.399Z,6.58
2019-05-20T03:00:11.874Z,6.70
2019-05-20T03:02:45.099Z,6.72
2019-05-20T03:05:17.496Z,7.62
2019-05-20T03:07:48.640Z,6.47
2019-05-20T03:10:21.018Z,7.40
2019-05-20T03:12:52.233Z,8.36
2019-05-20T03:15:23.238Z,7.95
2019-05-20T03:17:54.241Z,7.67
2019-05-20T03:20:26.959Z,7.83
2019-05-20T03:23:01.837Z,8.50
2019-05-20T03:25:34.034Z,8.37
2019-05-20T03:28:05.251Z,8.20
2019-05-20T03:30:36.269Z,7.17
2019-05-20T03:33:07.760Z,8.00
2019-05-20T03:35:38.827Z,8.15
2019-05-20T03:38:11.089Z,7.22
2019-05-20T03:40:42.245Z,7.50
2019-05-20T03:43:13.300Z,8.40
2019-05-20T03:45:44.438Z,7.00
2019-05-20T03:48:15.450Z,8.25
2019-05-20T03:50:47.536Z,7.62
2019-05-20T03:53:19.087Z,8.18
2019-05-20T03:55:50.632Z,8.03
2019-05-20T03:58:25.249Z,7.75
2019-05-20T04:00:56.237Z,7.53
2019-05-20T04:03:27.244Z,7.75
2019-05-20T04:11:41.255Z,6.87
2019-05-20T04:13:50.375Z,7.40
2019-05-20T04:16:23.218Z,8.25
2019-05-20T04:18:54.515Z,7.37
2019-05-20T04:21:25.602Z,8.17
2019-05-20T04:24:00.738Z,7.37
2019-05-20T04:26:29.418Z,8.07
2019-05-20T04:29:00.572Z,9.15
2019-05-20T04:31:31.579Z,8.05
2019-05-20T04:34:04.659Z,9.65
2019-05-20T04:36:35.844Z,7.58
2019-05-20T04:39:08.366Z,8.00
2019-05-20T04:41:39.480Z,7.97
2019-05-20T04:44:12.375Z,7.80
2019-05-20T04:46:43.290Z,6.67
2019-05-20T04:49:14.423Z,6.65
2019-05-20T04:51:45.505Z,7.10
2019-05-20T04:54:16.565Z,7.58
2019-05-20T04:56:48.454Z,7.94
2019-05-20T04:59:19.414Z,7.90
2019-05-20T05:01:50.414Z,8.63
2019-05-20T05:04:21.482Z,8.05
2019-05-20T05:06:52.536Z,7.96
2019-05-20T05:09:23.503Z,6.42
2019-05-20T05:11:54.818Z,7.95
2019-05-20T05:14:25.945Z,6.67
2019-05-20T05:16:57.265Z,7.22
2019-05-20T05:19:28.426Z,8.40
2019-05-20T05:22:00.539Z,7.80
2019-05-20T05:24:31.648Z,7.35
2019-05-20T05:27:03.752Z,7.37
2019-05-20T05:29:34.846Z,7.35
2019-05-20T05:32:06.009Z,6.08
2019-05-20T05:34:37.095Z,6.50
2019-05-20T05:37:08.286Z,6.83
2019-05-20T05:39:39.262Z,6.47
2019-05-20T05:42:10.264Z,6.67
2019-05-20T05:47:11.751Z,6.50
2019-05-20T05:49:43.021Z,5.62
2019-05-20T05:54:44.284Z,5.55
2019-05-20T05:57:15.245Z,6.13
2019-05-20T06:02:16.540Z,6.62
2019-05-20T06:04:49.069Z,6.28
2019-05-20T06:07:20.098Z,6.53
2019-05-20T06:09:51.245Z,5.08
2019-05-20T06:12:24.772Z,6.25
2019-05-20T06:14:57.378Z,6.10
2019-05-20T06:17:28.442Z,5.60
2019-05-20T06:20:02.254Z,6.87
2019-05-20T06:22:33.366Z,5.33
2019-05-20T06:25:05.643Z,6.27
2019-05-20T06:27:36.799Z,6.42
2019-05-20T06:30:14.979Z,6.87
2019-05-20T06:32:46.202Z,6.53
2019-05-20T06:35:18.280Z,9.05
2019-05-20T06:38:00.514Z,8.15
2019-05-20T06:40:31.553Z,10.88
2019-05-20T06:43:02.837Z,12.73
2019-05-20T06:45:34.173Z,12.23
2019-05-20T06:48:05.291Z,12.90
2019-05-20T06:50:37.355Z,13.45
2019-05-20T06:53:08.410Z,11.97
2019-05-20T06:55:39.540Z,11.43
2019-05-20T06:58:10.677Z,10.45
2019-05-20T07:00:42.078Z,10.95
2019-05-20T07:03:16.243Z,10.68
2019-05-20T07:05:47.429Z,11.12
2019-05-20T07:08:19.249Z,10.18
2019-05-20T07:10:51.602Z,10.35
2019-05-20T07:13:22.765Z,9.58
2019-05-20T07:15:55.612Z,9.95
2019-05-20T07:18:27.548Z,10.28
2019-05-20T07:20:58.955Z,10.60
2019-05-20T07:23:30.194Z,9.33
2019-05-20T07:26:01.282Z,9.50
2019-05-20T07:28:35.981Z,10.40
2019-05-20T07:31:07.274Z,9.50
2019-05-20T07:33:38.439Z,9.50
2019-05-20T07:36:10.236Z,11.30
2019-05-20T07:38:44.161Z,10.03
2019-05-20T07:41:15.499Z,10.72
2019-05-20T07:43:47.627Z,11.90
2019-05-20T07:46:20.249Z,13.48
2019-05-20T07:51:24.656Z,12.45
2019-05-20T07:53:56.535Z,14.77
2019-05-20T07:56:34.836Z,16.42
2019-05-20T07:59:08.585Z,17.52
2019-05-20T08:01:40.427Z,16.20
2019-05-20T08:04:11.544Z,13.62
2019-05-20T08:07:26.838Z,15.40
2019-05-20T08:16:21.551Z,15.83
2019-05-20T08:22:50.488Z,16.35
2019-05-20T08:36:02.776Z,12.73
2019-05-20T08:38:35.416Z,13.45
2019-05-20T08:41:08.701Z,12.00
2019-05-20T08:49:26.661Z,12.95
2019-05-20T08:50:17.053Z,12.20
2019-05-20T08:52:49.696Z,13.22
2019-05-20T08:55:22.314Z,12.53
2019-05-20T08:57:56.060Z,11.50
2019-05-20T09:11:21.902Z,10.75
2019-05-20T09:13:54.483Z,11.05
2019-05-20T09:16:28.534Z,12.25
2019-05-20T09:21:34.307Z,10.80
2019-05-20T09:24:06.806Z,11.65
2019-05-20T09:26:40.837Z,12.18
2019-05-20T09:29:15.291Z,10.43
2019-05-20T09:34:22.037Z,10.53
2019-05-20T09:39:26.297Z,9.80
2019-05-20T09:44:30.456Z,11.28
2019-05-20T09:47:03.298Z,11.68
2019-05-20T09:57:17.355Z,13.50
2019-05-20T09:59:50.261Z,15.28
2019-05-20T10:10:12.316Z,14.68
2019-05-20T10:15:36.311Z,13.35
2019-05-20T10:19:12.323Z,13.85
2019-05-20T10:22:01.416Z,12.82
2019-05-20T10:46:34.277Z,20.15
2019-05-20T10:56:12.449Z,21.77
2019-05-20T11:01:03.664Z,17.35
2019-05-20T11:03:33.004Z,23.05
2019-05-20T11:06:05.737Z,24.52
2019-05-20T11:08:38.402Z,20.25
2019-05-20T11:11:14.107Z,25.52
2019-05-20T11:13:45.421Z,21.77
2019-05-20T11:16:20.666Z,21.73
2019-05-20T11:18:53.329Z,26.40
2019-05-20T11:21:25.646Z,20.35
2019-05-20T11:24:03.293Z,26.70
2019-05-20T11:26:35.910Z,26.95
2019-05-20T11:29:08.376Z,29.50
2019-05-20T11:31:41.018Z,32.28
2019-05-20T11:36:45.499Z,38.92
2019-05-20T11:39:32.753Z,37.38
2019-05-20T11:44:26.355Z,35.75
2019-05-20T11:46:58.885Z,34.10
2019-05-20T11:52:02.784Z,40.00
2019-05-20T11:54:35.292Z,44.10
2019-05-20T11:57:07.746Z,44.00
2019-05-20T11:59:40.316Z,41.93
2019-05-20T12:02:12.782Z,44.67
2019-05-20T12:04:45.305Z,43.38
2019-05-20T12:07:17.720Z,44.10
2019-05-20T12:09:50.832Z,41.45
2019-05-20T12:12:23.684Z,42.33
2019-05-20T12:14:56.321Z,42.95
2019-05-20T12:17:28.775Z,46.85
2019-05-20T12:20:01.413Z,41.80
2019-05-20T12:22:33.919Z,37.45
2019-05-20T12:25:09.615Z,38.92
2019-05-20T12:27:42.220Z,40.73
2019-05-20T12:30:15.489Z,33.95
2019-05-20T12:32:48.021Z,44.80
2019-05-20T12:35:20.586Z,34.63
2019-05-20T12:37:54.408Z,31.88
2019-05-20T12:40:30.650Z,36.53
2019-05-20T12:43:03.298Z,34.78
2019-05-20T12:45:35.911Z,42.73
2019-05-20T12:48:08.441Z,45.15
2019-05-20T12:50:40.733Z,42.95
2019-05-20T12:53:14.742Z,33.40
2019-05-20T12:55:47.290Z,30.75
2019-05-20T12:58:19.665Z,30.75
2019-05-20T13:00:53.853Z,27.07
2019-05-20T13:03:26.317Z,27.35
2019-05-20T13:05:59.057Z,34.62
2019-05-20T13:08:31.378Z,27.87
2019-05-20T13:11:03.752Z,26.57
2019-05-20T13:13:37.297Z,32.23
2019-05-20T13:16:11.635Z,27.42
2019-05-20T13:18:55.377Z,24.12
2019-05-20T13:21:18.379Z,28.85
2019-05-20T13:23:50.695Z,31.87
2019-05-20T13:26:24.322Z,28.60
2019-05-20T13:28:59.397Z,25.25
2019-05-20T13:31:31.366Z,29.35
2019-05-20T13:34:03.815Z,28.37
2019-05-20T13:36:36.376Z,27.55
2019-05-20T13:39:09.970Z,28.97
2019-05-20T13:41:42.291Z,27.90
2019-05-20T13:49:30.514Z,29.52
2019-05-20T13:52:02.863Z,28.10
2019-05-20T13:54:35.814Z,23.42
2019-05-20T13:57:12.715Z,27.40
2019-05-20T13:59:42.652Z,25.08
2019-05-20T14:03:11.344Z,22.70
2019-05-20T14:05:43.674Z,23.95
2019-05-20T14:09:02.306Z,25.60
2019-05-20T14:11:36.290Z,24.63
2019-05-20T14:14:08.873Z,23.27
2019-05-20T14:16:41.393Z,22.48
2019-05-20T14:19:13.775Z,24.02
2019-05-20T14:21:46.361Z,26.68
2019-05-20T14:24:18.839Z,24.90
2019-05-20T14:26:54.796Z,25.82
2019-05-20T14:29:27.295Z,26.68
2019-05-20T14:31:59.680Z,28.03
2019-05-20T14:34:32.279Z,29.47
2019-05-20T14:39:20.995Z,27.45
2019-05-20T14:41:57.297Z,25.68
2019-05-20T14:44:29.667Z,25.62
2019-05-20T14:47:02.126Z,23.55
2019-05-20T14:49:34.660Z,24.57
2019-05-20T14:52:07.299Z,23.30
2019-05-20T14:54:40.357Z,23.07
2019-05-20T14:57:12.721Z,24.05
2019-05-20T14:59:45.282Z,23.05
2019-05-20T15:02:17.661Z,23.25
2019-05-20T15:04:50.410Z,22.90
2019-05-20T15:07:29.893Z,23.57
2019-05-20T15:09:57.429Z,25.05
2019-05-20T15:12:29.785Z,40.43
2019-05-20T15:15:02.324Z,24.50
2019-05-20T15:17:34.754Z,26.20
2019-05-20T15:20:09.411Z,25.65
2019-05-20T15:22:41.879Z,25.27
2019-05-20T15:25:14.634Z,27.40
2019-05-20T15:27:49.798Z,26.33
2019-05-20T15:30:21.651Z,28.73
2019-05-20T15:32:55.117Z,27.90
2019-05-20T15:35:27.527Z,29.82
2019-05-20T15:37:59.828Z,29.52
2019-05-20T15:40:32.293Z,29.52
2019-05-20T15:43:04.899Z,27.75
2019-05-20T15:48:11.897Z,27.70
2019-05-20T15:50:45.312Z,28.12
2019-05-20T15:55:49.351Z,28.67
2019-05-20T15:58:23.718Z,28.10
2019-05-20T16:00:55.683Z,29.23
2019-05-20T16:06:05.421Z,26.73
2019-05-20T16:11:06.800Z,28.00
2019-05-20T16:13:38.391Z,26.57
2019-05-20T16:16:13.068Z,26.53
2019-05-20T16:18:45.762Z,24.67
2019-05-20T16:24:25.299Z,26.93
2019-05-20T16:27:03.039Z,26.73
2019-05-20T16:29:35.804Z,28.27
2019-05-20T16:32:08.663Z,27.20
2019-05-20T16:34:41.341Z,25.92
2019-05-20T16:37:14.054Z,27.48
2019-05-20T16:39:53.309Z,26.50
2019-05-20T16:42:25.814Z,24.15
2019-05-20T16:44:58.355Z,23.67
2019-05-20T16:47:30.760Z,22.45
2019-05-20T16:50:03.790Z,23.75
2019-05-20T16:52:36.607Z,21.77
2019-05-20T16:55:10.009Z,22.85
2019-05-20T16:57:42.674Z,20.80
2019-05-20T17:00:30.888Z,19.67
2019-05-20T17:02:50.884Z,20.85
2019-05-20T17:05:23.753Z,19.77
2019-05-20T17:07:56.351Z,19.98
2019-05-20T17:10:29.289Z,21.75
2019-05-20T17:13:03.808Z,19.13
2019-05-20T17:15:36.466Z,21.33
2019-05-20T17:18:09.322Z,21.87
2019-05-20T17:20:45.953Z,24.70
2019-05-20T17:23:16.740Z,23.50
2019-05-20T17:25:50.859Z,26.10
2019-05-20T17:28:23.830Z,31.30
2019-05-20T17:30:56.760Z,31.90
2019-05-20T17:33:29.340Z,34.00
2019-05-20T17:36:01.896Z,34.98
2019-05-20T17:38:35.407Z,33.83
2019-05-20T17:41:08.054Z,40.17
2019-05-20T17:43:40.734Z,38.78
2019-05-20T17:46:13.359Z,42.20
2019-05-20T17:48:46.337Z,39.23
2019-05-20T17:51:19.425Z,43.23
2019-05-20T17:53:52.356Z,40.60
2019-05-20T17:56:26.386Z,40.80
2019-05-20T17:58:59.298Z,41.05
2019-05-20T18:01:31.747Z,40.78
2019-05-20T18:04:04.456Z,36.10
2019-05-20T18:09:10.857Z,40.75
2019-05-20T18:11:43.866Z,41.42
2019-05-20T18:16:48.322Z,44.25
2019-05-20T18:19:20.846Z,43.70
2019-05-20T18:21:53.379Z,43.00
2019-05-20T18:24:26.511Z,44.95
2019-05-20T18:26:59.747Z,48.17
2019-05-20T18:29:32.407Z,49.77
2019-05-20T18:32:05.357Z,46.25
2019-05-20T18:34:38.318Z,47.00
2019-05-20T18:37:11.123Z,48.47
2019-05-20T18:39:43.885Z,48.55
2019-05-20T18:42:17.309Z,46.60
2019-05-20T18:44:49.905Z,52.33
2019-05-20T18:47:22.554Z,51.68
2019-05-20T18:49:56.658Z,52.56
2019-05-20T18:52:29.323Z,51.08
2019-05-20T18:55:02.505Z,52.70
2019-05-20T18:57:35.531Z,51.88
2019-05-20T19:00:10.759Z,52.95
2019-05-20T19:02:45.075Z,58.03
2019-05-20T19:05:18.715Z,54.00
2019-05-20T19:07:51.591Z,54.63
2019-05-20T19:10:26.965Z,55.38
2019-05-20T19:12:59.641Z,59.63
2019-05-20T19:15:32.645Z,59.30
2019-05-20T19:18:38.291Z,72.58
2019-05-20T19:21:11.021Z,65.17
2019-05-20T19:23:43.726Z,63.92
2019-05-20T19:26:24.429Z,62.00
2019-05-20T19:28:50.525Z,56.85
2019-05-20T19:31:23.456Z,59.60
2019-05-20T19:33:57.063Z,56.90
2019-05-20T19:39:02.307Z,58.47
2019-05-20T19:41:36.424Z,62.40
2019-05-20T19:44:09.303Z,61.98
2019-05-20T19:46:41.970Z,60.70
2019-05-20T19:49:14.415Z,63.83
2019-05-20T19:51:46.844Z,63.15
2019-05-20T19:54:19.423Z,67.20
2019-05-20T19:56:51.853Z,62.43
2019-05-20T19:59:24.495Z,61.28
2019-05-20T20:01:58.568Z,61.35
2019-05-20T20:04:33.668Z,55.00
2019-05-20T20:07:06.723Z,65.40
2019-05-20T20:12:10.893Z,61.87
2019-05-20T20:14:43.471Z,59.25
2019-05-20T20:18:37.384Z,57.80
2019-05-20T20:21:10.310Z,62.55
2019-05-20T20:23:42.833Z,58.98
2019-05-20T20:26:15.355Z,56.45
2019-05-20T20:28:47.778Z,54.73
2019-05-20T20:31:21.891Z,52.95
2019-05-20T20:33:54.661Z,54.15
2019-05-20T20:36:27.900Z,56.25
2019-05-20T20:39:01.341Z,56.00
2019-05-20T20:41:35.408Z,54.25
2019-05-20T20:44:08.112Z,58.37
2019-05-20T20:46:40.848Z,58.05
2019-05-20T20:49:14.883Z,57.80
2019-05-20T20:51:47.714Z,56.18
2019-05-20T20:54:21.874Z,60.75
2019-05-20T20:56:54.767Z,61.02
2019-05-20T20:59:28.471Z,63.68
2019-05-20T21:02:00.878Z,61.70
2019-05-20T21:04:33.558Z,59.20
2019-05-20T21:07:09.065Z,62.58
2019-05-20T21:09:41.426Z,58.95
2019-05-20T21:12:14.290Z,59.53
2019-05-20T21:14:46.888Z,58.68
2019-05-20T21:17:19.770Z,57.27
2019-05-20T21:19:52.936Z,61.23
2019-05-20T21:22:25.535Z,57.17
2019-05-20T21:24:58.308Z,55.03
2019-05-20T21:27:30.331Z,56.50
2019-05-20T21:30:02.406Z,57.83
2019-05-20T21:32:34.893Z,54.10
2019-05-20T21:35:11.686Z,56.67
2019-05-20T21:37:44.323Z,55.25
2019-05-20T21:40:16.982Z,56.02
2019-05-20T21:42:49.573Z,53.08
2019-05-20T21:45:23.296Z,53.90
2019-05-20T21:47:58.874Z,54.58
2019-05-20T21:50:31.725Z,54.88
2019-05-20T21:53:04.304Z,57.48
2019-05-20T21:55:37.027Z,53.87
2019-05-20T21:58:11.093Z,56.95
2019-05-20T22:00:46.765Z,55.92
2019-05-20T22:03:24.670Z,59.55
2019-05-20T22:05:55.329Z,57.93
2019-05-20T22:08:27.743Z,57.58
2019-05-20T22:11:02.511Z,55.40
2019-05-20T22:13:34.888Z,56.70
2019-05-20T22:16:07.494Z,55.03
2019-05-20T22:18:39.831Z,56.13
2019-05-20T22:21:13.922Z,56.23
2019-05-20T22:23:57.433Z,58.80
2019-05-20T22:26:30.681Z,54.90
2019-05-20T22:32:27.300Z,51.13
2019-05-20T22:34:59.630Z,52.73
2019-05-20T22:37:33.542Z,54.93
2019-05-20T22:40:10.295Z,50.80
2019-05-20T22:42:45.708Z,52.60
2019-05-20T22:45:20.642Z,56.00
2019-05-20T22:47:53.308Z,56.53
2019-05-20T22:50:25.888Z,55.15
2019-05-20T22:52:58.734Z,56.55
2019-05-20T22:55:32.853Z,56.23
2019-05-20T22:58:05.455Z,56.20
2019-05-20T23:00:37.891Z,52.75
2019-05-20T23:03:10.303Z,55.85
2019-05-20T23:05:43.334Z,52.73
2019-05-20T23:08:15.716Z,52.17
2019-05-20T23:10:48.318Z,53.05
2019-05-20T23:13:20.675Z,50.12
2019-05-20T23:15:55.668Z,50.78
2019-05-20T23:18:28.549Z,50.38
2019-05-20T23:21:01.231Z,49.75
2019-05-20T23:23:36.474Z,49.60
2019-05-20T23:26:08.970Z,58.17
2019-05-20T23:28:45.722Z,50.43
2019-05-20T23:31:18.293Z,50.05
2019-05-20T23:33:50.252Z,47.95
2019-05-20T23:36:22.443Z,47.80
2019-05-20T23:38:54.783Z,47.93
2019-05-20T23:41:28.759Z,46.92
2019-05-20T23:44:01.297Z,44.15
2019-05-20T23:46:34.655Z,42.73
2019-05-20T23:49:07.309Z,43.50
2019-05-20T23:51:41.457Z,45.85
2019-05-20T23:54:16.000Z,44.58
2019-05-20T23:56:52.035Z,42.05
2019-05-20T23:59:22.478Z,43.20
