createdAt,value
2022-10-17T00:01:07.743Z,15.60
2022-10-17T00:03:39.380Z,15.60
2022-10-17T00:06:08.765Z,15.60
2022-10-17T00:08:37.169Z,15.60
2022-10-17T00:11:07.942Z,15.50
2022-10-17T00:13:36.862Z,15.40
2022-10-17T00:16:05.362Z,15.40
2022-10-17T00:18:34.243Z,15.30
2022-10-17T00:21:04.206Z,15.30
2022-10-17T00:23:32.323Z,15.20
2022-10-17T00:26:01.519Z,15.20
2022-10-17T00:28:29.768Z,15.20
2022-10-17T00:30:58.675Z,15.10
2022-10-17T00:33:27.125Z,15.00
2022-10-17T00:36:06.644Z,15.00
2022-10-17T00:38:34.953Z,15.00
2022-10-17T00:41:03.560Z,15.00
2022-10-17T00:43:49.668Z,15.00
2022-10-17T00:46:17.785Z,15.00
2022-10-17T00:48:46.488Z,15.00
2022-10-17T00:51:16.776Z,15.00
2022-10-17T00:53:45.071Z,15.00
2022-10-17T00:56:13.979Z,15.00
2022-10-17T00:58:42.050Z,15.00
2022-10-17T01:01:10.248Z,15.00
2022-10-17T01:03:38.369Z,14.90
2022-10-17T01:06:06.784Z,14.90
2022-10-17T01:08:36.374Z,14.90
2022-10-17T01:11:20.100Z,14.90
2022-10-17T01:13:53.706Z,14.90
2022-10-17T01:16:32.916Z,14.80
2022-10-17T01:19:10.211Z,14.80
2022-10-17T01:21:46.304Z,14.80
2022-10-17T01:24:48.750Z,14.70
2022-10-17T01:27:49.959Z,14.70
2022-10-17T01:30:53.626Z,14.70
2022-10-17T01:33:41.055Z,14.70
2022-10-17T01:36:12.949Z,14.70
2022-10-17T01:38:47.729Z,14.70
2022-10-17T01:41:26.464Z,14.70
2022-10-17T01:44:00.471Z,14.70
2022-10-17T01:46:34.219Z,14.60
2022-10-17T01:49:05.789Z,14.60
2022-10-17T01:51:38.801Z,14.60
2022-10-17T01:54:12.800Z,14.60
2022-10-17T01:56:43.088Z,14.50
2022-10-17T01:59:14.923Z,14.50
2022-10-17T02:01:45.401Z,14.60
2022-10-17T02:04:16.442Z,14.60
2022-10-17T02:06:44.557Z,14.50
2022-10-17T02:09:24.016Z,14.50
2022-10-17T02:12:05.161Z,14.50
2022-10-17T02:14:43.062Z,14.50
2022-10-17T02:17:20.705Z,14.50
2022-10-17T02:19:58.663Z,14.50
2022-10-17T02:22:36.990Z,14.50
2022-10-17T02:25:13.451Z,14.40
2022-10-17T02:27:46.868Z,14.40
2022-10-17T02:30:24.605Z,14.40
2022-10-17T02:32:58.970Z,14.40
2022-10-17T02:35:32.025Z,14.40
2022-10-17T02:38:01.953Z,14.40
2022-10-17T02:40:32.289Z,14.40
2022-10-17T02:43:01.321Z,14.40
2022-10-17T02:45:35.851Z,14.40
2022-10-17T02:48:06.724Z,14.40
2022-10-17T02:50:43.324Z,14.40
2022-10-17T02:53:15.400Z,14.40
2022-10-17T02:55:49.729Z,14.40
2022-10-17T02:58:21.909Z,14.40
2022-10-17T03:00:50.628Z,14.40
2022-10-17T03:03:23.857Z,14.40
2022-10-17T03:05:54.273Z,14.40
2022-10-17T03:08:23.104Z,14.40
2022-10-17T03:10:51.360Z,14.40
2022-10-17T03:13:19.504Z,14.30
2022-10-17T03:15:47.656Z,14.30
2022-10-17T03:18:15.795Z,14.30
2022-10-17T03:20:43.870Z,14.30
2022-10-17T03:23:13.548Z,14.30
2022-10-17T03:25:41.763Z,14.30
2022-10-17T03:28:12.106Z,14.30
2022-10-17T03:30:40.529Z,14.30
2022-10-17T03:33:08.625Z,14.30
2022-10-17T03:35:41.051Z,14.30
2022-10-17T03:38:09.165Z,14.30
2022-10-17T03:40:38.739Z,14.30
2022-10-17T03:43:06.841Z,14.30
2022-10-17T03:45:34.980Z,14.30
2022-10-17T03:48:03.297Z,14.30
2022-10-17T03:50:31.484Z,14.30
2022-10-17T03:52:59.562Z,14.30
2022-10-17T03:55:27.833Z,14.30
2022-10-17T03:57:57.328Z,14.30
2022-10-17T04:00:25.490Z,14.30
2022-10-17T04:02:53.855Z,14.30
2022-10-17T04:05:22.005Z,14.30
2022-10-17T04:07:50.092Z,14.30
2022-10-17T04:10:18.303Z,14.30
2022-10-17T04:12:46.454Z,14.30
2022-10-17T04:15:15.973Z,14.30
2022-10-17T04:17:44.031Z,14.40
2022-10-17T04:20:12.526Z,14.40
2022-10-17T04:22:40.621Z,14.40
2022-10-17T04:25:09.014Z,14.40
2022-10-17T04:27:37.116Z,14.40
2022-10-17T04:30:05.861Z,14.40
2022-10-17T04:32:38.077Z,14.40
2022-10-17T04:35:07.043Z,14.60
2022-10-17T04:37:35.168Z,14.40
2022-10-17T04:40:03.306Z,14.40
2022-10-17T04:42:31.663Z,14.30
2022-10-17T04:45:00.058Z,14.30
2022-10-17T04:47:28.126Z,14.30
2022-10-17T04:49:57.663Z,14.30
2022-10-17T04:52:26.660Z,14.30
2022-10-17T04:54:55.024Z,14.30
2022-10-17T04:57:23.793Z,14.30
2022-10-17T04:59:52.057Z,14.30
2022-10-17T05:02:20.375Z,14.30
2022-10-17T05:04:48.471Z,14.30
2022-10-17T05:07:17.909Z,14.40
2022-10-17T05:09:46.045Z,14.40
2022-10-17T05:12:14.108Z,14.40
2022-10-17T05:14:42.213Z,14.30
2022-10-17T05:17:10.359Z,14.40
2022-10-17T05:19:38.441Z,14.30
2022-10-17T05:22:06.542Z,14.30
2022-10-17T05:24:35.966Z,14.30
2022-10-17T05:27:04.091Z,14.30
2022-10-17T05:29:32.453Z,14.30
2022-10-17T05:34:35.193Z,14.30
2022-10-17T05:37:03.296Z,14.30
2022-10-17T05:39:31.394Z,14.30
2022-10-17T05:42:00.861Z,14.30
2022-10-17T05:44:29.006Z,14.30
2022-10-17T05:46:57.100Z,14.30
2022-10-17T05:49:33.377Z,14.30
2022-10-17T05:52:13.043Z,14.20
2022-10-17T05:54:41.168Z,14.30
2022-10-17T05:57:10.629Z,14.30
2022-10-17T05:59:38.734Z,14.30
2022-10-17T06:02:06.946Z,14.30
2022-10-17T06:04:35.212Z,14.40
2022-10-17T06:07:03.302Z,14.40
2022-10-17T06:09:31.521Z,14.40
2022-10-17T06:11:59.597Z,14.50
2022-10-17T06:14:29.326Z,14.50
2022-10-17T06:16:57.427Z,14.50
2022-10-17T06:19:25.485Z,14.50
2022-10-17T06:21:53.584Z,14.50
2022-10-17T06:24:21.745Z,14.60
2022-10-17T06:26:50.059Z,14.60
2022-10-17T06:29:18.702Z,14.70
2022-10-17T06:31:48.221Z,14.80
2022-10-17T06:34:16.694Z,14.80
2022-10-17T06:36:44.909Z,14.90
2022-10-17T06:39:13.218Z,14.90
2022-10-17T06:41:43.862Z,14.90
2022-10-17T06:44:12.348Z,15.00
2022-10-17T06:46:41.168Z,15.10
2022-10-17T06:49:11.921Z,15.20
2022-10-17T06:51:40.561Z,15.20
2022-10-17T06:54:08.656Z,15.30
2022-10-17T06:56:36.786Z,15.40
2022-10-17T06:59:05.292Z,15.40
2022-10-17T07:01:34.311Z,15.50
2022-10-17T07:04:02.559Z,15.60
2022-10-17T07:06:32.449Z,15.60
2022-10-17T07:09:02.713Z,15.70
2022-10-17T07:11:30.985Z,15.80
2022-10-17T07:13:59.155Z,15.80
2022-10-17T07:16:27.274Z,15.80
2022-10-17T07:18:55.519Z,15.80
2022-10-17T07:21:23.685Z,15.80
2022-10-17T07:23:53.176Z,15.90
2022-10-17T07:26:21.376Z,16.10
2022-10-17T07:28:55.090Z,16.10
2022-10-17T07:31:24.716Z,16.20
2022-10-17T07:33:53.188Z,16.30
2022-10-17T07:36:21.245Z,16.40
2022-10-17T07:38:49.357Z,16.50
2022-10-17T07:41:21.667Z,16.60
2022-10-17T07:43:50.131Z,16.80
2022-10-17T07:46:18.239Z,16.90
2022-10-17T07:48:46.336Z,17.10
2022-10-17T07:51:14.402Z,17.10
2022-10-17T07:53:46.384Z,17.20
2022-10-17T07:56:18.661Z,17.20
2022-10-17T07:58:48.572Z,17.20
2022-10-17T08:01:17.567Z,17.20
2022-10-17T08:03:46.607Z,17.10
2022-10-17T08:06:16.235Z,17.10
2022-10-17T08:08:45.164Z,17.10
2022-10-17T08:11:16.047Z,17.10
2022-10-17T08:13:45.620Z,17.10
2022-10-17T08:16:14.388Z,17.20
2022-10-17T08:18:44.136Z,17.30
2022-10-17T08:21:13.387Z,17.40
2022-10-17T08:23:41.914Z,17.60
2022-10-17T08:26:13.370Z,17.60
2022-10-17T08:28:42.461Z,17.60
2022-10-17T08:31:13.535Z,17.60
2022-10-17T08:33:42.572Z,17.70
2022-10-17T08:36:15.669Z,17.70
2022-10-17T08:38:44.541Z,17.80
2022-10-17T08:41:21.323Z,17.90
2022-10-17T08:44:02.329Z,18.10
2022-10-17T08:46:35.144Z,18.10
2022-10-17T08:49:07.633Z,18.10
2022-10-17T08:51:42.057Z,18.10
2022-10-17T08:54:17.754Z,17.90
2022-10-17T08:56:49.615Z,17.90
2022-10-17T08:59:21.165Z,18.00
2022-10-17T09:01:58.761Z,18.20
2022-10-17T09:04:40.405Z,18.20
2022-10-17T09:07:17.158Z,18.40
2022-10-17T09:09:56.555Z,18.70
2022-10-17T09:12:33.034Z,18.90
2022-10-17T09:15:35.480Z,18.90
2022-10-17T09:18:13.161Z,19.10
2022-10-17T09:20:45.918Z,19.10
2022-10-17T09:23:18.364Z,19.40
2022-10-17T09:25:48.633Z,19.50
2022-10-17T09:28:22.433Z,19.60
2022-10-17T09:30:57.259Z,19.70
2022-10-17T09:33:35.454Z,19.80
2022-10-17T09:36:16.947Z,19.90
2022-10-17T09:38:48.681Z,20.00
2022-10-17T09:44:20.764Z,20.30
2022-10-17T09:47:09.508Z,20.30
2022-10-17T09:49:40.825Z,20.30
2022-10-17T09:52:14.995Z,20.40
2022-10-17T09:54:46.824Z,20.40
2022-10-17T09:57:16.972Z,20.40
2022-10-17T09:59:47.221Z,20.40
2022-10-17T10:02:21.748Z,20.30
2022-10-17T10:05:04.151Z,20.50
2022-10-17T10:07:34.974Z,20.60
2022-10-17T10:10:05.575Z,20.40
2022-10-17T10:12:36.426Z,20.70
2022-10-17T10:15:34.925Z,20.90
2022-10-17T10:18:03.349Z,21.00
2022-10-17T10:20:36.358Z,21.00
2022-10-17T10:23:11.985Z,21.00
2022-10-17T10:25:49.969Z,20.80
2022-10-17T10:28:19.519Z,20.60
2022-10-17T10:30:51.083Z,20.60
2022-10-17T10:33:21.452Z,20.70
2022-10-17T10:35:57.840Z,20.80
2022-10-17T10:38:26.236Z,20.80
2022-10-17T10:40:56.713Z,20.80
2022-10-17T10:43:30.931Z,20.80
2022-10-17T10:45:59.638Z,20.90
2022-10-17T10:48:31.413Z,21.10
2022-10-17T10:51:02.843Z,21.20
2022-10-17T10:53:41.107Z,21.30
2022-10-17T10:56:14.520Z,21.40
2022-10-17T10:58:55.355Z,21.60
2022-10-17T11:01:30.486Z,21.60
2022-10-17T11:04:26.914Z,21.60
2022-10-17T11:07:02.894Z,21.90
2022-10-17T11:09:42.293Z,22.10
2022-10-17T11:12:18.267Z,22.10
2022-10-17T11:14:50.783Z,21.90
2022-10-17T11:17:29.424Z,22.00
2022-10-17T11:20:12.620Z,21.90
2022-10-17T11:22:45.700Z,22.10
2022-10-17T11:25:32.101Z,21.90
2022-10-17T11:28:04.665Z,21.90
2022-10-17T11:30:46.613Z,22.00
2022-10-17T11:33:19.553Z,22.10
2022-10-17T11:35:52.034Z,22.20
2022-10-17T11:38:27.756Z,22.20
2022-10-17T11:41:00.115Z,22.50
2022-10-17T11:43:32.044Z,22.40
2022-10-17T11:46:05.580Z,22.10
2022-10-17T11:48:38.469Z,22.30
2022-10-17T11:54:10.485Z,22.90
2022-10-17T11:56:43.599Z,22.90
2022-10-17T11:59:33.682Z,22.60
2022-10-17T12:02:06.523Z,22.60
2022-10-17T12:04:49.572Z,22.70
2022-10-17T12:07:25.484Z,22.70
2022-10-17T12:10:01.171Z,22.90
2022-10-17T12:12:31.095Z,23.20
2022-10-17T12:15:31.369Z,23.40
2022-10-17T12:18:02.659Z,23.30
2022-10-17T12:20:35.861Z,23.50
2022-10-17T12:23:23.167Z,23.40
2022-10-17T12:25:57.015Z,22.90
2022-10-17T12:28:30.589Z,22.90
2022-10-17T12:31:02.121Z,23.00
2022-10-17T12:33:35.303Z,23.20
2022-10-17T12:36:47.134Z,23.00
2022-10-17T12:39:52.421Z,22.70
2022-10-17T12:42:47.374Z,22.50
2022-10-17T12:45:47.947Z,22.90
2022-10-17T12:49:02.972Z,22.50
2022-10-17T12:51:51.342Z,22.50
2022-10-17T12:54:19.478Z,22.00
2022-10-17T12:56:49.997Z,22.10
2022-10-17T12:59:23.150Z,22.30
2022-10-17T13:01:54.578Z,22.70
2022-10-17T13:04:23.205Z,23.10
2022-10-17T13:06:54.393Z,23.40
2022-10-17T13:09:27.093Z,23.60
2022-10-17T13:11:58.195Z,23.90
2022-10-17T13:14:28.634Z,24.60
2022-10-17T13:16:58.432Z,25.20
2022-10-17T13:19:28.012Z,24.80
2022-10-17T13:21:59.875Z,24.60
2022-10-17T13:24:33.599Z,24.90
2022-10-17T13:27:02.526Z,25.20
2022-10-17T13:29:33.041Z,25.00
2022-10-17T13:32:04.095Z,25.30
2022-10-17T13:34:33.441Z,25.00
2022-10-17T13:37:03.958Z,24.80
2022-10-17T13:39:54.459Z,25.30
2022-10-17T13:42:27.298Z,25.10
2022-10-17T13:44:57.767Z,25.40
2022-10-17T13:47:28.182Z,25.60
2022-10-17T13:49:57.548Z,25.50
2022-10-17T13:52:29.332Z,25.40
2022-10-17T13:55:08.494Z,25.10
2022-10-17T13:57:36.652Z,25.00
2022-10-17T14:00:11.665Z,24.90
2022-10-17T14:02:42.466Z,24.90
2022-10-17T14:05:17.688Z,25.00
2022-10-17T14:08:10.571Z,24.80
2022-10-17T14:10:41.431Z,24.40
2022-10-17T14:13:20.399Z,23.70
2022-10-17T14:15:50.559Z,23.10
2022-10-17T14:18:21.701Z,22.70
2022-10-17T14:23:41.888Z,22.40
2022-10-17T14:26:13.482Z,22.20
2022-10-17T14:28:43.436Z,22.20
2022-10-17T14:31:25.618Z,22.10
2022-10-17T14:33:55.172Z,21.90
2022-10-17T14:36:35.932Z,21.70
2022-10-17T14:39:07.710Z,21.60
2022-10-17T14:41:44.506Z,21.60
2022-10-17T14:44:20.955Z,21.50
2022-10-17T14:46:54.736Z,21.90
2022-10-17T14:49:32.544Z,22.40
2022-10-17T14:52:24.669Z,23.10
2022-10-17T14:54:53.160Z,23.70
2022-10-17T14:57:25.745Z,24.10
2022-10-17T14:59:55.413Z,24.70
2022-10-17T15:02:26.157Z,24.90
2022-10-17T15:04:54.587Z,25.00
2022-10-17T15:07:23.702Z,25.10
2022-10-17T15:09:53.556Z,25.20
2022-10-17T15:12:23.396Z,25.20
2022-10-17T15:14:52.707Z,25.20
2022-10-17T15:17:23.418Z,24.60
2022-10-17T15:19:53.106Z,24.20
2022-10-17T15:22:21.266Z,23.80
2022-10-17T15:24:49.562Z,23.10
2022-10-17T15:27:19.686Z,22.50
2022-10-17T15:29:48.489Z,22.10
2022-10-17T15:32:17.049Z,21.90
2022-10-17T15:34:45.274Z,21.80
2022-10-17T15:37:20.975Z,21.70
2022-10-17T15:39:53.400Z,21.60
2022-10-17T15:42:22.995Z,21.60
2022-10-17T15:44:51.141Z,21.30
2022-10-17T15:47:25.453Z,21.20
2022-10-17T15:49:53.864Z,21.00
2022-10-17T15:52:23.970Z,20.90
2022-10-17T15:54:52.478Z,20.70
2022-10-17T15:57:24.088Z,20.60
2022-10-17T15:59:53.707Z,20.60
2022-10-17T16:02:23.905Z,20.40
2022-10-17T16:04:53.208Z,20.40
2022-10-17T16:07:22.844Z,20.40
2022-10-17T16:09:51.009Z,20.30
2022-10-17T16:14:56.682Z,20.30
2022-10-17T16:17:24.873Z,20.20
2022-10-17T16:19:53.104Z,20.30
2022-10-17T16:22:27.659Z,20.20
2022-10-17T16:24:59.183Z,20.10
2022-10-17T16:27:27.391Z,20.10
2022-10-17T16:29:55.617Z,20.10
2022-10-17T16:32:23.672Z,20.10
2022-10-17T16:34:51.722Z,20.00
2022-10-17T16:37:19.781Z,20.00
2022-10-17T16:39:52.529Z,19.90
2022-10-17T16:42:20.807Z,19.90
2022-10-17T16:44:49.178Z,19.80
2022-10-17T16:47:17.369Z,19.80
2022-10-17T16:49:45.828Z,19.80
2022-10-17T16:52:14.448Z,19.70
2022-10-17T16:54:42.539Z,19.70
2022-10-17T16:57:12.038Z,19.70
2022-10-17T16:59:40.081Z,19.70
2022-10-17T17:02:08.228Z,19.70
2022-10-17T17:04:36.302Z,19.70
2022-10-17T17:07:04.573Z,19.80
2022-10-17T17:09:32.741Z,19.70
2022-10-17T17:12:00.832Z,19.70
2022-10-17T17:14:30.245Z,19.60
2022-10-17T17:16:58.380Z,19.50
2022-10-17T17:19:26.519Z,19.40
2022-10-17T17:21:54.684Z,19.40
2022-10-17T17:24:22.818Z,19.40
2022-10-17T17:26:53.160Z,19.30
2022-10-17T17:29:21.480Z,19.40
2022-10-17T17:31:51.858Z,19.30
2022-10-17T17:34:20.016Z,19.30
2022-10-17T17:36:48.173Z,19.30
2022-10-17T17:39:16.896Z,19.30
2022-10-17T17:41:45.895Z,19.20
2022-10-17T17:44:16.748Z,19.10
2022-10-17T17:46:45.783Z,19.20
2022-10-17T17:49:15.276Z,19.10
2022-10-17T17:51:46.372Z,19.20
2022-10-17T17:54:15.047Z,19.20
2022-10-17T17:56:43.158Z,19.10
2022-10-17T17:59:13.883Z,19.20
2022-10-17T18:01:42.339Z,19.20
2022-10-17T18:04:16.881Z,19.20
2022-10-17T18:06:45.173Z,19.10
2022-10-17T18:09:13.235Z,19.10
2022-10-17T18:11:42.038Z,19.10
2022-10-17T18:14:13.403Z,19.10
2022-10-17T18:16:41.581Z,19.10
2022-10-17T18:19:12.969Z,19.00
2022-10-17T18:21:43.023Z,19.00
2022-10-17T18:24:11.406Z,18.90
2022-10-17T18:26:39.472Z,18.90
2022-10-17T18:29:07.604Z,18.90
2022-10-17T18:31:36.493Z,18.80
2022-10-17T18:34:05.627Z,18.80
2022-10-17T18:36:34.990Z,18.70
2022-10-17T18:39:05.021Z,18.70
2022-10-17T18:41:33.528Z,18.70
2022-10-17T18:44:03.022Z,18.70
2022-10-17T18:46:35.688Z,18.60
2022-10-17T18:49:04.259Z,18.60
2022-10-17T18:51:32.437Z,18.50
2022-10-17T18:54:00.508Z,18.50
2022-10-17T18:56:30.515Z,18.60
2022-10-17T18:58:58.973Z,18.50
2022-10-17T19:01:28.350Z,18.50
2022-10-17T19:03:58.484Z,18.50
2022-10-17T19:06:28.841Z,18.50
2022-10-17T19:08:56.883Z,18.50
2022-10-17T19:11:28.087Z,18.50
2022-10-17T19:14:00.388Z,18.50
2022-10-17T19:16:30.854Z,18.50
2022-10-17T19:19:00.743Z,18.50
2022-10-17T19:21:28.807Z,18.50
2022-10-17T19:23:58.366Z,18.50
2022-10-17T19:26:27.989Z,18.50
2022-10-17T19:29:00.347Z,18.50
2022-10-17T19:31:31.606Z,18.50
2022-10-17T19:34:00.177Z,18.50
2022-10-17T19:36:33.407Z,18.40
2022-10-17T19:39:02.847Z,18.40
2022-10-17T19:41:31.013Z,18.40
2022-10-17T19:44:01.426Z,18.50
2022-10-17T19:46:31.275Z,18.40
2022-10-17T19:48:59.566Z,18.50
2022-10-17T19:51:29.659Z,18.50
2022-10-17T19:54:00.402Z,18.40
2022-10-17T19:56:30.564Z,18.40
2022-10-17T19:59:00.168Z,18.40
2022-10-17T20:01:30.960Z,18.40
2022-10-17T20:03:59.042Z,18.40
2022-10-17T20:06:27.722Z,18.40
2022-10-17T20:08:56.001Z,18.40
2022-10-17T20:11:26.165Z,18.50
2022-10-17T20:13:54.690Z,18.50
2022-10-17T20:16:25.969Z,18.50
2022-10-17T20:18:56.169Z,18.50
2022-10-17T20:21:27.250Z,18.40
2022-10-17T20:23:56.340Z,18.40
2022-10-17T20:26:37.543Z,18.40
2022-10-17T20:29:11.080Z,18.40
2022-10-17T20:31:42.832Z,18.40
2022-10-17T20:34:13.885Z,18.40
2022-10-17T20:36:42.641Z,18.30
2022-10-17T20:39:12.312Z,18.30
2022-10-17T20:41:40.469Z,18.30
2022-10-17T20:44:08.873Z,18.30
2022-10-17T20:46:39.783Z,18.30
2022-10-17T20:49:16.462Z,18.20
2022-10-17T20:51:45.742Z,18.20
2022-10-17T20:54:13.981Z,18.20
2022-10-17T20:56:42.245Z,18.20
2022-10-17T20:59:13.798Z,18.20
2022-10-17T21:01:42.307Z,18.20
2022-10-17T21:07:01.444Z,18.20
2022-10-17T21:09:29.609Z,18.10
2022-10-17T21:11:58.667Z,18.10
2022-10-17T21:14:27.021Z,18.10
2022-10-17T21:16:55.609Z,18.10
2022-10-17T21:19:23.800Z,18.10
2022-10-17T21:21:52.068Z,18.10
2022-10-17T21:24:21.593Z,18.10
2022-10-17T21:26:55.521Z,18.10
2022-10-17T21:29:24.628Z,18.10
2022-10-17T21:31:53.628Z,18.10
2022-10-17T21:34:24.590Z,18.10
2022-10-17T21:36:52.734Z,18.10
2022-10-17T21:39:24.215Z,18.10
2022-10-17T21:41:53.367Z,18.00
2022-10-17T21:44:23.921Z,18.00
2022-10-17T21:46:52.892Z,18.00
2022-10-17T21:49:22.595Z,18.00
2022-10-17T21:51:51.760Z,18.00
2022-10-17T21:54:22.959Z,18.00
2022-10-17T21:56:51.367Z,18.00
2022-10-17T21:59:21.432Z,18.00
2022-10-17T22:01:49.752Z,18.00
2022-10-17T22:04:20.244Z,18.00
2022-10-17T22:06:51.185Z,18.00
2022-10-17T22:09:23.435Z,18.00
2022-10-17T22:11:53.898Z,17.90
2022-10-17T22:14:24.028Z,18.00
2022-10-17T22:16:52.833Z,18.00
2022-10-17T22:19:22.996Z,17.90
2022-10-17T22:21:52.008Z,17.90
2022-10-17T22:24:23.680Z,17.90
2022-10-17T22:26:53.006Z,17.90
2022-10-17T22:29:21.341Z,17.90
2022-10-17T22:31:49.492Z,17.90
2022-10-17T22:34:19.167Z,17.90
2022-10-17T22:36:49.043Z,17.90
2022-10-17T22:39:17.664Z,17.90
2022-10-17T22:41:47.357Z,17.90
2022-10-17T22:44:15.821Z,18.00
2022-10-17T22:46:44.065Z,18.20
2022-10-17T22:49:12.638Z,18.30
2022-10-17T22:51:41.102Z,18.40
2022-10-17T22:54:09.511Z,18.50
2022-10-17T22:56:38.004Z,18.60
2022-10-17T22:59:07.983Z,18.70
2022-10-17T23:01:36.882Z,18.70
2022-10-17T23:04:05.332Z,18.70
2022-10-17T23:06:33.573Z,18.70
2022-10-17T23:09:02.092Z,18.70
2022-10-17T23:11:30.877Z,18.70
2022-10-17T23:13:59.193Z,18.70
2022-10-17T23:16:29.426Z,18.70
2022-10-17T23:18:58.843Z,18.60
2022-10-17T23:21:27.714Z,18.50
2022-10-17T23:23:55.890Z,18.50
2022-10-17T23:26:24.184Z,18.40
2022-10-17T23:28:55.538Z,18.30
2022-10-17T23:31:23.960Z,18.30
2022-10-17T23:33:53.625Z,18.20
2022-10-17T23:36:22.247Z,18.20
2022-10-17T23:38:52.597Z,18.10
2022-10-17T23:41:23.251Z,17.90
2022-10-17T23:43:51.580Z,17.90
2022-10-17T23:46:19.806Z,17.80
2022-10-17T23:48:47.908Z,17.80
2022-10-17T23:51:17.755Z,17.80
2022-10-17T23:53:45.884Z,17.80
2022-10-17T23:56:14.049Z,17.80
2022-10-17T23:58:42.956Z,17.80
