createdAt,value
2018-05-04T00:02:12.664Z,101356.34
2018-05-04T00:04:45.174Z,101355.52
2018-05-04T00:07:17.667Z,101364.45
2018-05-04T00:09:51.259Z,101361.94
2018-05-04T00:12:23.838Z,101367.42
2018-05-04T00:14:56.412Z,101371.25
2018-05-04T00:17:29.003Z,101360.25
2018-05-04T00:20:02.156Z,101363.70
2018-05-04T00:22:34.715Z,101353.98
2018-05-04T00:25:07.255Z,101359.06
2018-05-04T00:27:39.856Z,101365.07
2018-05-04T00:30:12.363Z,101365.88
2018-05-04T00:32:44.875Z,101372.31
2018-05-04T00:35:18.031Z,101374.39
2018-05-04T00:37:50.978Z,101370.17
2018-05-04T00:40:23.487Z,101368.06
2018-05-04T00:42:56.234Z,101371.86
2018-05-04T00:45:28.731Z,101367.23
2018-05-04T00:48:01.271Z,101373.18
2018-05-04T00:50:33.841Z,101376.61
2018-05-04T00:53:06.383Z,101378.70
2018-05-04T00:55:38.900Z,101380.83
2018-05-04T00:58:11.440Z,101382.53
2018-05-04T01:00:43.964Z,101386.35
2018-05-04T01:03:16.495Z,101391.88
2018-05-04T01:05:49.004Z,101395.70
2018-05-04T01:08:21.555Z,101398.24
2018-05-04T01:10:54.095Z,101396.12
2018-05-04T01:13:26.626Z,101405.89
2018-05-04T01:15:59.145Z,101403.78
2018-05-04T01:18:31.677Z,101401.22
2018-05-04T01:21:04.220Z,101404.19
2018-05-04T01:23:36.792Z,101412.24
2018-05-04T01:26:09.314Z,101413.53
2018-05-04T01:28:41.849Z,101416.92
2018-05-04T01:31:14.360Z,101419.03
2018-05-04T01:33:46.895Z,101423.66
2018-05-04T01:36:19.407Z,101418.05
2018-05-04T01:38:51.937Z,101427.81
2018-05-04T01:41:24.435Z,101433.34
2018-05-04T01:43:56.962Z,101437.22
2018-05-04T01:46:29.473Z,101439.80
2018-05-04T01:49:01.994Z,101440.14
2018-05-04T01:51:35.503Z,101436.81
2018-05-04T01:54:08.052Z,101439.33
2018-05-04T01:56:40.565Z,101439.28
2018-05-04T01:59:13.092Z,101443.95
2018-05-04T02:01:45.610Z,101438.02
2018-05-04T02:04:18.133Z,101434.66
2018-05-04T02:06:50.724Z,101432.09
2018-05-04T02:09:23.321Z,101435.02
2018-05-04T02:11:55.825Z,101431.20
2018-05-04T02:14:28.348Z,101433.70
2018-05-04T02:17:00.859Z,101431.12
2018-05-04T02:19:34.933Z,101438.34
2018-05-04T02:22:07.481Z,101440.01
2018-05-04T02:24:40.034Z,101444.26
2018-05-04T02:27:12.579Z,101437.88
2018-05-04T02:29:45.194Z,101439.95
2018-05-04T02:32:17.680Z,101446.30
2018-05-04T02:34:50.200Z,101447.56
2018-05-04T02:37:22.698Z,101451.39
2018-05-04T02:39:55.234Z,101452.25
2018-05-04T02:42:27.741Z,101453.55
2018-05-04T02:45:00.369Z,101450.16
2018-05-04T02:47:33.301Z,101450.56
2018-05-04T02:50:05.849Z,101450.10
2018-05-04T02:52:38.378Z,101453.02
2018-05-04T02:55:10.907Z,101452.12
2018-05-04T02:57:43.411Z,101455.93
2018-05-04T03:00:15.958Z,101456.38
2018-05-04T03:02:48.494Z,101450.42
2018-05-04T03:05:21.017Z,101450.89
2018-05-04T03:07:53.548Z,101445.78
2018-05-04T03:10:26.074Z,101451.20
2018-05-04T03:12:58.573Z,101448.16
2018-05-04T03:15:31.123Z,101448.19
2018-05-04T03:18:04.111Z,101449.94
2018-05-04T03:20:36.664Z,101457.52
2018-05-04T03:23:09.205Z,101453.27
2018-05-04T03:25:41.757Z,101456.66
2018-05-04T03:28:14.298Z,101451.50
2018-05-04T03:30:46.843Z,101460.82
2018-05-04T03:33:19.872Z,101467.57
2018-05-04T03:35:52.402Z,101461.22
2018-05-04T03:38:24.910Z,101462.29
2018-05-04T03:40:57.439Z,101457.51
2018-05-04T03:43:29.953Z,101466.78
2018-05-04T03:46:02.585Z,101467.24
2018-05-04T03:48:36.024Z,101460.98
2018-05-04T03:51:08.577Z,101464.86
2018-05-04T03:53:41.097Z,101478.05
2018-05-04T03:56:13.637Z,101476.38
2018-05-04T03:58:57.964Z,101478.10
2018-05-04T04:01:42.752Z,101473.02
2018-05-04T04:04:15.266Z,101472.99
2018-05-04T04:06:47.793Z,101478.07
2018-05-04T04:09:20.305Z,101481.46
2018-05-04T04:11:52.835Z,101481.88
2018-05-04T04:14:25.340Z,101481.09
2018-05-04T04:16:57.859Z,101480.73
2018-05-04T04:19:30.381Z,101481.18
2018-05-04T04:22:04.345Z,101487.98
2018-05-04T04:24:37.680Z,101497.75
2018-05-04T04:27:10.233Z,101492.24
2018-05-04T04:29:42.773Z,101490.60
2018-05-04T04:32:15.309Z,101485.97
2018-05-04T04:34:47.844Z,101486.84
2018-05-04T04:37:20.404Z,101487.31
2018-05-04T04:39:52.928Z,101491.77
2018-05-04T04:42:25.466Z,101490.86
2018-05-04T04:44:57.983Z,101491.27
2018-05-04T04:47:30.528Z,101488.09
2018-05-04T04:50:03.473Z,101494.67
2018-05-04T04:52:36.022Z,101501.88
2018-05-04T04:55:08.542Z,101498.28
2018-05-04T04:57:41.108Z,101505.48
2018-05-04T05:00:13.708Z,101499.27
2018-05-04T05:02:46.268Z,101503.39
2018-05-04T05:05:18.834Z,101506.91
2018-05-04T05:07:51.353Z,101511.41
2018-05-04T05:10:23.910Z,101507.22
2018-05-04T05:12:56.422Z,101509.45
2018-05-04T05:15:28.965Z,101518.10
2018-05-04T05:18:01.505Z,101512.36
2018-05-04T05:20:34.155Z,101516.22
2018-05-04T05:23:06.699Z,101511.43
2018-05-04T05:25:39.266Z,101514.37
2018-05-04T05:28:11.796Z,101517.20
2018-05-04T05:30:44.338Z,101520.39
2018-05-04T05:33:16.859Z,101523.88
2018-05-04T05:35:49.401Z,101525.09
2018-05-04T05:38:21.922Z,101524.86
2018-05-04T05:40:54.455Z,101525.89
2018-05-04T05:43:26.972Z,101521.11
2018-05-04T05:45:59.512Z,101528.53
2018-05-04T05:48:32.026Z,101525.10
2018-05-04T05:51:06.069Z,101525.27
2018-05-04T05:53:38.621Z,101530.16
2018-05-04T05:56:11.169Z,101533.68
2018-05-04T05:58:43.685Z,101538.94
2018-05-04T06:01:16.263Z,101536.91
2018-05-04T06:03:49.349Z,101532.33
2018-05-04T06:06:21.888Z,101533.34
2018-05-04T06:08:54.419Z,101532.71
2018-05-04T06:11:26.940Z,101536.93
2018-05-04T06:13:59.451Z,101537.67
2018-05-04T06:16:31.995Z,101548.40
2018-05-04T06:19:05.943Z,101547.66
2018-05-04T06:21:38.509Z,101543.23
2018-05-04T06:24:11.029Z,101549.52
2018-05-04T06:26:43.573Z,101546.85
2018-05-04T06:29:16.084Z,101541.16
2018-05-04T06:31:48.625Z,101542.17
2018-05-04T06:34:21.133Z,101539.19
2018-05-04T06:36:53.670Z,101538.17
2018-05-04T06:39:26.184Z,101544.89
2018-05-04T06:41:58.729Z,101538.41
2018-05-04T06:44:31.240Z,101540.19
2018-05-04T06:47:06.130Z,101543.92
2018-05-04T06:49:38.657Z,101548.86
2018-05-04T06:52:11.220Z,101549.63
2018-05-04T06:54:43.768Z,101550.62
2018-05-04T06:57:16.312Z,101548.20
2018-05-04T06:59:48.835Z,101550.50
2018-05-04T07:02:21.377Z,101552.75
2018-05-04T07:04:53.901Z,101548.69
2018-05-04T07:07:26.478Z,101550.55
2018-05-04T07:09:59.023Z,101542.89
2018-05-04T07:12:31.561Z,101537.84
2018-05-04T07:15:05.906Z,101537.98
2018-05-04T07:17:38.428Z,101538.66
2018-05-04T07:20:10.975Z,101533.47
2018-05-04T07:22:43.536Z,101531.30
2018-05-04T07:25:16.066Z,101530.54
2018-05-04T07:27:48.676Z,101528.17
2018-05-04T07:30:21.717Z,101528.37
2018-05-04T07:32:54.277Z,101531.00
2018-05-04T07:35:26.784Z,101527.33
2018-05-04T07:37:59.316Z,101526.16
2018-05-04T07:40:31.836Z,101530.64
2018-05-04T07:43:04.443Z,101527.88
2018-05-04T07:45:36.948Z,101523.23
2018-05-04T07:48:09.493Z,101530.56
2018-05-04T07:50:42.034Z,101532.70
2018-05-04T07:53:14.591Z,101527.15
2018-05-04T07:55:47.097Z,101525.40
2018-05-04T07:58:19.646Z,101529.75
2018-05-04T08:00:52.186Z,101527.19
2018-05-04T08:03:24.739Z,101526.85
2018-05-04T08:05:57.333Z,101525.80
2018-05-04T08:08:29.885Z,101523.78
2018-05-04T08:11:02.448Z,101525.21
2018-05-04T08:13:35.021Z,101529.29
2018-05-04T08:16:07.571Z,101530.73
2018-05-04T08:18:40.117Z,101526.69
2018-05-04T08:21:12.675Z,101529.44
2018-05-04T08:23:45.200Z,101533.12
2018-05-04T08:26:17.748Z,101537.82
2018-05-04T08:28:50.298Z,101541.77
2018-05-04T08:31:22.856Z,101539.34
2018-05-04T08:33:55.398Z,101540.59
2018-05-04T08:36:27.930Z,101537.21
2018-05-04T08:39:00.436Z,101535.34
2018-05-04T08:41:34.621Z,101540.75
2018-05-04T08:44:07.170Z,101540.98
2018-05-04T08:46:39.715Z,101528.56
2018-05-04T08:49:12.241Z,101527.83
2018-05-04T08:51:44.786Z,101529.55
2018-05-04T08:54:17.367Z,101526.69
2018-05-04T08:56:49.896Z,101530.16
2018-05-04T08:59:22.441Z,101526.91
2018-05-04T09:01:54.982Z,101529.81
2018-05-04T09:04:27.514Z,101520.08
2018-05-04T09:07:00.054Z,101522.95
2018-05-04T09:09:33.156Z,101517.02
2018-05-04T09:12:05.844Z,101521.34
2018-05-04T09:14:38.369Z,101512.35
2018-05-04T09:17:10.913Z,101515.23
2018-05-04T09:19:43.461Z,101527.88
2018-05-04T09:22:16.025Z,101523.66
2018-05-04T09:24:48.544Z,101534.93
2018-05-04T09:27:21.122Z,101525.47
2018-05-04T09:29:53.636Z,101532.83
2018-05-04T09:32:26.191Z,101531.16
2018-05-04T09:34:58.715Z,101529.03
2018-05-04T09:37:31.256Z,101526.75
2018-05-04T09:40:04.783Z,101532.94
2018-05-04T09:42:37.353Z,101538.50
2018-05-04T09:45:09.891Z,101537.19
2018-05-04T09:47:42.447Z,101531.13
2018-05-04T09:50:14.974Z,101528.89
2018-05-04T09:52:47.531Z,101528.13
2018-05-04T09:55:20.049Z,101526.57
2018-05-04T09:57:52.608Z,101536.97
2018-05-04T10:00:25.132Z,101538.36
2018-05-04T10:02:57.795Z,101526.30
2018-05-04T10:05:30.337Z,101533.55
2018-05-04T10:08:02.897Z,101531.19
2018-05-04T10:10:35.431Z,101534.43
2018-05-04T10:13:07.988Z,101526.25
2018-05-04T10:15:40.529Z,101539.77
2018-05-04T10:18:13.064Z,101540.20
2018-05-04T10:20:45.588Z,101532.67
2018-05-04T10:23:18.150Z,101536.27
2018-05-04T10:25:50.858Z,101540.17
2018-05-04T10:28:23.442Z,101531.73
2018-05-04T10:30:56.027Z,101540.30
2018-05-04T10:33:28.524Z,101534.11
2018-05-04T10:36:01.031Z,101532.55
2018-05-04T10:38:34.177Z,101536.27
2018-05-04T10:41:06.633Z,101531.80
2018-05-04T10:43:39.185Z,101528.94
2018-05-04T10:46:11.724Z,101530.63
2018-05-04T10:48:44.258Z,101538.83
2018-05-04T10:51:16.765Z,101538.85
2018-05-04T10:53:49.347Z,101537.45
2018-05-04T10:56:21.868Z,101536.06
2018-05-04T10:58:54.395Z,101531.33
2018-05-04T11:01:26.929Z,101533.38
2018-05-04T11:03:59.461Z,101538.13
2018-05-04T11:06:31.994Z,101532.51
2018-05-04T11:09:05.419Z,101532.35
2018-05-04T11:11:37.950Z,101534.98
2018-05-04T11:14:10.499Z,101530.17
2018-05-04T11:16:43.459Z,101525.91
2018-05-04T11:19:15.987Z,101537.63
2018-05-04T11:21:48.532Z,101534.95
2018-05-04T11:24:21.385Z,101531.67
2018-05-04T11:26:53.893Z,101531.53
2018-05-04T11:29:26.428Z,101534.75
2018-05-04T11:31:58.940Z,101530.88
2018-05-04T11:34:31.468Z,101534.97
2018-05-04T11:37:04.286Z,101521.02
2018-05-04T11:39:36.928Z,101531.25
2018-05-04T11:42:09.519Z,101531.30
2018-05-04T11:44:42.593Z,101536.27
2018-05-04T11:47:15.396Z,101530.53
2018-05-04T11:49:47.935Z,101525.25
2018-05-04T11:52:20.437Z,101533.17
2018-05-04T11:54:52.976Z,101523.45
2018-05-04T11:57:25.507Z,101533.89
2018-05-04T11:59:58.035Z,101530.98
2018-05-04T12:02:30.588Z,101531.80
2018-05-04T12:05:04.647Z,101529.97
2018-05-04T12:07:37.357Z,101528.55
2018-05-04T12:10:09.912Z,101523.95
2018-05-04T12:12:42.466Z,101525.33
2018-05-04T12:15:15.001Z,101524.12
2018-05-04T12:17:47.508Z,101526.93
2018-05-04T12:20:20.032Z,101517.28
2018-05-04T12:22:52.601Z,101516.91
2018-05-04T12:25:25.130Z,101514.35
2018-05-04T12:27:57.702Z,101517.98
2018-05-04T12:30:30.292Z,101515.42
2018-05-04T12:33:03.136Z,101514.84
2018-05-04T12:35:35.984Z,101514.44
2018-05-04T12:38:08.538Z,101518.02
2018-05-04T12:40:41.061Z,101518.47
2018-05-04T12:43:13.608Z,101519.18
2018-05-04T12:45:46.568Z,101520.63
2018-05-04T12:48:19.095Z,101510.30
2018-05-04T12:50:51.604Z,101515.94
2018-05-04T12:53:24.166Z,101513.89
2018-05-04T12:55:56.688Z,101512.17
2018-05-04T12:58:29.212Z,101519.00
2018-05-04T13:01:01.714Z,101520.26
2018-05-04T13:03:34.468Z,101517.58
2018-05-04T13:06:06.967Z,101520.98
2018-05-04T13:08:40.075Z,101512.15
2018-05-04T13:11:12.666Z,101514.75
2018-05-04T13:13:45.514Z,101511.87
2018-05-04T13:16:18.226Z,101510.48
2018-05-04T13:18:50.780Z,101509.62
2018-05-04T13:21:23.277Z,101514.02
2018-05-04T13:23:55.818Z,101510.28
2018-05-04T13:26:28.327Z,101507.47
2018-05-04T13:29:01.496Z,101500.47
2018-05-04T13:31:34.225Z,101504.69
2018-05-04T13:34:07.026Z,101509.30
2018-05-04T13:36:39.535Z,101504.37
2018-05-04T13:39:12.079Z,101498.21
2018-05-04T13:41:44.671Z,101504.48
2018-05-04T13:44:17.197Z,101502.98
2018-05-04T13:46:50.204Z,101494.10
2018-05-04T13:49:22.865Z,101496.63
2018-05-04T13:51:55.320Z,101492.16
2018-05-04T13:54:27.854Z,101491.58
2018-05-04T13:57:00.367Z,101491.02
2018-05-04T13:59:33.429Z,101495.03
2018-05-04T14:02:06.371Z,101490.92
2018-05-04T14:04:38.922Z,101487.70
2018-05-04T14:07:11.457Z,101487.32
2018-05-04T14:09:44.017Z,101488.91
2018-05-04T14:12:16.540Z,101484.33
2018-05-04T14:14:49.086Z,101488.59
2018-05-04T14:17:21.592Z,101480.75
2018-05-04T14:19:54.238Z,101480.45
2018-05-04T14:22:27.073Z,101487.83
2018-05-04T14:24:59.608Z,101490.59
2018-05-04T14:27:32.113Z,101486.02
2018-05-04T14:30:05.576Z,101488.20
2018-05-04T14:32:38.343Z,101498.32
2018-05-04T14:35:10.870Z,101497.26
2018-05-04T14:37:44.149Z,101489.17
2018-05-04T14:40:16.680Z,101490.77
2018-05-04T14:42:49.270Z,101495.69
2018-05-04T14:45:21.755Z,101492.70
2018-05-04T14:47:54.247Z,101493.66
2018-05-04T14:50:26.756Z,101498.45
2018-05-04T14:52:59.271Z,101497.46
2018-05-04T14:55:31.784Z,101497.09
2018-05-04T14:58:04.415Z,101492.95
2018-05-04T15:00:37.304Z,101498.91
2018-05-04T15:03:09.849Z,101494.83
2018-05-04T15:05:43.382Z,101497.87
2018-05-04T15:08:16.234Z,101497.91
2018-05-04T15:10:49.179Z,101493.81
2018-05-04T15:13:21.723Z,101493.47
2018-05-04T15:15:54.597Z,101487.42
2018-05-04T15:18:27.081Z,101485.60
2018-05-04T15:20:59.606Z,101490.95
2018-05-04T15:23:32.113Z,101488.14
2018-05-04T15:26:04.638Z,101488.67
2018-05-04T15:28:37.143Z,101486.10
2018-05-04T15:31:09.895Z,101484.72
2018-05-04T15:33:42.394Z,101486.67
2018-05-04T15:36:14.952Z,101489.50
2018-05-04T15:38:47.474Z,101489.33
2018-05-04T15:41:20.033Z,101487.73
2018-05-04T15:43:52.730Z,101484.77
2018-05-04T15:46:25.250Z,101488.20
2018-05-04T15:49:03.457Z,101489.86
2018-05-04T15:51:41.711Z,101483.10
2018-05-04T15:54:14.248Z,101494.69
2018-05-04T15:56:47.119Z,101497.77
2018-05-04T15:59:19.620Z,101498.14
2018-05-04T16:01:52.129Z,101500.36
2018-05-04T16:04:24.657Z,101500.36
2018-05-04T16:13:46.690Z,101498.62
2018-05-04T16:16:19.208Z,101495.30
2018-05-04T16:18:51.710Z,101492.89
2018-05-04T16:21:24.227Z,101497.84
2018-05-04T16:23:56.752Z,101495.94
2018-05-04T16:26:29.268Z,101503.56
2018-05-04T16:29:01.933Z,101490.41
2018-05-04T16:31:34.456Z,101493.63
2018-05-04T16:34:06.953Z,101491.77
2018-05-04T16:36:39.470Z,101492.19
2018-05-04T16:39:11.964Z,101494.76
2018-05-04T16:41:44.565Z,101494.53
2018-05-04T16:44:17.620Z,101501.91
2018-05-04T16:46:55.806Z,101494.58
2018-05-04T16:49:28.639Z,101501.69
2018-05-04T16:52:01.347Z,101501.19
2018-05-04T16:54:33.876Z,101500.34
2018-05-04T16:57:06.387Z,101501.78
2018-05-04T16:59:38.899Z,101497.41
2018-05-04T17:02:11.397Z,101501.77
2018-05-04T17:04:43.920Z,101505.11
2018-05-04T17:07:16.911Z,101510.16
2018-05-04T17:09:49.444Z,101513.94
2018-05-04T17:12:21.948Z,101514.47
2018-05-04T17:14:54.465Z,101514.23
2018-05-04T17:17:26.968Z,101523.03
2018-05-04T17:19:59.487Z,101521.92
2018-05-04T17:22:31.985Z,101527.05
2018-05-04T17:25:04.496Z,101523.58
2018-05-04T17:27:36.997Z,101528.63
2018-05-04T17:30:09.516Z,101527.23
2018-05-04T17:32:42.015Z,101528.02
2018-05-04T17:35:14.539Z,101533.62
2018-05-04T17:37:47.853Z,101535.95
2018-05-04T17:40:20.384Z,101528.62
2018-05-04T17:42:53.169Z,101533.86
2018-05-04T17:45:25.910Z,101544.16
2018-05-04T17:47:58.853Z,101538.09
2018-05-04T17:50:32.458Z,101541.83
2018-05-04T17:53:05.146Z,101548.10
2018-05-04T17:55:37.738Z,101552.18
2018-05-04T17:58:10.415Z,101552.22
2018-05-04T18:00:43.077Z,101552.14
2018-05-04T18:03:15.739Z,101553.10
2018-05-04T18:05:48.653Z,101555.09
2018-05-04T18:08:21.184Z,101552.95
2018-05-04T18:10:53.712Z,101561.34
2018-05-04T18:13:26.233Z,101567.55
2018-05-04T18:15:58.802Z,101566.92
2018-05-04T18:18:31.342Z,101569.19
2018-05-04T18:21:03.882Z,101574.88
2018-05-04T18:23:36.473Z,101575.73
2018-05-04T18:26:09.076Z,101573.66
2018-05-04T18:28:41.569Z,101576.61
2018-05-04T18:31:14.079Z,101574.56
2018-05-04T18:33:46.639Z,101574.42
2018-05-04T18:36:19.154Z,101582.72
2018-05-04T18:38:51.655Z,101586.88
2018-05-04T18:41:24.186Z,101593.60
2018-05-04T18:43:56.727Z,101585.72
2018-05-04T18:46:29.237Z,101588.60
2018-05-04T18:49:01.741Z,101599.23
2018-05-04T18:51:34.255Z,101607.15
2018-05-04T18:54:06.758Z,101605.54
2018-05-04T18:56:39.275Z,101613.13
2018-05-04T18:59:11.776Z,101621.31
2018-05-04T19:01:44.316Z,101623.39
2018-05-04T19:04:17.642Z,101623.30
2018-05-04T19:06:50.160Z,101622.40
2018-05-04T19:09:22.654Z,101626.36
2018-05-04T19:11:55.174Z,101628.23
2018-05-04T19:14:27.671Z,101628.84
2018-05-04T19:17:00.185Z,101626.36
2018-05-04T19:19:32.684Z,101636.19
2018-05-04T19:22:05.199Z,101644.13
2018-05-04T19:24:37.708Z,101640.59
2018-05-04T19:27:10.231Z,101645.01
2018-05-04T19:29:42.724Z,101648.59
2018-05-04T19:32:15.266Z,101652.84
2018-05-04T19:34:48.394Z,101657.88
2018-05-04T19:37:20.843Z,101657.34
2018-05-04T19:39:53.390Z,101658.13
2018-05-04T19:42:25.917Z,101665.62
2018-05-04T19:44:58.420Z,101657.83
2018-05-04T19:47:30.935Z,101663.70
2018-05-04T19:50:03.446Z,101657.26
2018-05-04T19:52:36.130Z,101663.51
2018-05-04T19:55:08.701Z,101664.42
2018-05-04T19:57:41.239Z,101670.12
2018-05-04T20:00:13.885Z,101668.58
2018-05-04T20:02:46.911Z,101675.44
2018-05-04T20:05:19.411Z,101673.74
2018-05-04T20:07:51.923Z,101673.73
2018-05-04T20:10:24.525Z,101685.73
2018-05-04T20:12:57.039Z,101687.03
2018-05-04T20:15:29.548Z,101689.27
2018-05-04T20:18:02.049Z,101692.38
2018-05-04T20:20:34.591Z,101691.67
2018-05-04T20:23:07.274Z,101693.56
2018-05-04T20:25:39.825Z,101701.70
2018-05-04T20:28:12.314Z,101708.23
2018-05-04T20:30:44.884Z,101713.95
2018-05-04T20:33:18.132Z,101716.70
2018-05-04T20:35:50.663Z,101712.98
2018-05-04T20:38:23.165Z,101715.28
2018-05-04T20:43:34.568Z,101721.47
2018-05-04T20:46:07.084Z,101733.97
2018-05-04T20:48:39.582Z,101738.47
2018-05-04T20:51:12.102Z,101739.03
2018-05-04T20:53:44.625Z,101740.48
2018-05-04T20:56:17.896Z,101744.89
2018-05-04T20:58:50.456Z,101753.47
2018-05-04T21:01:22.934Z,101754.00
2018-05-04T21:03:55.428Z,101750.67
2018-05-04T21:06:27.944Z,101750.33
2018-05-04T21:09:00.443Z,101748.73
2018-05-04T21:11:32.956Z,101747.59
2018-05-04T21:14:05.513Z,101744.25
2018-05-04T21:16:37.992Z,101742.22
2018-05-04T21:19:10.485Z,101744.55
2018-05-04T21:21:43.016Z,101740.47
2018-05-04T21:24:16.141Z,101744.48
2018-05-04T21:26:48.664Z,101751.36
2018-05-04T21:29:21.193Z,101749.73
2018-05-04T21:31:53.704Z,101749.86
2018-05-04T21:34:26.201Z,101756.33
2018-05-04T21:36:58.800Z,101762.39
2018-05-04T21:39:31.292Z,101771.11
2018-05-04T21:42:03.812Z,101766.58
2018-05-04T21:44:36.303Z,101779.07
2018-05-04T21:47:08.820Z,101773.20
2018-05-04T21:49:41.321Z,101780.13
2018-05-04T21:52:13.839Z,101776.33
2018-05-04T21:54:47.435Z,101773.39
2018-05-04T21:57:19.948Z,101772.64
2018-05-04T21:59:52.446Z,101777.41
2018-05-04T22:02:25.037Z,101774.52
2018-05-04T22:04:57.531Z,101772.01
2018-05-04T22:07:30.047Z,101778.47
2018-05-04T22:10:02.555Z,101774.28
2018-05-04T22:12:35.068Z,101774.38
2018-05-04T22:15:07.562Z,101780.85
2018-05-04T22:17:40.077Z,101784.39
2018-05-04T22:20:12.581Z,101780.29
2018-05-04T22:22:45.098Z,101784.75
2018-05-04T22:25:18.137Z,101794.33
2018-05-04T22:27:50.715Z,101787.50
2018-05-04T22:30:23.212Z,101793.48
2018-05-04T22:32:55.790Z,101796.91
2018-05-04T22:35:28.287Z,101797.85
2018-05-04T22:38:00.812Z,101800.45
2018-05-04T22:40:33.301Z,101803.91
2018-05-04T22:43:05.825Z,101808.20
2018-05-04T22:45:38.325Z,101806.49
2018-05-04T22:48:10.839Z,101809.89
2018-05-04T22:50:43.423Z,101812.08
2018-05-04T22:53:16.571Z,101817.22
2018-05-04T22:55:49.059Z,101822.38
2018-05-04T22:58:21.605Z,101817.72
2018-05-04T23:00:54.100Z,101823.70
2018-05-04T23:03:26.619Z,101820.30
2018-05-04T23:05:59.120Z,101819.91
2018-05-04T23:08:31.920Z,101825.92
2018-05-04T23:11:04.414Z,101821.23
2018-05-04T23:13:36.936Z,101825.50
2018-05-04T23:16:09.433Z,101822.10
2018-05-04T23:18:41.950Z,101822.56
2018-05-04T23:21:14.440Z,101819.14
2018-05-04T23:23:47.546Z,101817.89
2018-05-04T23:26:20.047Z,101816.63
2018-05-04T23:28:52.591Z,101823.44
2018-05-04T23:31:25.105Z,101818.73
2018-05-04T23:33:57.659Z,101817.06
2018-05-04T23:36:30.182Z,101813.22
2018-05-04T23:39:02.685Z,101813.66
2018-05-04T23:41:35.217Z,101811.97
2018-05-04T23:44:07.706Z,101812.40
2018-05-04T23:46:40.215Z,101805.58
2018-05-04T23:49:12.695Z,101810.23
2018-05-04T23:51:45.213Z,101806.80
2018-05-04T23:54:18.652Z,101805.52
2018-05-04T23:56:51.195Z,101811.45
2018-05-04T23:59:23.701Z,101819.13
