createdAt,value
2019-03-03T00:01:51.832Z,2.33
2019-03-03T00:04:21.165Z,1.70
2019-03-03T00:06:51.165Z,1.67
2019-03-03T00:09:21.121Z,2.10
2019-03-03T00:11:50.658Z,1.90
2019-03-03T00:14:20.717Z,2.37
2019-03-03T00:16:50.256Z,2.17
2019-03-03T00:19:19.387Z,2.30
2019-03-03T00:21:48.620Z,2.03
2019-03-03T00:24:18.032Z,2.30
2019-03-03T00:26:47.382Z,2.23
2019-03-03T00:29:18.745Z,2.07
2019-03-03T00:31:47.894Z,3.10
2019-03-03T00:34:16.996Z,2.07
2019-03-03T00:37:16.969Z,2.60
2019-03-03T00:40:11.102Z,2.20
2019-03-03T00:42:52.597Z,2.37
2019-03-03T00:45:44.063Z,2.13
2019-03-03T00:48:29.079Z,1.80
2019-03-03T00:51:16.261Z,2.43
2019-03-03T00:54:19.598Z,3.03
2019-03-03T00:57:01.177Z,2.00
2019-03-03T00:59:47.933Z,2.50
2019-03-03T01:02:33.945Z,2.07
2019-03-03T01:05:14.101Z,2.73
2019-03-03T01:07:54.036Z,1.77
2019-03-03T01:10:51.214Z,2.50
2019-03-03T01:13:38.176Z,1.87
2019-03-03T01:16:23.626Z,2.80
2019-03-03T01:19:01.255Z,2.40
2019-03-03T01:21:38.598Z,2.00
2019-03-03T01:24:29.797Z,2.23
2019-03-03T01:26:58.890Z,1.97
2019-03-03T01:29:28.012Z,2.20
2019-03-03T01:31:57.082Z,2.03
2019-03-03T01:34:26.265Z,2.00
2019-03-03T01:36:55.449Z,2.27
2019-03-03T01:39:24.656Z,2.10
2019-03-03T01:41:54.016Z,2.47
2019-03-03T01:44:23.221Z,2.30
2019-03-03T01:46:52.552Z,2.23
2019-03-03T01:49:21.692Z,2.47
2019-03-03T01:51:50.773Z,2.00
2019-03-03T01:54:20.050Z,1.70
2019-03-03T01:56:49.339Z,2.27
2019-03-03T01:59:18.709Z,2.10
2019-03-03T02:01:47.787Z,1.67
2019-03-03T02:04:16.900Z,2.33
2019-03-03T02:06:46.065Z,2.77
2019-03-03T02:09:15.386Z,3.00
2019-03-03T02:11:44.670Z,2.17
2019-03-03T02:14:14.167Z,1.83
2019-03-03T02:16:43.247Z,2.07
2019-03-03T02:19:12.346Z,2.50
2019-03-03T02:21:41.422Z,2.03
2019-03-03T02:24:10.847Z,1.97
2019-03-03T02:26:39.902Z,2.20
2019-03-03T02:29:09.182Z,2.00
2019-03-03T02:31:38.329Z,2.00
2019-03-03T02:34:07.536Z,2.07
2019-03-03T02:36:36.834Z,2.40
2019-03-03T02:39:14.079Z,2.40
2019-03-03T02:41:43.130Z,1.83
2019-03-03T02:44:12.466Z,1.90
2019-03-03T02:46:41.506Z,2.00
2019-03-03T02:49:11.016Z,2.00
2019-03-03T02:51:41.996Z,2.53
2019-03-03T02:54:11.418Z,2.03
2019-03-03T02:56:40.602Z,2.20
2019-03-03T02:59:09.753Z,2.03
2019-03-03T03:01:42.638Z,2.27
2019-03-03T03:04:12.062Z,1.83
2019-03-03T03:06:49.766Z,2.50
2019-03-03T03:09:24.479Z,2.17
2019-03-03T03:12:27.863Z,2.47
2019-03-03T03:15:12.202Z,2.63
2019-03-03T03:17:59.314Z,2.33
2019-03-03T03:20:50.150Z,2.40
2019-03-03T03:23:24.693Z,2.70
2019-03-03T03:26:03.722Z,2.50
2019-03-03T03:28:50.724Z,2.90
2019-03-03T03:31:36.022Z,2.50
2019-03-03T03:34:10.505Z,2.40
2019-03-03T03:37:07.835Z,2.37
2019-03-03T03:40:04.887Z,2.77
2019-03-03T03:42:51.731Z,2.67
2019-03-03T03:45:39.899Z,2.67
2019-03-03T03:48:40.433Z,2.40
2019-03-03T03:51:26.727Z,2.83
2019-03-03T03:54:09.565Z,2.90
2019-03-03T03:57:03.678Z,3.30
2019-03-03T03:59:50.666Z,3.00
2019-03-03T04:02:44.703Z,2.80
2019-03-03T04:05:26.023Z,3.23
2019-03-03T04:08:15.453Z,2.60
2019-03-03T04:11:02.453Z,4.10
2019-03-03T04:14:05.911Z,3.07
2019-03-03T04:16:56.673Z,3.07
2019-03-03T04:19:54.365Z,3.23
2019-03-03T04:22:37.251Z,2.60
2019-03-03T04:25:14.512Z,2.90
2019-03-03T04:27:50.966Z,3.00
2019-03-03T04:30:37.141Z,3.00
2019-03-03T04:33:24.790Z,3.73
2019-03-03T04:36:31.161Z,3.37
2019-03-03T04:39:17.913Z,2.57
2019-03-03T04:41:58.900Z,3.27
2019-03-03T04:44:44.511Z,3.40
2019-03-03T04:47:38.519Z,3.50
2019-03-03T04:50:22.046Z,3.10
2019-03-03T04:53:10.269Z,3.00
2019-03-03T04:56:04.379Z,3.07
2019-03-03T04:58:51.093Z,3.37
2019-03-03T05:01:34.996Z,2.97
2019-03-03T05:04:25.932Z,2.63
2019-03-03T05:07:01.486Z,3.20
2019-03-03T05:09:52.483Z,2.40
2019-03-03T05:12:39.747Z,3.40
2019-03-03T05:15:32.262Z,3.00
2019-03-03T05:18:13.316Z,3.13
2019-03-03T05:20:47.049Z,3.20
2019-03-03T05:23:16.089Z,3.07
2019-03-03T05:25:45.130Z,3.30
2019-03-03T05:28:14.426Z,2.70
2019-03-03T05:30:45.354Z,3.20
2019-03-03T05:33:14.435Z,3.10
2019-03-03T05:35:43.859Z,2.93
2019-03-03T05:38:12.934Z,3.33
2019-03-03T05:40:42.121Z,3.90
2019-03-03T05:43:11.462Z,4.13
2019-03-03T05:45:40.547Z,3.17
2019-03-03T05:48:09.732Z,3.47
2019-03-03T05:50:39.053Z,3.40
2019-03-03T05:53:08.174Z,4.07
2019-03-03T05:55:37.442Z,3.27
2019-03-03T05:58:06.640Z,3.70
2019-03-03T06:00:35.745Z,3.60
2019-03-03T06:03:05.144Z,3.63
2019-03-03T06:05:34.374Z,3.20
2019-03-03T06:08:03.544Z,3.90
2019-03-03T06:10:32.775Z,3.80
2019-03-03T06:13:01.874Z,4.10
2019-03-03T06:15:34.123Z,3.63
2019-03-03T06:18:03.424Z,3.80
2019-03-03T06:20:32.669Z,4.10
2019-03-03T06:23:01.866Z,4.63
2019-03-03T06:25:31.090Z,4.40
2019-03-03T06:28:00.273Z,4.30
2019-03-03T06:30:29.528Z,3.50
2019-03-03T06:32:58.827Z,5.50
2019-03-03T06:35:28.251Z,4.30
2019-03-03T06:37:57.331Z,4.63
2019-03-03T06:40:26.374Z,5.20
2019-03-03T06:42:55.617Z,4.40
2019-03-03T06:45:24.744Z,3.53
2019-03-03T06:47:54.074Z,3.90
2019-03-03T06:50:23.354Z,3.40
2019-03-03T06:52:52.471Z,3.40
2019-03-03T06:55:21.757Z,4.13
2019-03-03T06:57:50.971Z,3.90
2019-03-03T07:00:20.259Z,3.13
2019-03-03T07:02:49.656Z,3.70
2019-03-03T07:05:18.698Z,3.57
2019-03-03T07:07:47.833Z,4.27
2019-03-03T07:10:17.042Z,3.60
2019-03-03T07:12:46.111Z,3.83
2019-03-03T07:15:16.442Z,3.90
2019-03-03T07:17:45.806Z,3.83
2019-03-03T07:20:15.049Z,3.80
2019-03-03T07:22:44.444Z,3.20
2019-03-03T07:25:14.270Z,3.83
2019-03-03T07:27:43.518Z,3.83
2019-03-03T07:30:14.109Z,3.40
2019-03-03T07:32:47.737Z,3.90
2019-03-03T07:35:17.192Z,3.83
2019-03-03T07:37:46.473Z,4.47
2019-03-03T07:40:15.644Z,3.13
2019-03-03T07:42:44.700Z,4.23
2019-03-03T07:45:13.972Z,3.47
2019-03-03T07:47:43.123Z,3.33
2019-03-03T07:50:12.268Z,3.43
2019-03-03T07:52:41.620Z,4.73
2019-03-03T07:55:10.950Z,3.07
2019-03-03T07:57:40.273Z,3.80
2019-03-03T08:00:10.563Z,3.27
2019-03-03T08:02:40.200Z,3.20
2019-03-03T08:05:09.293Z,3.70
2019-03-03T08:07:38.365Z,3.43
2019-03-03T08:10:08.146Z,3.90
2019-03-03T08:12:37.403Z,5.60
2019-03-03T08:15:06.601Z,3.57
2019-03-03T08:17:35.925Z,4.00
2019-03-03T08:20:06.401Z,3.93
2019-03-03T08:22:35.510Z,3.20
2019-03-03T08:25:04.627Z,4.17
2019-03-03T08:27:33.742Z,3.13
2019-03-03T08:30:02.847Z,3.77
2019-03-03T08:32:32.099Z,2.97
2019-03-03T08:35:01.237Z,2.87
2019-03-03T08:37:30.650Z,3.13
2019-03-03T08:39:59.766Z,3.43
2019-03-03T08:42:43.152Z,3.17
2019-03-03T08:45:37.074Z,3.20
2019-03-03T08:48:16.412Z,3.00
2019-03-03T08:50:53.323Z,2.53
2019-03-03T08:53:38.207Z,2.70
2019-03-03T08:56:15.976Z,2.73
2019-03-03T08:59:00.744Z,2.70
2019-03-03T09:01:51.856Z,3.37
2019-03-03T09:04:35.327Z,2.83
2019-03-03T09:07:26.352Z,2.83
2019-03-03T09:10:25.351Z,2.70
2019-03-03T09:13:04.476Z,3.00
2019-03-03T09:15:59.021Z,3.00
2019-03-03T09:18:59.494Z,3.07
2019-03-03T09:21:46.387Z,3.20
2019-03-03T09:24:27.145Z,2.60
2019-03-03T09:27:17.447Z,3.50
2019-03-03T09:30:11.453Z,3.20
2019-03-03T09:32:58.218Z,3.20
2019-03-03T09:35:45.293Z,2.67
2019-03-03T09:38:22.312Z,2.53
2019-03-03T09:41:01.199Z,2.53
2019-03-03T09:43:52.288Z,2.77
2019-03-03T09:46:58.563Z,2.70
2019-03-03T09:49:58.988Z,2.33
2019-03-03T09:52:45.660Z,3.10
2019-03-03T09:55:21.386Z,2.37
2019-03-03T09:58:05.297Z,3.27
2019-03-03T10:00:50.189Z,2.43
2019-03-03T10:03:37.857Z,2.13
2019-03-03T10:06:28.696Z,2.40
2019-03-03T10:09:13.213Z,3.07
2019-03-03T10:12:13.635Z,2.60
2019-03-03T10:14:51.823Z,2.07
2019-03-03T10:17:48.831Z,2.00
2019-03-03T10:20:36.154Z,2.20
2019-03-03T10:23:29.221Z,2.40
2019-03-03T10:26:10.906Z,2.40
2019-03-03T10:29:02.248Z,2.00
2019-03-03T10:32:01.503Z,3.00
2019-03-03T10:34:56.311Z,2.30
2019-03-03T10:37:44.348Z,2.17
2019-03-03T10:40:29.422Z,2.67
2019-03-03T10:43:08.470Z,2.00
2019-03-03T10:45:45.069Z,2.47
2019-03-03T10:48:38.247Z,1.90
2019-03-03T10:51:29.296Z,2.20
2019-03-03T10:54:25.977Z,1.97
2019-03-03T10:57:20.021Z,2.10
2019-03-03T11:00:06.839Z,1.90
2019-03-03T11:02:46.437Z,1.77
2019-03-03T11:05:37.727Z,1.83
2019-03-03T11:08:44.202Z,1.87
2019-03-03T11:11:30.858Z,2.00
2019-03-03T11:14:15.327Z,2.30
2019-03-03T11:17:03.588Z,1.93
2019-03-03T11:19:43.226Z,2.10
2019-03-03T11:22:21.166Z,2.27
2019-03-03T11:25:09.995Z,1.93
2019-03-03T11:27:52.788Z,2.40
2019-03-03T11:30:44.074Z,2.00
2019-03-03T11:33:38.223Z,2.00
2019-03-03T11:36:25.343Z,1.90
2019-03-03T11:39:04.018Z,1.80
2019-03-03T11:41:44.757Z,4.07
2019-03-03T11:44:25.073Z,2.07
2019-03-03T11:47:03.605Z,1.90
2019-03-03T11:49:49.678Z,2.10
2019-03-03T11:52:37.685Z,1.80
2019-03-03T11:55:19.964Z,2.20
2019-03-03T11:57:57.453Z,1.77
2019-03-03T12:00:44.476Z,2.53
2019-03-03T12:03:32.209Z,2.63
2019-03-03T12:06:26.582Z,2.37
2019-03-03T12:09:14.771Z,1.97
2019-03-03T12:12:11.952Z,2.10
2019-03-03T12:15:15.103Z,2.53
2019-03-03T12:18:03.143Z,2.80
2019-03-03T12:20:49.699Z,2.27
2019-03-03T12:23:25.583Z,2.60
2019-03-03T12:26:07.233Z,2.70
2019-03-03T12:29:01.560Z,2.40
2019-03-03T12:31:40.126Z,2.20
2019-03-03T12:34:19.729Z,2.53
2019-03-03T12:37:07.258Z,2.37
2019-03-03T12:39:55.625Z,2.20
2019-03-03T12:42:46.921Z,2.03
2019-03-03T12:45:26.114Z,2.63
2019-03-03T12:48:03.350Z,2.30
2019-03-03T12:50:57.631Z,2.67
2019-03-03T12:53:43.426Z,2.80
2019-03-03T12:56:30.034Z,3.17
2019-03-03T12:59:24.491Z,2.40
2019-03-03T13:02:22.119Z,2.67
2019-03-03T13:05:06.602Z,2.73
2019-03-03T13:07:50.032Z,2.83
2019-03-03T13:10:47.454Z,2.53
2019-03-03T13:13:34.213Z,2.97
2019-03-03T13:16:22.119Z,2.60
2019-03-03T13:19:16.289Z,3.20
2019-03-03T13:22:04.650Z,2.70
2019-03-03T13:25:01.883Z,3.10
2019-03-03T13:27:52.783Z,4.03
2019-03-03T13:30:30.346Z,2.67
2019-03-03T13:33:26.115Z,3.23
2019-03-03T13:36:19.461Z,2.93
2019-03-03T13:39:06.569Z,2.37
2019-03-03T13:41:53.331Z,3.07
2019-03-03T13:44:22.445Z,3.80
2019-03-03T13:46:51.649Z,3.00
2019-03-03T13:49:21.927Z,2.67
2019-03-03T13:51:51.319Z,3.50
2019-03-03T13:54:20.424Z,2.57
2019-03-03T13:56:49.718Z,3.30
2019-03-03T13:59:18.886Z,3.10
2019-03-03T14:01:48.397Z,2.67
2019-03-03T14:04:17.521Z,3.23
2019-03-03T14:06:46.723Z,4.03
2019-03-03T14:09:15.903Z,2.53
2019-03-03T14:11:45.228Z,2.90
2019-03-03T14:14:14.418Z,3.37
2019-03-03T14:16:43.651Z,2.80
2019-03-03T14:19:12.748Z,2.47
2019-03-03T14:21:41.975Z,3.20
2019-03-03T14:24:11.088Z,2.57
2019-03-03T14:26:40.417Z,2.53
2019-03-03T14:29:09.759Z,2.30
2019-03-03T14:31:39.013Z,2.30
2019-03-03T14:34:08.102Z,2.53
2019-03-03T14:36:37.207Z,2.20
2019-03-03T14:39:07.695Z,2.40
2019-03-03T14:41:36.982Z,2.77
2019-03-03T14:44:06.494Z,2.87
2019-03-03T14:46:35.980Z,2.00
2019-03-03T14:49:05.259Z,2.83
2019-03-03T14:51:34.447Z,3.33
2019-03-03T14:54:04.035Z,2.67
2019-03-03T14:56:33.174Z,2.07
2019-03-03T14:59:02.238Z,2.03
2019-03-03T15:01:34.792Z,3.17
2019-03-03T15:04:04.283Z,2.67
2019-03-03T15:06:33.936Z,2.73
2019-03-03T15:09:04.695Z,2.50
2019-03-03T15:11:34.064Z,2.03
2019-03-03T15:14:06.350Z,2.40
2019-03-03T15:16:35.613Z,2.43
2019-03-03T15:19:04.800Z,2.40
2019-03-03T15:21:33.919Z,2.23
2019-03-03T15:24:03.697Z,2.50
2019-03-03T15:26:33.077Z,2.57
2019-03-03T15:29:02.499Z,2.63
2019-03-03T15:31:37.626Z,2.30
2019-03-03T15:34:02.989Z,2.80
2019-03-03T15:36:32.385Z,2.10
2019-03-03T15:39:01.645Z,2.63
2019-03-03T15:41:33.785Z,2.80
2019-03-03T15:44:03.201Z,2.40
2019-03-03T15:46:32.870Z,2.90
2019-03-03T15:49:02.090Z,2.50
2019-03-03T15:51:31.272Z,2.50
2019-03-03T15:54:04.274Z,2.70
2019-03-03T15:56:37.010Z,2.23
2019-03-03T15:59:06.524Z,2.53
2019-03-03T16:01:36.074Z,2.50
2019-03-03T16:04:07.008Z,2.50
2019-03-03T16:06:37.139Z,2.67
2019-03-03T16:09:10.862Z,2.40
2019-03-03T16:11:40.040Z,2.60
2019-03-03T16:14:09.804Z,3.03
2019-03-03T16:16:38.950Z,2.30
2019-03-03T16:19:08.243Z,2.60
2019-03-03T16:21:38.273Z,2.60
2019-03-03T16:24:09.321Z,2.37
2019-03-03T16:26:38.511Z,2.57
2019-03-03T16:29:07.610Z,2.87
2019-03-03T16:31:36.901Z,2.50
2019-03-03T16:34:06.789Z,2.93
2019-03-03T16:36:36.720Z,2.00
2019-03-03T16:39:07.462Z,2.40
2019-03-03T16:41:37.146Z,3.10
2019-03-03T16:44:06.311Z,2.67
2019-03-03T16:46:35.578Z,2.60
2019-03-03T16:49:04.722Z,2.50
2019-03-03T16:51:35.032Z,2.73
2019-03-03T16:54:04.146Z,2.50
2019-03-03T16:56:33.322Z,2.67
2019-03-03T16:59:02.887Z,2.70
2019-03-03T17:01:32.117Z,2.53
2019-03-03T17:04:01.389Z,2.97
2019-03-03T17:06:30.506Z,2.33
2019-03-03T17:08:59.597Z,2.03
2019-03-03T17:11:28.878Z,2.57
2019-03-03T17:13:58.095Z,3.17
2019-03-03T17:16:27.491Z,2.50
2019-03-03T17:18:56.593Z,2.70
2019-03-03T17:21:25.662Z,2.50
2019-03-03T17:23:54.835Z,3.83
2019-03-03T17:26:24.098Z,2.33
2019-03-03T17:28:53.192Z,2.13
2019-03-03T17:31:27.638Z,3.00
2019-03-03T17:33:56.739Z,2.60
2019-03-03T17:36:25.774Z,3.37
2019-03-03T17:38:55.225Z,2.73
2019-03-03T17:41:24.304Z,2.40
2019-03-03T17:43:53.406Z,2.00
2019-03-03T17:46:22.768Z,2.30
2019-03-03T17:48:51.999Z,2.50
2019-03-03T17:51:21.071Z,2.53
2019-03-03T17:53:50.405Z,2.13
2019-03-03T17:56:19.493Z,2.50
2019-03-03T17:58:48.924Z,2.60
2019-03-03T18:01:18.038Z,2.20
2019-03-03T18:03:47.304Z,2.80
2019-03-03T18:06:16.728Z,2.43
2019-03-03T18:08:45.790Z,2.40
2019-03-03T18:11:15.154Z,2.60
2019-03-03T18:13:44.238Z,2.10
2019-03-03T18:16:13.450Z,2.80
2019-03-03T18:18:42.581Z,2.40
2019-03-03T18:21:11.865Z,2.73
2019-03-03T18:23:41.090Z,3.17
2019-03-03T18:26:10.307Z,2.60
2019-03-03T18:28:39.509Z,2.67
2019-03-03T18:31:08.919Z,2.90
2019-03-03T18:33:37.983Z,2.70
2019-03-03T18:36:07.133Z,2.73
2019-03-03T18:38:36.437Z,2.33
2019-03-03T18:41:05.919Z,3.00
2019-03-03T18:43:35.605Z,2.33
2019-03-03T18:46:05.849Z,2.87
2019-03-03T18:48:36.325Z,2.93
2019-03-03T18:51:06.433Z,3.20
2019-03-03T18:53:35.660Z,2.50
2019-03-03T18:56:04.996Z,3.00
2019-03-03T18:58:34.159Z,2.67
2019-03-03T19:01:05.030Z,3.40
2019-03-03T19:03:35.317Z,3.40
2019-03-03T19:06:05.135Z,2.90
2019-03-03T19:08:34.837Z,3.60
2019-03-03T19:11:04.424Z,3.27
2019-03-03T19:13:35.607Z,3.57
2019-03-03T19:16:06.331Z,3.70
2019-03-03T19:18:37.162Z,3.40
2019-03-03T19:21:06.405Z,2.53
2019-03-03T19:23:36.208Z,2.93
2019-03-03T19:26:05.619Z,3.27
2019-03-03T19:28:34.923Z,2.97
2019-03-03T19:31:05.668Z,2.87
2019-03-03T19:33:39.838Z,2.90
2019-03-03T19:36:09.006Z,3.57
2019-03-03T19:38:38.276Z,3.33
2019-03-03T19:41:07.368Z,2.50
2019-03-03T19:43:38.109Z,3.00
2019-03-03T19:46:07.817Z,3.70
2019-03-03T19:48:37.004Z,3.63
2019-03-03T19:51:06.653Z,3.30
2019-03-03T19:53:35.820Z,2.93
2019-03-03T19:56:05.122Z,3.70
2019-03-03T19:58:34.330Z,3.50
2019-03-03T20:01:06.156Z,3.27
2019-03-03T20:03:35.865Z,3.37
2019-03-03T20:06:04.990Z,3.40
2019-03-03T20:08:34.393Z,3.30
2019-03-03T20:11:03.843Z,3.50
2019-03-03T20:13:33.551Z,2.97
2019-03-03T20:16:02.664Z,2.97
2019-03-03T20:18:32.409Z,3.43
2019-03-03T20:21:01.736Z,2.80
2019-03-03T20:23:31.072Z,3.03
2019-03-03T20:26:01.237Z,3.00
2019-03-03T20:28:30.623Z,3.03
2019-03-03T20:30:59.953Z,3.20
2019-03-03T20:33:29.251Z,3.60
2019-03-03T20:35:58.591Z,3.17
2019-03-03T20:38:27.860Z,3.87
2019-03-03T20:40:57.742Z,3.43
2019-03-03T20:43:26.973Z,3.27
2019-03-03T20:45:57.749Z,2.77
2019-03-03T20:48:27.280Z,2.80
2019-03-03T20:50:56.518Z,2.90
2019-03-03T20:53:25.896Z,3.10
2019-03-03T20:55:55.110Z,2.40
2019-03-03T20:58:24.510Z,2.53
2019-03-03T21:00:55.539Z,2.60
2019-03-03T21:03:24.772Z,2.80
2019-03-03T21:05:54.093Z,2.37
2019-03-03T21:08:23.854Z,3.33
2019-03-03T21:10:53.307Z,2.70
2019-03-03T21:13:22.841Z,2.67
2019-03-03T21:15:52.538Z,2.47
2019-03-03T21:18:21.918Z,2.50
2019-03-03T21:20:51.880Z,2.63
2019-03-03T21:23:21.199Z,2.83
2019-03-03T21:25:50.365Z,2.90
2019-03-03T21:28:21.419Z,3.60
2019-03-03T21:30:50.689Z,2.93
2019-03-03T21:33:20.374Z,2.40
2019-03-03T21:35:50.040Z,2.50
2019-03-03T21:38:19.721Z,2.20
2019-03-03T21:40:48.756Z,2.93
2019-03-03T21:43:17.931Z,2.80
2019-03-03T21:45:47.363Z,2.90
2019-03-03T21:48:16.479Z,2.70
2019-03-03T21:50:45.855Z,2.30
2019-03-03T21:53:15.490Z,2.67
2019-03-03T21:55:45.371Z,2.27
2019-03-03T21:58:14.849Z,2.17
2019-03-03T22:00:44.918Z,2.43
2019-03-03T22:03:15.743Z,2.60
2019-03-03T22:05:45.109Z,2.80
2019-03-03T22:08:14.239Z,2.27
2019-03-03T22:10:43.335Z,2.50
2019-03-03T22:13:13.682Z,1.80
2019-03-03T22:15:42.809Z,2.43
2019-03-03T22:18:11.898Z,2.97
2019-03-03T22:20:41.074Z,2.60
2019-03-03T22:23:10.182Z,2.20
2019-03-03T22:25:41.321Z,2.30
2019-03-03T22:28:11.273Z,2.10
2019-03-03T22:30:40.719Z,2.80
2019-03-03T22:33:09.995Z,2.97
2019-03-03T22:35:39.323Z,2.27
2019-03-03T22:38:09.353Z,2.60
2019-03-03T22:40:38.628Z,2.37
2019-03-03T22:43:07.927Z,4.40
2019-03-03T22:45:37.057Z,3.00
2019-03-03T22:48:06.297Z,3.03
2019-03-03T22:50:35.730Z,2.97
2019-03-03T22:53:04.920Z,3.60
2019-03-03T22:55:40.490Z,3.40
2019-03-03T22:58:10.211Z,4.03
2019-03-03T23:01:07.971Z,3.63
2019-03-03T23:04:08.355Z,3.00
2019-03-03T23:06:55.045Z,3.37
2019-03-03T23:10:08.613Z,3.23
2019-03-03T23:13:01.952Z,3.20
2019-03-03T23:15:55.229Z,3.00
2019-03-03T23:18:54.665Z,3.60
2019-03-03T23:21:32.094Z,3.13
2019-03-03T23:24:36.017Z,3.93
2019-03-03T23:27:05.652Z,4.40
2019-03-03T23:29:34.675Z,3.27
2019-03-03T23:32:03.984Z,3.83
2019-03-03T23:34:33.212Z,3.40
2019-03-03T23:37:02.642Z,4.47
2019-03-03T23:39:32.265Z,3.80
2019-03-03T23:42:01.659Z,4.40
2019-03-03T23:44:30.812Z,4.97
2019-03-03T23:47:00.151Z,4.37
2019-03-03T23:49:29.190Z,4.27
2019-03-03T23:51:58.390Z,4.40
2019-03-03T23:54:27.478Z,3.47
2019-03-03T23:56:56.724Z,5.00
2019-03-03T23:59:26.159Z,4.93
