createdAt,value
2022-10-01T00:04:16.566Z,12.36
2022-10-01T00:24:18.994Z,12.36
2022-10-01T00:44:21.543Z,12.42
2022-10-01T01:04:24.126Z,12.36
2022-10-01T01:24:26.608Z,12.32
2022-10-01T01:44:29.039Z,11.75
2022-10-01T02:04:32.729Z,11.58
2022-10-01T02:24:35.285Z,11.48
2022-10-01T02:44:41.444Z,11.04
2022-10-01T03:04:43.851Z,11.11
2022-10-01T03:24:46.319Z,10.78
2022-10-01T03:44:49.778Z,10.61
2022-10-01T04:04:52.575Z,10.41
2022-10-01T04:24:55.380Z,10.88
2022-10-01T04:44:58.546Z,10.80
2022-10-01T05:05:01.120Z,10.58
2022-10-01T05:25:08.315Z,10.49
2022-10-01T05:45:10.883Z,10.73
2022-10-01T06:05:13.277Z,10.86
2022-10-01T06:25:16.818Z,11.17
2022-10-01T06:45:19.347Z,11.95
2022-10-01T07:05:21.758Z,12.50
2022-10-01T07:25:24.256Z,13.06
2022-10-01T07:45:26.798Z,13.51
2022-10-01T08:05:30.134Z,13.88
2022-10-01T08:25:32.527Z,14.24
2022-10-01T08:45:35.879Z,15.23
2022-10-01T09:05:38.700Z,16.96
2022-10-01T09:25:41.292Z,16.83
2022-10-01T09:45:43.915Z,16.28
2022-10-01T10:05:49.703Z,17.36
2022-10-01T10:25:54.280Z,18.42
2022-10-01T10:45:59.755Z,17.98
2022-10-01T11:06:02.711Z,18.43
2022-10-01T11:26:05.367Z,18.98
2022-10-01T11:46:08.030Z,19.36
2022-10-01T12:06:10.628Z,19.57
2022-10-01T12:26:13.187Z,18.63
2022-10-01T12:46:15.648Z,19.31
2022-10-01T13:06:18.417Z,18.46
2022-10-01T13:26:21.192Z,17.83
2022-10-01T13:46:23.754Z,17.65
2022-10-01T14:06:26.190Z,17.39
2022-10-01T14:26:28.623Z,17.13
2022-10-01T14:46:31.206Z,16.63
2022-10-01T15:06:34.071Z,16.70
2022-10-01T15:26:37.107Z,16.13
2022-10-01T15:46:40.261Z,15.72
2022-10-01T16:06:42.929Z,14.98
2022-10-01T16:26:46.095Z,14.50
2022-10-01T16:46:49.089Z,14.01
2022-10-01T17:06:51.771Z,13.90
2022-10-01T17:26:55.545Z,13.60
2022-10-01T17:46:57.946Z,13.66
2022-10-01T18:07:00.532Z,13.63
2022-10-01T18:27:03.173Z,13.56
2022-10-01T18:47:05.631Z,13.48
2022-10-01T19:07:08.350Z,11.09
2022-10-01T19:27:11.069Z,10.69
2022-10-01T19:47:13.466Z,10.82
2022-10-01T20:07:16.122Z,10.79
2022-10-01T20:27:19.936Z,11.08
2022-10-01T20:47:22.354Z,11.06
2022-10-01T21:07:24.979Z,10.82
2022-10-01T21:27:27.510Z,10.86
2022-10-01T21:47:29.931Z,10.94
2022-10-01T22:07:32.441Z,10.97
2022-10-01T22:27:35.121Z,10.92
2022-10-01T22:47:37.512Z,11.13
2022-10-01T23:07:40.103Z,10.98
2022-10-01T23:27:42.718Z,10.76
2022-10-01T23:47:45.110Z,10.82
