createdAt,value
2023-05-21T00:02:25.368Z,17.80
2023-05-21T00:04:52.899Z,17.80
2023-05-21T00:07:20.807Z,17.80
2023-05-21T00:09:49.043Z,17.80
2023-05-21T00:12:16.378Z,17.80
2023-05-21T00:14:47.045Z,17.70
2023-05-21T00:17:14.223Z,17.70
2023-05-21T00:19:41.605Z,17.70
2023-05-21T00:22:11.427Z,17.70
2023-05-21T00:24:39.329Z,17.70
2023-05-21T00:27:06.785Z,17.70
2023-05-21T00:29:34.322Z,17.70
2023-05-21T00:32:01.706Z,17.70
2023-05-21T00:34:30.014Z,17.60
2023-05-21T00:36:58.886Z,17.60
2023-05-21T00:39:26.504Z,17.60
2023-05-21T00:41:54.783Z,17.60
2023-05-21T00:44:22.431Z,17.60
2023-05-21T00:46:53.969Z,17.60
2023-05-21T00:49:22.895Z,17.50
2023-05-21T00:51:53.664Z,17.50
2023-05-21T00:54:21.210Z,17.50
2023-05-21T00:56:49.218Z,17.50
2023-05-21T00:59:17.164Z,17.50
2023-05-21T01:01:46.021Z,17.50
2023-05-21T01:04:16.512Z,17.50
2023-05-21T01:06:47.189Z,17.50
2023-05-21T01:09:14.363Z,17.40
2023-05-21T01:11:46.883Z,17.40
2023-05-21T01:14:16.260Z,17.40
2023-05-21T01:16:48.940Z,17.40
2023-05-21T01:19:18.972Z,17.40
2023-05-21T01:21:58.063Z,17.30
2023-05-21T01:24:25.322Z,17.30
2023-05-21T01:26:53.049Z,17.30
2023-05-21T01:29:20.517Z,17.30
2023-05-21T01:32:00.532Z,17.30
2023-05-21T01:34:33.090Z,17.30
2023-05-21T01:37:04.284Z,17.30
2023-05-21T01:39:34.458Z,17.20
2023-05-21T01:42:06.301Z,17.20
2023-05-21T01:44:34.372Z,17.20
2023-05-21T01:47:03.364Z,17.20
2023-05-21T01:49:33.071Z,17.20
2023-05-21T01:52:00.511Z,17.20
2023-05-21T01:54:28.097Z,17.20
2023-05-21T01:56:56.044Z,17.20
2023-05-21T01:59:23.287Z,17.20
2023-05-21T02:01:50.855Z,17.20
2023-05-21T02:04:18.566Z,17.20
2023-05-21T02:06:45.972Z,17.20
2023-05-21T02:09:13.347Z,17.20
2023-05-21T02:11:43.692Z,17.20
2023-05-21T02:14:11.600Z,17.10
2023-05-21T02:16:39.525Z,17.10
2023-05-21T02:19:07.477Z,17.10
2023-05-21T02:21:34.700Z,17.10
2023-05-21T02:24:02.284Z,17.10
2023-05-21T02:26:29.878Z,17.10
2023-05-21T02:28:56.935Z,17.10
2023-05-21T02:31:24.683Z,17.10
2023-05-21T02:33:51.998Z,17.00
2023-05-21T02:36:19.239Z,17.00
2023-05-21T02:38:47.141Z,17.00
2023-05-21T02:41:15.121Z,17.00
2023-05-21T02:43:44.805Z,17.00
2023-05-21T02:46:12.460Z,17.00
2023-05-21T02:48:39.816Z,17.00
2023-05-21T02:51:09.965Z,17.00
2023-05-21T02:53:37.086Z,17.00
2023-05-21T02:56:04.485Z,17.00
2023-05-21T02:58:32.452Z,17.00
2023-05-21T03:01:00.059Z,17.00
2023-05-21T03:03:27.497Z,17.00
2023-05-21T03:05:54.892Z,17.00
2023-05-21T03:08:22.447Z,17.00
2023-05-21T03:10:49.458Z,17.00
2023-05-21T03:13:17.048Z,17.00
2023-05-21T03:15:44.756Z,17.00
2023-05-21T03:18:12.499Z,17.00
2023-05-21T03:20:59.927Z,16.90
2023-05-21T03:23:27.456Z,17.00
2023-05-21T03:25:56.032Z,16.90
2023-05-21T03:28:23.149Z,16.90
2023-05-21T03:30:51.426Z,16.90
2023-05-21T03:33:19.018Z,16.90
2023-05-21T03:35:46.601Z,16.90
2023-05-21T03:38:14.450Z,16.90
2023-05-21T03:40:41.382Z,16.90
2023-05-21T03:43:09.101Z,16.90
2023-05-21T03:45:36.662Z,16.90
2023-05-21T03:48:04.926Z,16.90
2023-05-21T03:50:32.366Z,16.90
2023-05-21T03:52:59.535Z,16.90
2023-05-21T03:55:26.864Z,16.90
2023-05-21T03:57:54.171Z,16.90
2023-05-21T04:00:22.373Z,16.90
2023-05-21T04:02:49.588Z,16.90
2023-05-21T04:05:17.346Z,16.90
2023-05-21T04:07:46.838Z,16.90
2023-05-21T04:10:14.459Z,17.00
2023-05-21T04:12:41.963Z,16.90
2023-05-21T04:15:09.530Z,16.90
2023-05-21T04:17:37.205Z,17.00
2023-05-21T04:20:05.463Z,17.00
2023-05-21T04:22:32.572Z,17.00
2023-05-21T04:25:00.387Z,17.00
2023-05-21T04:27:27.846Z,17.00
2023-05-21T04:29:55.430Z,17.00
2023-05-21T04:32:22.865Z,17.00
2023-05-21T04:34:50.289Z,17.00
2023-05-21T04:37:18.640Z,17.00
2023-05-21T04:39:45.960Z,17.10
2023-05-21T04:42:13.704Z,17.10
2023-05-21T04:44:41.685Z,17.10
2023-05-21T04:47:09.380Z,17.10
2023-05-21T04:49:36.679Z,17.10
2023-05-21T04:52:03.930Z,17.10
2023-05-21T04:54:31.185Z,17.20
2023-05-21T04:57:00.310Z,17.20
2023-05-21T04:59:27.600Z,17.20
2023-05-21T05:01:54.800Z,17.20
2023-05-21T05:04:21.864Z,17.30
2023-05-21T05:06:52.934Z,17.30
2023-05-21T05:09:21.927Z,17.30
2023-05-21T05:11:51.957Z,17.30
2023-05-21T05:14:22.318Z,17.30
2023-05-21T05:16:49.541Z,17.40
2023-05-21T05:19:16.669Z,17.40
2023-05-21T05:21:44.455Z,17.40
2023-05-21T05:24:13.959Z,17.40
2023-05-21T05:26:40.980Z,17.40
2023-05-21T05:29:08.576Z,17.50
2023-05-21T05:31:35.671Z,17.50
2023-05-21T05:34:02.679Z,17.50
2023-05-21T05:36:32.635Z,17.60
2023-05-21T05:39:01.191Z,17.60
2023-05-21T05:41:29.115Z,17.60
2023-05-21T05:43:56.685Z,17.70
2023-05-21T05:46:24.530Z,17.70
2023-05-21T05:48:51.839Z,17.80
2023-05-21T05:51:21.549Z,17.80
2023-05-21T05:53:50.176Z,17.80
2023-05-21T05:56:17.977Z,17.90
2023-05-21T05:58:45.391Z,17.90
2023-05-21T06:01:15.182Z,17.90
2023-05-21T06:03:44.012Z,17.90
2023-05-21T06:06:17.536Z,18.00
2023-05-21T06:08:45.423Z,18.10
2023-05-21T06:11:14.424Z,18.10
2023-05-21T06:13:44.740Z,18.20
2023-05-21T06:16:15.372Z,18.20
2023-05-21T06:18:42.958Z,18.30
2023-05-21T06:21:11.651Z,18.30
2023-05-21T06:23:38.857Z,18.30
2023-05-21T06:26:06.610Z,18.40
2023-05-21T06:28:33.708Z,18.40
2023-05-21T06:31:01.269Z,18.50
2023-05-21T06:33:29.401Z,18.50
2023-05-21T06:35:56.945Z,18.60
2023-05-21T06:38:24.449Z,18.60
2023-05-21T06:40:51.979Z,18.70
2023-05-21T06:43:19.216Z,18.70
2023-05-21T06:45:46.450Z,18.80
2023-05-21T06:48:19.812Z,18.80
2023-05-21T06:50:46.969Z,18.80
2023-05-21T06:53:17.340Z,18.90
2023-05-21T06:55:45.801Z,19.00
2023-05-21T06:58:15.688Z,19.00
2023-05-21T07:00:46.444Z,19.00
2023-05-21T07:03:18.033Z,19.10
2023-05-21T07:05:45.455Z,19.10
2023-05-21T07:08:15.005Z,19.20
2023-05-21T07:10:45.668Z,19.20
2023-05-21T07:13:13.483Z,19.30
2023-05-21T07:15:41.060Z,19.30
2023-05-21T07:18:08.289Z,19.30
2023-05-21T07:20:35.805Z,19.40
2023-05-21T07:23:03.502Z,19.40
2023-05-21T07:25:31.045Z,19.50
2023-05-21T07:27:58.383Z,19.50
2023-05-21T07:30:25.956Z,19.50
2023-05-21T07:32:55.220Z,19.60
2023-05-21T07:35:22.573Z,19.70
2023-05-21T07:37:50.872Z,19.70
2023-05-21T07:40:18.587Z,19.70
2023-05-21T07:42:46.637Z,19.70
2023-05-21T07:45:17.964Z,19.80
2023-05-21T07:47:47.292Z,19.80
2023-05-21T07:50:19.014Z,19.90
2023-05-21T07:52:46.626Z,19.90
2023-05-21T07:55:14.438Z,19.90
2023-05-21T07:57:44.790Z,20.00
2023-05-21T08:00:14.728Z,20.10
2023-05-21T08:02:42.014Z,20.10
2023-05-21T08:05:10.525Z,20.20
2023-05-21T08:07:38.538Z,20.30
2023-05-21T08:10:07.402Z,20.40
2023-05-21T08:12:34.436Z,20.40
2023-05-21T08:15:01.539Z,20.50
2023-05-21T08:17:28.912Z,20.50
2023-05-21T08:19:56.538Z,20.60
2023-05-21T08:22:23.658Z,20.70
2023-05-21T08:24:50.730Z,20.70
2023-05-21T08:27:21.434Z,20.80
2023-05-21T08:29:48.489Z,20.90
2023-05-21T08:32:18.042Z,21.00
2023-05-21T08:34:45.142Z,21.00
2023-05-21T08:37:12.484Z,21.10
2023-05-21T08:39:39.557Z,21.20
2023-05-21T08:42:38.916Z,21.20
2023-05-21T08:45:10.137Z,21.30
2023-05-21T08:47:37.887Z,21.40
2023-05-21T08:50:05.305Z,21.40
2023-05-21T08:52:32.570Z,21.50
2023-05-21T08:55:00.115Z,21.50
2023-05-21T08:57:27.451Z,21.60
2023-05-21T08:59:55.022Z,21.70
2023-05-21T09:02:22.388Z,21.70
2023-05-21T09:04:50.376Z,21.80
2023-05-21T09:07:18.634Z,21.90
2023-05-21T09:10:06.257Z,22.00
2023-05-21T09:12:33.323Z,22.10
2023-05-21T09:15:01.394Z,22.20
2023-05-21T09:17:28.896Z,22.30
2023-05-21T09:20:09.885Z,22.30
2023-05-21T09:22:38.092Z,22.40
2023-05-21T09:25:06.977Z,22.50
2023-05-21T09:27:34.416Z,22.70
2023-05-21T09:30:05.363Z,22.80
2023-05-21T09:32:32.600Z,22.90
2023-05-21T09:35:07.136Z,23.10
2023-05-21T09:37:37.794Z,23.20
2023-05-21T09:40:23.835Z,23.40
2023-05-21T09:42:52.729Z,23.60
2023-05-21T09:45:23.634Z,23.70
2023-05-21T09:47:51.769Z,23.80
2023-05-21T09:50:23.454Z,24.00
2023-05-21T09:52:53.120Z,24.20
2023-05-21T09:55:26.273Z,24.40
2023-05-21T09:57:53.671Z,24.70
2023-05-21T10:00:21.508Z,24.90
2023-05-21T10:02:57.861Z,25.20
2023-05-21T10:05:27.223Z,25.40
2023-05-21T10:07:58.335Z,25.70
2023-05-21T10:10:26.681Z,25.90
2023-05-21T10:13:10.112Z,26.10
2023-05-21T10:15:48.808Z,26.30
2023-05-21T10:18:18.596Z,26.40
2023-05-21T10:20:46.326Z,26.60
2023-05-21T10:23:16.617Z,26.70
2023-05-21T10:25:43.946Z,26.80
2023-05-21T10:28:14.356Z,26.90
2023-05-21T10:30:42.357Z,27.00
2023-05-21T10:33:09.615Z,27.20
2023-05-21T10:35:37.961Z,27.30
2023-05-21T10:38:06.660Z,27.40
2023-05-21T10:40:36.410Z,27.40
2023-05-21T10:43:16.098Z,27.50
2023-05-21T10:45:43.334Z,27.40
2023-05-21T10:48:29.053Z,27.40
2023-05-21T10:50:56.296Z,27.40
2023-05-21T10:53:29.556Z,27.30
2023-05-21T10:56:15.226Z,27.40
2023-05-21T10:59:03.867Z,27.40
2023-05-21T11:01:38.356Z,27.50
2023-05-21T11:04:08.648Z,27.60
2023-05-21T11:06:35.992Z,27.70
2023-05-21T11:09:12.006Z,27.80
2023-05-21T11:11:46.986Z,27.90
2023-05-21T11:14:35.802Z,28.00
2023-05-21T11:17:04.710Z,28.10
2023-05-21T11:19:35.112Z,28.10
2023-05-21T11:22:05.228Z,28.20
2023-05-21T11:24:32.870Z,28.10
2023-05-21T11:27:04.601Z,28.10
2023-05-21T11:29:32.214Z,28.10
2023-05-21T11:32:01.599Z,28.10
2023-05-21T11:34:36.558Z,28.10
2023-05-21T11:37:18.853Z,28.10
2023-05-21T11:39:45.931Z,28.10
2023-05-21T11:42:13.465Z,28.00
2023-05-21T11:44:41.131Z,27.90
2023-05-21T11:47:09.848Z,27.90
2023-05-21T11:49:37.168Z,28.00
2023-05-21T11:52:07.291Z,28.00
2023-05-21T11:54:38.723Z,28.00
2023-05-21T11:57:08.640Z,27.90
2023-05-21T11:59:36.558Z,27.80
2023-05-21T12:02:05.539Z,27.60
2023-05-21T12:04:37.875Z,27.30
2023-05-21T12:07:08.329Z,26.90
2023-05-21T12:09:42.131Z,26.50
2023-05-21T12:12:09.811Z,26.30
2023-05-21T12:14:36.995Z,26.20
2023-05-21T12:17:05.096Z,26.20
2023-05-21T12:19:36.338Z,26.10
2023-05-21T12:22:07.150Z,26.00
2023-05-21T12:24:34.771Z,25.80
2023-05-21T12:27:02.790Z,25.60
2023-05-21T12:29:33.480Z,25.50
2023-05-21T12:32:04.054Z,25.50
2023-05-21T12:34:57.648Z,25.40
2023-05-21T12:37:31.522Z,25.40
2023-05-21T12:39:59.400Z,25.30
2023-05-21T12:42:27.549Z,25.30
2023-05-21T12:44:54.730Z,25.30
2023-05-21T12:47:28.240Z,25.30
2023-05-21T12:49:58.205Z,25.20
2023-05-21T12:52:25.870Z,25.20
2023-05-21T12:54:53.733Z,25.10
2023-05-21T12:57:23.509Z,25.00
2023-05-21T12:59:57.064Z,24.90
2023-05-21T13:02:25.326Z,24.90
2023-05-21T13:05:02.290Z,24.80
2023-05-21T13:07:29.946Z,24.80
2023-05-21T13:09:57.115Z,24.80
2023-05-21T13:12:24.762Z,24.70
2023-05-21T13:14:52.599Z,24.80
2023-05-21T13:17:20.292Z,24.90
2023-05-21T13:20:09.439Z,25.10
2023-05-21T13:22:42.767Z,25.40
2023-05-21T13:25:11.465Z,25.60
2023-05-21T13:27:39.002Z,25.80
2023-05-21T13:30:06.632Z,26.00
2023-05-21T13:32:33.690Z,26.20
2023-05-21T13:35:01.025Z,26.30
2023-05-21T13:37:28.385Z,26.30
2023-05-21T13:39:55.526Z,26.50
2023-05-21T13:42:22.569Z,26.60
2023-05-21T13:44:50.053Z,26.70
2023-05-21T13:47:17.102Z,26.80
2023-05-21T13:49:46.313Z,26.90
2023-05-21T13:52:13.398Z,27.00
2023-05-21T13:54:40.737Z,27.00
2023-05-21T13:57:07.760Z,27.00
2023-05-21T13:59:34.882Z,27.00
2023-05-21T14:02:01.884Z,27.10
2023-05-21T14:04:29.094Z,27.00
2023-05-21T14:06:56.957Z,27.00
2023-05-21T14:09:27.307Z,27.00
2023-05-21T14:11:55.280Z,27.10
2023-05-21T14:14:22.867Z,27.00
2023-05-21T14:16:50.970Z,27.00
2023-05-21T14:19:18.186Z,27.00
2023-05-21T14:21:45.390Z,27.10
2023-05-21T14:24:14.450Z,27.10
2023-05-21T14:26:41.540Z,27.10
2023-05-21T14:29:08.735Z,27.00
2023-05-21T14:31:36.119Z,27.00
2023-05-21T14:34:03.371Z,27.00
2023-05-21T14:36:30.554Z,27.00
2023-05-21T14:38:57.713Z,27.00
2023-05-21T14:41:26.838Z,26.90
2023-05-21T14:43:54.082Z,26.90
2023-05-21T14:46:22.007Z,26.80
2023-05-21T14:48:49.131Z,26.80
2023-05-21T14:51:16.731Z,26.80
2023-05-21T14:53:46.729Z,26.70
2023-05-21T14:56:14.233Z,26.70
2023-05-21T14:58:41.274Z,26.70
2023-05-21T15:01:08.280Z,26.60
2023-05-21T15:03:35.631Z,26.60
2023-05-21T15:06:06.000Z,26.50
2023-05-21T15:08:36.059Z,26.40
2023-05-21T15:11:07.805Z,26.40
2023-05-21T15:13:40.029Z,26.30
2023-05-21T15:16:07.348Z,26.30
2023-05-21T15:18:34.372Z,26.20
2023-05-21T15:21:03.742Z,26.20
2023-05-21T15:23:30.736Z,26.10
2023-05-21T15:25:57.897Z,26.00
2023-05-21T15:28:25.107Z,25.90
2023-05-21T15:30:52.202Z,25.80
2023-05-21T15:33:22.103Z,25.70
2023-05-21T15:35:49.150Z,25.60
2023-05-21T15:38:16.412Z,25.50
2023-05-21T15:40:45.979Z,25.50
2023-05-21T15:43:15.312Z,25.40
2023-05-21T15:45:44.801Z,25.30
2023-05-21T15:48:15.368Z,25.30
2023-05-21T15:50:44.088Z,25.20
2023-05-21T15:53:11.350Z,25.10
2023-05-21T15:55:38.554Z,25.10
2023-05-21T15:58:06.466Z,25.00
2023-05-21T16:00:34.692Z,24.90
2023-05-21T16:03:02.390Z,24.90
2023-05-21T16:05:29.869Z,24.90
2023-05-21T16:07:56.957Z,24.80
2023-05-21T16:10:28.506Z,24.80
2023-05-21T16:12:55.639Z,24.80
2023-05-21T16:15:22.715Z,24.70
2023-05-21T16:17:49.887Z,24.70
2023-05-21T16:20:18.963Z,24.60
2023-05-21T16:22:46.012Z,24.60
2023-05-21T16:25:13.092Z,24.60
2023-05-21T16:27:40.063Z,24.50
2023-05-21T16:30:07.704Z,24.50
2023-05-21T16:32:34.728Z,24.50
2023-05-21T16:35:01.765Z,24.50
2023-05-21T16:37:31.617Z,24.40
2023-05-21T16:39:58.655Z,24.40
2023-05-21T16:42:28.367Z,24.30
2023-05-21T16:44:55.325Z,24.30
2023-05-21T16:47:22.367Z,24.30
2023-05-21T16:49:49.319Z,24.20
2023-05-21T16:52:19.343Z,24.20
2023-05-21T16:54:49.072Z,24.10
2023-05-21T16:57:20.199Z,24.10
2023-05-21T16:59:47.550Z,24.10
2023-05-21T17:02:15.869Z,24.00
2023-05-21T17:04:45.157Z,24.00
2023-05-21T17:07:12.102Z,23.90
2023-05-21T17:09:39.094Z,23.90
2023-05-21T17:12:06.320Z,23.80
2023-05-21T17:14:34.637Z,23.80
2023-05-21T17:17:04.724Z,23.70
2023-05-21T17:19:32.130Z,23.70
2023-05-21T17:21:59.410Z,23.70
2023-05-21T17:24:27.193Z,23.60
2023-05-21T17:26:54.425Z,23.60
2023-05-21T17:29:21.707Z,23.50
2023-05-21T17:31:48.809Z,23.50
2023-05-21T17:34:17.065Z,23.40
2023-05-21T17:36:47.129Z,23.40
2023-05-21T17:39:14.448Z,23.40
2023-05-21T17:41:44.892Z,23.30
2023-05-21T17:44:16.473Z,23.20
2023-05-21T17:46:44.159Z,23.20
2023-05-21T17:49:11.340Z,23.20
2023-05-21T17:51:38.952Z,23.10
2023-05-21T17:54:07.339Z,23.00
2023-05-21T17:56:39.029Z,23.00
2023-05-21T17:59:09.533Z,22.90
2023-05-21T18:01:37.871Z,22.90
2023-05-21T18:04:06.504Z,22.90
2023-05-21T18:06:33.975Z,22.80
2023-05-21T18:09:01.380Z,22.80
2023-05-21T18:11:28.877Z,22.70
2023-05-21T18:13:57.690Z,22.70
2023-05-21T18:16:24.866Z,22.70
2023-05-21T18:18:52.940Z,22.60
2023-05-21T18:21:20.171Z,22.60
2023-05-21T18:23:47.264Z,22.50
2023-05-21T18:26:16.255Z,22.50
2023-05-21T18:28:50.029Z,22.40
2023-05-21T18:31:17.607Z,22.40
2023-05-21T18:33:45.086Z,22.40
2023-05-21T18:36:12.315Z,22.30
2023-05-21T18:38:44.456Z,22.30
2023-05-21T18:41:15.092Z,22.30
2023-05-21T18:43:42.471Z,22.20
2023-05-21T18:46:11.709Z,22.20
2023-05-21T18:48:41.917Z,22.10
2023-05-21T18:51:09.018Z,22.10
2023-05-21T18:53:36.370Z,22.10
2023-05-21T18:56:05.070Z,22.10
2023-05-21T18:58:39.580Z,22.10
2023-05-21T19:01:07.369Z,22.00
2023-05-21T19:03:35.000Z,22.00
2023-05-21T19:06:02.711Z,22.00
2023-05-21T19:08:30.093Z,22.00
2023-05-21T19:10:57.238Z,21.90
2023-05-21T19:13:24.771Z,21.90
2023-05-21T19:15:52.419Z,21.90
2023-05-21T19:18:19.601Z,21.80
2023-05-21T19:20:47.010Z,21.80
2023-05-21T19:23:17.805Z,21.80
2023-05-21T19:25:47.750Z,21.80
2023-05-21T19:28:15.512Z,21.80
2023-05-21T19:30:45.054Z,21.70
2023-05-21T19:33:14.260Z,21.70
2023-05-21T19:35:47.754Z,21.70
2023-05-21T19:38:15.390Z,21.60
2023-05-21T19:40:45.829Z,21.60
2023-05-21T19:43:13.330Z,21.60
2023-05-21T19:45:40.980Z,21.60
2023-05-21T19:48:08.349Z,21.60
2023-05-21T19:50:36.734Z,21.60
2023-05-21T19:53:04.377Z,21.60
2023-05-21T19:55:35.729Z,21.50
2023-05-21T19:58:03.144Z,21.50
2023-05-21T20:00:30.378Z,21.50
2023-05-21T20:02:59.852Z,21.50
2023-05-21T20:05:26.955Z,21.50
2023-05-21T20:07:56.376Z,21.40
2023-05-21T20:10:23.407Z,21.40
2023-05-21T20:12:51.084Z,21.40
2023-05-21T20:15:18.536Z,21.40
2023-05-21T20:17:50.672Z,21.40
2023-05-21T20:20:19.044Z,21.30
2023-05-21T20:22:47.070Z,21.30
2023-05-21T20:25:17.044Z,21.30
2023-05-21T20:27:47.350Z,21.30
2023-05-21T20:30:14.841Z,21.20
2023-05-21T20:32:44.308Z,21.20
2023-05-21T20:35:11.531Z,21.20
2023-05-21T20:37:38.722Z,21.10
2023-05-21T20:40:07.060Z,21.10
2023-05-21T20:42:37.331Z,21.10
2023-05-21T20:45:04.822Z,21.00
2023-05-21T20:47:32.274Z,21.00
2023-05-21T20:50:00.046Z,20.90
2023-05-21T20:52:27.323Z,20.90
2023-05-21T20:54:55.054Z,20.80
2023-05-21T20:57:26.511Z,20.80
2023-05-21T20:59:53.673Z,20.70
2023-05-21T21:02:21.137Z,20.70
2023-05-21T21:04:49.227Z,20.60
2023-05-21T21:07:18.486Z,20.60
2023-05-21T21:09:45.998Z,20.50
2023-05-21T21:12:26.142Z,20.50
2023-05-21T21:14:54.245Z,20.50
2023-05-21T21:17:21.468Z,20.40
2023-05-21T21:19:48.779Z,20.40
2023-05-21T21:22:16.368Z,20.40
2023-05-21T21:24:43.390Z,20.40
2023-05-21T21:27:10.560Z,20.50
2023-05-21T21:29:37.837Z,20.50
2023-05-21T21:32:05.030Z,20.50
2023-05-21T21:34:35.363Z,20.50
2023-05-21T21:37:02.507Z,20.50
2023-05-21T21:39:29.839Z,20.50
2023-05-21T21:41:57.439Z,20.50
2023-05-21T21:44:25.064Z,20.50
2023-05-21T21:46:52.222Z,20.50
2023-05-21T21:49:19.995Z,20.50
2023-05-21T21:51:47.058Z,20.50
2023-05-21T21:54:17.268Z,20.50
2023-05-21T21:56:44.978Z,20.60
2023-05-21T21:59:12.180Z,20.50
2023-05-21T22:01:39.436Z,20.50
2023-05-21T22:04:07.032Z,20.50
2023-05-21T22:06:34.312Z,20.50
2023-05-21T22:09:01.990Z,20.50
2023-05-21T22:11:29.602Z,20.50
2023-05-21T22:13:57.446Z,20.50
2023-05-21T22:16:25.133Z,20.50
2023-05-21T22:18:54.468Z,20.40
2023-05-21T22:21:21.899Z,20.40
2023-05-21T22:23:48.956Z,20.40
2023-05-21T22:26:16.025Z,20.40
2023-05-21T22:28:43.167Z,20.40
2023-05-21T22:31:10.389Z,20.30
2023-05-21T22:33:37.377Z,20.30
2023-05-21T22:36:04.730Z,20.30
2023-05-21T22:38:31.739Z,20.30
2023-05-21T22:40:58.844Z,20.30
2023-05-21T22:43:26.670Z,20.30
2023-05-21T22:45:53.809Z,20.30
2023-05-21T22:48:22.215Z,20.30
2023-05-21T22:50:50.779Z,20.30
2023-05-21T22:53:18.018Z,20.20
2023-05-21T22:55:45.320Z,20.20
2023-05-21T22:58:16.026Z,20.20
2023-05-21T23:00:47.467Z,20.20
2023-05-21T23:03:14.874Z,20.20
2023-05-21T23:05:42.083Z,20.10
2023-05-21T23:08:09.308Z,20.10
2023-05-21T23:10:36.580Z,20.10
2023-05-21T23:13:03.836Z,20.10
2023-05-21T23:15:30.894Z,20.10
2023-05-21T23:17:58.086Z,20.10
2023-05-21T23:20:25.282Z,20.10
2023-05-21T23:22:53.054Z,20.10
2023-05-21T23:25:20.191Z,20.10
2023-05-21T23:27:47.303Z,20.00
2023-05-21T23:30:14.766Z,20.00
2023-05-21T23:32:41.910Z,20.00
2023-05-21T23:35:10.150Z,20.00
2023-05-21T23:37:37.339Z,20.00
2023-05-21T23:40:04.624Z,20.00
2023-05-21T23:42:31.830Z,20.00
2023-05-21T23:44:58.808Z,20.00
2023-05-21T23:47:26.276Z,19.90
2023-05-21T23:49:53.228Z,19.90
2023-05-21T23:52:20.279Z,19.90
2023-05-21T23:54:47.450Z,19.90
2023-05-21T23:57:17.813Z,19.90
2023-05-21T23:59:44.937Z,19.80
