createdAt,value
2018-12-19T00:03:04.680Z,99.20
2018-12-19T00:13:15.060Z,99.50
2018-12-19T00:23:19.229Z,99.70
2018-12-19T00:33:23.341Z,99.50
2018-12-19T00:43:27.532Z,99.50
2018-12-19T00:53:31.754Z,99.60
2018-12-19T01:03:35.896Z,99.90
2018-12-19T01:13:40.039Z,99.90
2018-12-19T01:23:44.139Z,99.90
2018-12-19T01:33:49.130Z,99.90
2018-12-19T01:43:53.301Z,99.90
2018-12-19T01:53:57.423Z,99.70
2018-12-19T02:04:01.682Z,99.50
2018-12-19T02:14:05.836Z,99.00
2018-12-19T02:24:09.980Z,98.40
2018-12-19T02:34:14.377Z,97.40
2018-12-19T02:44:18.452Z,97.20
2018-12-19T02:54:23.715Z,97.10
2018-12-19T03:04:27.914Z,97.00
2018-12-19T03:14:32.058Z,96.30
2018-12-19T03:24:36.137Z,95.50
2018-12-19T03:34:40.225Z,95.60
2018-12-19T03:44:44.317Z,95.00
2018-12-19T03:54:48.411Z,95.60
2018-12-19T04:04:52.513Z,96.10
2018-12-19T04:14:56.666Z,95.50
2018-12-19T04:25:00.760Z,95.20
2018-12-19T04:35:05.072Z,94.80
2018-12-19T04:45:09.253Z,94.60
2018-12-19T04:55:13.424Z,94.40
2018-12-19T05:05:17.606Z,93.50
2018-12-19T05:15:21.751Z,93.20
2018-12-19T05:25:25.994Z,92.60
2018-12-19T05:35:30.114Z,92.50
2018-12-19T05:45:34.198Z,92.40
2018-12-19T05:55:38.299Z,92.50
2018-12-19T06:05:42.438Z,92.60
2018-12-19T06:15:46.567Z,93.00
2018-12-19T06:25:50.721Z,93.40
2018-12-19T06:35:54.856Z,94.20
2018-12-19T06:45:58.967Z,94.10
2018-12-19T06:56:03.143Z,94.10
2018-12-19T07:06:07.290Z,94.60
2018-12-19T07:16:11.543Z,95.40
2018-12-19T07:26:15.705Z,95.30
2018-12-19T07:36:19.882Z,95.60
2018-12-19T07:46:24.343Z,95.30
2018-12-19T07:56:28.830Z,95.00
2018-12-19T08:06:33.055Z,95.10
2018-12-19T08:16:37.311Z,94.70
2018-12-19T08:26:41.445Z,95.00
2018-12-19T08:36:45.979Z,94.90
2018-12-19T08:46:50.445Z,95.10
2018-12-19T08:56:54.619Z,95.30
2018-12-19T09:06:58.999Z,94.90
2018-12-19T09:17:03.364Z,95.00
2018-12-19T09:27:07.598Z,95.10
2018-12-19T09:37:11.766Z,95.00
2018-12-19T09:47:15.906Z,94.90
2018-12-19T09:57:20.886Z,94.60
2018-12-19T10:07:25.132Z,93.90
2018-12-19T10:17:29.287Z,94.50
2018-12-19T10:27:33.433Z,94.60
2018-12-19T10:37:37.562Z,94.00
2018-12-19T10:47:41.973Z,93.70
2018-12-19T10:57:46.243Z,93.90
2018-12-19T11:07:50.437Z,93.90
2018-12-19T11:17:54.633Z,93.80
2018-12-19T11:27:58.859Z,93.50
2018-12-19T11:38:03.005Z,93.70
2018-12-19T11:48:07.286Z,93.90
2018-12-19T11:58:11.684Z,94.00
2018-12-19T12:08:15.876Z,94.30
2018-12-19T12:18:20.163Z,94.60
2018-12-19T12:28:24.402Z,94.50
2018-12-19T12:38:34.079Z,94.80
2018-12-19T12:48:35.073Z,94.70
2018-12-19T12:58:39.192Z,94.80
2018-12-19T13:08:43.321Z,94.70
2018-12-19T13:18:48.192Z,95.30
2018-12-19T13:28:52.620Z,95.40
2018-12-19T13:38:57.094Z,95.30
2018-12-19T13:49:01.283Z,95.30
2018-12-19T13:59:06.161Z,95.10
2018-12-19T14:09:10.309Z,94.90
2018-12-19T14:19:14.531Z,95.20
2018-12-19T14:29:19.705Z,95.70
2018-12-19T14:39:23.836Z,95.40
2018-12-19T14:49:28.061Z,95.70
2018-12-19T14:59:32.145Z,95.90
2018-12-19T15:09:36.267Z,95.90
2018-12-19T15:19:40.378Z,96.00
2018-12-19T15:29:44.768Z,96.20
2018-12-19T15:39:48.954Z,96.40
2018-12-19T15:49:53.084Z,96.60
2018-12-19T15:59:57.349Z,96.90
2018-12-19T16:10:01.456Z,96.70
2018-12-19T16:20:07.295Z,96.50
2018-12-19T16:30:11.642Z,96.40
2018-12-19T16:40:16.041Z,96.60
2018-12-19T16:50:20.431Z,96.80
2018-12-19T17:00:24.539Z,97.00
2018-12-19T17:10:28.692Z,97.10
2018-12-19T17:20:33.391Z,97.20
2018-12-19T17:30:38.669Z,97.40
2018-12-19T17:40:43.208Z,97.20
2018-12-19T17:50:47.419Z,97.50
2018-12-19T18:00:51.697Z,97.40
2018-12-19T18:10:55.826Z,97.70
2018-12-19T18:30:29.532Z,97.40
2018-12-19T18:40:35.724Z,98.00
2018-12-19T18:50:39.988Z,97.40
2018-12-19T19:00:47.057Z,97.00
2018-12-19T19:10:51.328Z,96.90
2018-12-19T19:20:55.481Z,96.70
2018-12-19T19:31:00.637Z,97.10
2018-12-19T19:41:04.819Z,96.90
2018-12-19T19:51:09.009Z,97.30
2018-12-19T20:01:13.299Z,97.40
2018-12-19T20:11:17.499Z,97.40
2018-12-19T20:21:21.799Z,97.50
2018-12-19T20:31:25.997Z,97.50
2018-12-19T20:41:30.137Z,97.40
2018-12-19T20:51:34.358Z,97.40
2018-12-19T21:01:38.651Z,97.30
2018-12-19T21:11:42.929Z,97.50
2018-12-19T21:21:47.101Z,97.50
2018-12-19T21:31:51.344Z,97.80
2018-12-19T21:41:55.569Z,97.40
2018-12-19T21:51:59.889Z,97.50
2018-12-19T22:02:04.323Z,97.50
2018-12-19T22:12:09.425Z,98.00
2018-12-19T22:22:15.026Z,97.90
2018-12-19T22:32:19.241Z,97.90
2018-12-19T22:42:23.516Z,98.00
2018-12-19T22:52:27.638Z,97.80
2018-12-19T23:02:37.394Z,97.80
2018-12-19T23:12:41.543Z,98.10
2018-12-19T23:22:45.650Z,98.20
2018-12-19T23:32:55.310Z,98.20
2018-12-19T23:42:59.895Z,98.20
2018-12-19T23:53:04.194Z,98.20
