createdAt,value
2023-01-12T00:14:39.944Z,12.30
2023-01-12T00:17:12.170Z,12.47
2023-01-12T00:19:41.777Z,12.83
2023-01-12T00:22:52.658Z,12.30
2023-01-12T00:25:38.819Z,15.13
2023-01-12T00:28:08.697Z,12.30
2023-01-12T00:31:17.673Z,11.87
2023-01-12T00:33:56.289Z,11.87
2023-01-12T00:36:37.656Z,9.73
2023-01-12T00:49:27.387Z,15.43
2023-01-12T00:52:32.330Z,13.13
2023-01-12T00:55:32.077Z,11.83
2023-01-12T00:58:26.126Z,11.60
2023-01-12T01:01:13.364Z,16.17
2023-01-12T01:03:46.637Z,17.83
2023-01-12T02:37:57.044Z,12.07
2023-01-12T02:40:48.140Z,18.73
2023-01-12T02:43:36.185Z,19.47
2023-01-12T02:46:35.914Z,14.77
2023-01-12T02:49:22.596Z,13.20
2023-01-12T03:37:35.763Z,21.90
2023-01-12T03:40:53.339Z,18.70
2023-01-12T03:43:33.869Z,10.57
2023-01-12T04:20:35.070Z,10.80
2023-01-12T04:23:15.611Z,12.63
2023-01-12T04:26:13.256Z,8.80
2023-01-12T06:05:19.471Z,3.70
2023-01-12T06:08:02.960Z,7.23
2023-01-12T06:14:19.249Z,6.43
2023-01-12T06:24:21.775Z,5.23
2023-01-12T06:27:24.181Z,3.80
2023-01-12T06:29:57.451Z,4.33
2023-01-12T06:35:21.086Z,2.87
2023-01-12T06:37:55.783Z,4.10
2023-01-12T06:41:18.300Z,3.97
2023-01-12T06:47:24.210Z,4.97
2023-01-12T06:50:24.763Z,1.40
2023-01-12T06:53:01.320Z,4.33
2023-01-12T06:55:38.911Z,1.07
2023-01-12T07:01:15.932Z,2.63
2023-01-12T07:04:14.258Z,1.17
2023-01-12T07:16:49.888Z,1.17
2023-01-12T07:19:40.803Z,1.33
2023-01-12T07:22:26.304Z,1.40
2023-01-12T07:24:57.574Z,1.17
2023-01-12T07:27:28.875Z,1.27
2023-01-12T07:29:57.827Z,0.70
2023-01-12T07:32:39.189Z,1.80
2023-01-12T07:41:26.257Z,1.40
2023-01-12T07:44:00.040Z,1.53
2023-01-12T07:46:31.137Z,1.50
2023-01-12T07:49:08.148Z,2.23
2023-01-12T07:51:41.896Z,2.40
2023-01-12T07:54:21.380Z,1.43
2023-01-12T07:56:56.194Z,2.80
2023-01-12T08:02:17.984Z,3.40
2023-01-12T08:04:50.374Z,1.83
2023-01-12T08:07:24.041Z,3.20
2023-01-12T08:13:14.123Z,3.63
2023-01-12T08:21:48.446Z,2.63
2023-01-12T08:24:24.351Z,3.23
2023-01-12T08:30:40.560Z,7.13
2023-01-12T08:33:11.826Z,8.87
2023-01-12T08:38:35.320Z,13.77
2023-01-12T08:41:24.126Z,10.80
2023-01-12T08:47:07.176Z,18.67
2023-01-12T08:49:52.005Z,18.23
2023-01-12T08:55:17.700Z,13.60
2023-01-12T08:57:51.103Z,17.33
2023-01-12T09:00:34.341Z,17.10
2023-01-12T09:03:21.115Z,15.77
2023-01-12T09:05:49.992Z,12.40
2023-01-12T09:08:38.266Z,23.53
2023-01-12T09:11:11.714Z,16.80
2023-01-12T09:16:47.508Z,15.77
2023-01-12T09:22:05.451Z,17.07
2023-01-12T09:27:21.796Z,20.03
2023-01-12T09:30:02.838Z,19.73
2023-01-12T09:32:36.885Z,13.27
2023-01-12T09:35:14.312Z,16.03
2023-01-12T09:37:46.988Z,20.90
2023-01-12T09:40:18.976Z,15.40
2023-01-12T09:43:11.290Z,15.43
2023-01-12T09:46:24.772Z,15.87
2023-01-12T09:49:07.805Z,17.47
2023-01-12T09:51:52.490Z,14.70
2023-01-12T09:54:27.885Z,12.50
2023-01-12T09:57:28.389Z,17.50
2023-01-12T10:00:06.820Z,22.73
2023-01-12T10:02:57.515Z,14.77
2023-01-12T10:05:54.044Z,12.80
2023-01-12T10:08:32.720Z,20.23
2023-01-12T10:11:13.944Z,17.13
2023-01-12T10:14:22.495Z,14.90
2023-01-12T10:17:05.960Z,11.37
2023-01-12T10:19:49.252Z,11.43
2023-01-12T10:22:38.532Z,13.07
2023-01-12T10:25:20.636Z,14.43
2023-01-12T10:27:53.466Z,10.10
2023-01-12T10:30:30.474Z,9.97
2023-01-12T10:33:00.661Z,15.20
2023-01-12T10:35:31.183Z,14.67
2023-01-12T10:37:59.930Z,13.73
2023-01-12T10:43:22.207Z,11.27
2023-01-12T10:46:14.730Z,15.57
2023-01-12T10:48:46.350Z,14.33
2023-01-12T10:51:29.998Z,19.00
2023-01-12T10:54:03.159Z,14.03
2023-01-12T10:56:39.473Z,21.77
2023-01-12T10:59:21.915Z,11.80
2023-01-12T11:01:55.460Z,14.30
2023-01-12T11:04:29.895Z,11.83
2023-01-12T11:07:05.456Z,8.77
2023-01-12T11:09:34.344Z,9.33
2023-01-12T11:12:06.490Z,7.07
2023-01-12T11:14:38.751Z,16.13
2023-01-12T11:17:49.974Z,10.40
2023-01-12T11:20:29.271Z,11.97
2023-01-12T11:23:05.090Z,10.43
2023-01-12T11:25:42.365Z,14.83
2023-01-12T11:28:24.435Z,13.53
2023-01-12T11:30:58.520Z,12.83
2023-01-12T11:33:32.838Z,11.03
2023-01-12T11:36:08.492Z,13.80
2023-01-12T11:38:44.618Z,9.30
2023-01-12T11:41:23.221Z,7.23
2023-01-12T11:44:01.523Z,13.17
2023-01-12T11:46:38.836Z,10.43
2023-01-12T11:49:16.960Z,12.67
2023-01-12T11:51:49.680Z,12.57
2023-01-12T11:54:21.970Z,13.67
2023-01-12T11:57:38.077Z,12.47
2023-01-12T12:00:36.781Z,12.20
2023-01-12T12:03:48.379Z,11.80
2023-01-12T12:06:57.533Z,12.47
2023-01-12T12:10:03.681Z,13.17
2023-01-12T12:12:45.170Z,12.67
2023-01-12T12:15:29.614Z,13.20
2023-01-12T12:18:16.018Z,16.17
2023-01-12T12:21:03.068Z,12.50
2023-01-12T12:23:43.364Z,11.90
2023-01-12T12:26:23.002Z,9.60
2023-01-12T12:29:11.732Z,16.23
2023-01-12T12:32:01.857Z,11.63
2023-01-12T12:35:05.656Z,15.90
2023-01-12T12:38:01.680Z,14.33
2023-01-12T12:41:03.905Z,9.83
2023-01-12T12:43:35.546Z,11.37
2023-01-12T12:46:17.431Z,12.23
2023-01-12T12:48:55.617Z,10.23
2023-01-12T12:51:26.072Z,11.03
2023-01-12T12:53:57.182Z,9.83
2023-01-12T12:56:29.565Z,14.07
2023-01-12T12:59:03.084Z,9.97
2023-01-12T13:01:42.943Z,10.70
2023-01-12T13:04:16.234Z,12.50
2023-01-12T13:06:50.398Z,11.30
2023-01-12T13:09:39.677Z,10.67
2023-01-12T13:12:33.865Z,12.67
2023-01-12T13:15:27.245Z,11.43
2023-01-12T13:17:56.631Z,12.17
2023-01-12T13:20:56.766Z,11.97
2023-01-12T13:23:52.652Z,11.40
2023-01-12T13:26:52.403Z,14.40
2023-01-12T13:29:51.380Z,14.10
2023-01-12T13:32:46.222Z,17.07
2023-01-12T13:36:10.491Z,12.07
2023-01-12T13:39:16.424Z,18.53
2023-01-12T13:42:02.919Z,14.20
2023-01-12T13:44:36.744Z,14.03
2023-01-12T13:47:17.407Z,19.53
2023-01-12T13:49:53.003Z,14.67
2023-01-12T13:52:30.509Z,17.87
2023-01-12T13:55:00.160Z,14.90
2023-01-12T13:57:31.791Z,15.07
2023-01-12T14:00:11.246Z,14.87
2023-01-12T14:02:41.822Z,12.40
2023-01-12T14:05:58.776Z,12.53
2023-01-12T14:08:57.669Z,14.57
2023-01-12T14:11:51.553Z,12.33
2023-01-12T14:14:56.752Z,17.03
2023-01-12T14:17:47.945Z,14.07
2023-01-12T14:20:19.085Z,19.40
2023-01-12T14:22:49.517Z,17.07
2023-01-12T14:25:21.824Z,13.17
2023-01-12T14:27:54.114Z,18.53
2023-01-12T14:30:27.739Z,19.73
2023-01-12T14:32:58.164Z,18.70
2023-01-12T14:35:28.968Z,13.27
2023-01-12T14:38:05.780Z,13.87
2023-01-12T14:40:37.944Z,17.40
2023-01-12T14:43:27.471Z,21.20
2023-01-12T14:46:17.077Z,15.70
2023-01-12T14:48:59.017Z,17.53
2023-01-12T14:51:32.576Z,17.20
2023-01-12T14:54:19.212Z,16.67
2023-01-12T14:56:59.707Z,10.50
2023-01-12T14:59:32.235Z,11.93
2023-01-12T15:02:32.743Z,18.40
2023-01-12T15:05:05.951Z,15.17
2023-01-12T15:07:39.928Z,16.90
2023-01-12T15:10:33.509Z,14.13
2023-01-12T15:13:26.941Z,15.80
2023-01-12T15:16:14.831Z,11.07
2023-01-12T15:19:01.583Z,9.23
2023-01-12T15:21:49.062Z,7.73
2023-01-12T15:24:44.406Z,4.93
2023-01-12T15:28:04.084Z,6.33
2023-01-12T15:30:41.147Z,6.87
2023-01-12T15:33:21.113Z,4.97
2023-01-12T15:36:17.147Z,6.83
2023-01-12T15:39:07.152Z,3.67
2023-01-12T15:41:56.921Z,4.60
2023-01-12T15:44:31.693Z,9.63
2023-01-12T15:47:10.749Z,6.30
2023-01-12T15:49:48.948Z,6.20
2023-01-12T15:52:22.449Z,7.57
2023-01-12T15:55:05.579Z,3.63
2023-01-12T16:00:27.240Z,2.50
2023-01-12T16:04:00.691Z,3.37
2023-01-12T16:06:36.608Z,2.03
2023-01-12T16:09:08.543Z,1.90
2023-01-12T16:14:41.521Z,1.40
2023-01-12T16:17:26.315Z,2.27
2023-01-12T16:20:02.498Z,2.27
2023-01-12T16:22:34.791Z,2.47
2023-01-12T16:27:49.392Z,2.20
2023-01-12T16:30:45.565Z,2.07
2023-01-12T16:33:19.952Z,2.43
2023-01-12T16:35:59.335Z,2.80
2023-01-12T16:38:29.233Z,1.90
2023-01-12T16:40:58.489Z,2.30
2023-01-12T16:43:28.141Z,2.20
2023-01-12T16:45:58.067Z,2.50
2023-01-12T16:48:34.584Z,1.50
2023-01-12T16:51:05.258Z,1.30
2023-01-12T16:53:35.980Z,1.60
2023-01-12T16:56:08.356Z,1.50
2023-01-12T16:59:11.755Z,1.67
2023-01-12T17:01:42.516Z,1.93
2023-01-12T17:04:52.677Z,1.60
2023-01-12T17:07:31.296Z,1.97
2023-01-12T17:10:16.108Z,2.33
2023-01-12T17:12:58.032Z,2.33
2023-01-12T17:15:33.931Z,1.50
2023-01-12T17:18:03.323Z,1.60
2023-01-12T17:20:38.538Z,1.83
2023-01-12T17:23:16.266Z,1.90
2023-01-12T17:25:56.768Z,2.10
2023-01-12T17:28:36.949Z,3.07
2023-01-12T17:32:11.221Z,2.53
2023-01-12T17:35:07.616Z,2.17
2023-01-12T17:37:41.192Z,2.20
2023-01-12T17:40:25.899Z,2.53
2023-01-12T17:43:08.345Z,2.63
2023-01-12T17:45:45.127Z,2.93
2023-01-12T17:48:20.181Z,2.10
2023-01-12T17:50:54.180Z,2.00
2023-01-12T17:53:42.179Z,2.33
2023-01-12T17:56:24.558Z,2.00
2023-01-12T18:01:48.979Z,1.80
2023-01-12T18:04:28.910Z,2.00
2023-01-12T18:07:19.709Z,2.10
2023-01-12T18:09:52.247Z,2.13
2023-01-12T18:12:28.486Z,3.57
2023-01-12T18:17:52.664Z,1.87
2023-01-12T18:20:29.654Z,5.03
2023-01-12T18:23:21.223Z,2.50
2023-01-12T18:26:18.877Z,5.70
2023-01-12T18:29:35.660Z,4.30
2023-01-12T18:32:16.919Z,2.40
2023-01-12T18:35:02.077Z,3.50
2023-01-12T18:40:26.649Z,3.93
2023-01-12T18:46:18.106Z,4.00
2023-01-12T18:49:13.200Z,2.83
2023-01-12T18:52:05.100Z,3.37
2023-01-12T18:54:58.559Z,4.53
2023-01-12T18:57:42.148Z,3.53
2023-01-12T19:00:25.241Z,3.00
2023-01-12T19:07:07.001Z,2.60
2023-01-12T19:09:49.572Z,4.10
2023-01-12T19:12:44.432Z,2.53
2023-01-12T19:18:58.305Z,2.83
2023-01-12T19:22:14.916Z,4.33
2023-01-12T19:25:12.129Z,5.30
2023-01-12T19:31:28.193Z,5.83
2023-01-12T19:34:08.019Z,5.27
2023-01-12T19:37:03.287Z,4.37
2023-01-12T19:40:04.136Z,4.47
2023-01-12T19:42:56.048Z,3.97
2023-01-12T19:55:10.746Z,6.57
2023-01-12T19:58:03.319Z,7.33
2023-01-12T20:01:19.228Z,6.87
2023-01-12T20:04:19.421Z,7.97
2023-01-12T20:07:47.808Z,5.17
2023-01-12T20:10:52.243Z,7.20
2023-01-12T20:14:00.901Z,5.63
2023-01-12T20:16:39.264Z,7.03
2023-01-12T20:25:21.215Z,9.13
2023-01-12T20:28:25.354Z,10.37
2023-01-12T20:31:10.281Z,8.20
2023-01-12T20:33:51.348Z,9.00
2023-01-12T20:39:32.893Z,6.77
2023-01-12T20:42:50.966Z,6.53
2023-01-12T20:45:58.831Z,6.87
2023-01-12T20:49:00.857Z,9.07
2023-01-12T20:52:04.746Z,7.93
2023-01-12T20:58:55.029Z,8.77
2023-01-12T21:01:51.679Z,8.73
2023-01-12T21:11:01.223Z,7.20
2023-01-12T21:14:06.168Z,6.47
2023-01-12T21:16:56.370Z,5.60
2023-01-12T21:19:43.707Z,5.57
2023-01-12T21:23:11.554Z,7.43
2023-01-12T21:26:15.701Z,6.23
2023-01-12T21:29:19.409Z,8.63
2023-01-12T21:34:55.405Z,6.93
2023-01-12T21:37:54.334Z,7.63
2023-01-12T21:46:58.889Z,6.60
2023-01-12T21:50:07.220Z,5.63
2023-01-12T21:56:13.822Z,5.30
2023-01-12T21:59:07.493Z,6.57
2023-01-12T22:01:55.335Z,10.07
2023-01-12T22:05:09.569Z,6.80
2023-01-12T22:07:50.948Z,7.53
2023-01-12T22:10:46.184Z,4.80
2023-01-12T22:13:36.478Z,7.37
2023-01-12T22:17:05.636Z,7.47
2023-01-12T22:20:01.744Z,3.87
2023-01-12T22:22:54.643Z,8.27
2023-01-12T22:29:16.795Z,4.57
2023-01-12T22:32:03.832Z,5.97
2023-01-12T22:34:59.142Z,4.77
2023-01-12T22:38:39.046Z,5.10
2023-01-12T22:41:36.730Z,7.40
2023-01-12T22:47:48.691Z,6.67
2023-01-12T22:50:47.525Z,9.00
2023-01-12T22:53:45.224Z,7.90
2023-01-12T22:56:34.964Z,9.00
2023-01-12T22:59:25.434Z,5.87
2023-01-12T23:05:22.956Z,9.67
2023-01-12T23:09:01.898Z,10.53
2023-01-12T23:12:15.144Z,9.73
2023-01-12T23:15:22.523Z,8.63
2023-01-12T23:20:57.322Z,14.50
2023-01-12T23:30:47.283Z,11.47
2023-01-12T23:33:34.337Z,9.97
2023-01-12T23:36:39.321Z,12.50
2023-01-12T23:39:35.527Z,13.00
2023-01-12T23:42:50.717Z,22.90
2023-01-12T23:45:55.729Z,17.57
2023-01-12T23:48:42.770Z,17.60
2023-01-12T23:51:38.282Z,17.93
2023-01-12T23:54:43.886Z,19.03
2023-01-12T23:57:25.262Z,19.80
