createdAt,value
2018-12-03T00:02:06.018Z,4.69
2018-12-03T00:04:38.006Z,4.66
2018-12-03T00:07:09.972Z,4.65
2018-12-03T00:09:41.972Z,4.68
2018-12-03T00:12:13.966Z,4.68
2018-12-03T00:14:45.945Z,4.77
2018-12-03T00:17:18.021Z,4.72
2018-12-03T00:19:50.004Z,4.71
2018-12-03T00:22:22.032Z,4.71
2018-12-03T00:24:54.066Z,4.65
2018-12-03T00:27:26.049Z,4.66
2018-12-03T00:29:58.029Z,4.65
2018-12-03T00:32:30.072Z,4.66
2018-12-03T00:35:02.068Z,4.63
2018-12-03T00:37:34.033Z,4.70
2018-12-03T00:40:06.231Z,4.72
2018-12-03T00:42:38.205Z,4.75
2018-12-03T00:45:10.198Z,4.74
2018-12-03T00:47:42.153Z,4.79
2018-12-03T00:50:14.132Z,4.80
2018-12-03T00:52:46.116Z,4.85
2018-12-03T00:55:18.117Z,4.92
2018-12-03T00:57:50.092Z,4.84
2018-12-03T01:00:22.137Z,4.85
2018-12-03T01:02:54.122Z,4.90
2018-12-03T01:05:26.143Z,4.94
2018-12-03T01:07:58.109Z,4.92
2018-12-03T01:10:30.069Z,4.90
2018-12-03T01:13:01.995Z,4.93
2018-12-03T01:15:33.985Z,4.96
2018-12-03T01:18:06.069Z,5.03
2018-12-03T01:20:38.062Z,5.05
2018-12-03T01:23:10.036Z,5.00
2018-12-03T01:25:42.013Z,5.03
2018-12-03T01:28:13.968Z,4.97
2018-12-03T01:30:46.061Z,4.99
2018-12-03T01:33:18.012Z,5.05
2018-12-03T01:35:49.973Z,5.09
2018-12-03T01:38:21.910Z,5.06
2018-12-03T01:40:54.001Z,5.01
2018-12-03T01:43:25.937Z,5.02
2018-12-03T01:45:57.932Z,5.02
2018-12-03T01:48:29.893Z,4.96
2018-12-03T01:51:01.841Z,4.98
2018-12-03T01:53:33.768Z,4.99
2018-12-03T01:56:05.807Z,5.04
2018-12-03T01:58:37.744Z,5.03
2018-12-03T02:01:09.687Z,4.98
2018-12-03T02:03:41.632Z,5.05
2018-12-03T02:06:13.606Z,5.06
2018-12-03T02:08:45.715Z,5.07
2018-12-03T02:11:17.705Z,5.06
2018-12-03T02:13:49.689Z,5.12
2018-12-03T02:16:21.693Z,5.08
2018-12-03T02:18:53.674Z,5.07
2018-12-03T02:21:25.665Z,5.10
2018-12-03T02:23:57.652Z,5.10
2018-12-03T02:26:29.676Z,5.11
2018-12-03T02:29:01.646Z,5.10
2018-12-03T02:31:33.640Z,5.12
2018-12-03T02:34:05.634Z,5.13
2018-12-03T02:36:37.645Z,5.16
2018-12-03T02:39:09.606Z,5.20
2018-12-03T02:41:41.629Z,5.16
2018-12-03T02:44:13.614Z,5.18
2018-12-03T02:46:45.634Z,5.18
2018-12-03T02:49:17.605Z,5.18
2018-12-03T02:51:49.602Z,5.23
2018-12-03T02:54:21.590Z,5.21
2018-12-03T02:56:53.645Z,5.20
2018-12-03T02:59:25.645Z,5.30
2018-12-03T03:01:57.680Z,5.29
2018-12-03T03:04:29.661Z,5.31
2018-12-03T03:07:01.686Z,5.30
2018-12-03T03:09:33.714Z,5.35
2018-12-03T03:12:05.948Z,5.33
2018-12-03T03:14:37.922Z,5.33
2018-12-03T03:17:09.904Z,5.38
2018-12-03T03:19:41.868Z,5.36
2018-12-03T03:22:13.970Z,5.33
2018-12-03T03:24:45.953Z,5.38
2018-12-03T03:27:17.979Z,5.45
2018-12-03T03:29:49.988Z,5.47
2018-12-03T03:32:21.978Z,5.43
2018-12-03T03:34:54.189Z,5.43
2018-12-03T03:37:26.187Z,5.56
2018-12-03T03:39:58.170Z,5.50
2018-12-03T03:42:30.193Z,5.58
2018-12-03T03:45:02.630Z,5.58
2018-12-03T03:47:34.645Z,5.60
2018-12-03T03:50:07.310Z,5.61
2018-12-03T03:52:39.370Z,5.60
2018-12-03T03:55:11.358Z,5.65
2018-12-03T03:57:43.338Z,5.76
2018-12-03T04:00:15.828Z,5.80
2018-12-03T04:02:47.827Z,5.74
2018-12-03T04:05:19.799Z,5.80
2018-12-03T04:07:51.833Z,5.83
2018-12-03T04:10:23.809Z,5.85
2018-12-03T04:12:55.917Z,5.83
2018-12-03T04:15:27.909Z,5.88
2018-12-03T04:18:00.044Z,6.15
2018-12-03T04:20:32.037Z,6.13
2018-12-03T04:23:04.257Z,7.28
2018-12-03T04:25:36.226Z,8.24
2018-12-03T04:28:08.221Z,8.71
2018-12-03T04:30:40.215Z,8.95
2018-12-03T04:33:13.783Z,9.08
2018-12-03T04:35:45.781Z,9.16
2018-12-03T04:38:17.834Z,9.21
2018-12-03T04:40:49.885Z,9.27
2018-12-03T04:43:21.918Z,9.38
2018-12-03T04:45:53.903Z,9.47
2018-12-03T04:48:25.914Z,9.56
2018-12-03T04:50:57.919Z,9.63
2018-12-03T04:53:29.933Z,9.70
2018-12-03T04:56:01.944Z,9.74
2018-12-03T04:58:33.970Z,9.73
2018-12-03T05:01:06.042Z,9.78
2018-12-03T05:03:38.081Z,9.59
2018-12-03T05:06:10.093Z,9.83
2018-12-03T05:08:42.093Z,9.83
2018-12-03T05:11:14.089Z,9.86
2018-12-03T05:13:46.090Z,9.96
2018-12-03T05:16:18.074Z,9.98
2018-12-03T05:18:50.093Z,9.98
2018-12-03T05:21:22.161Z,10.05
2018-12-03T05:23:54.155Z,10.08
2018-12-03T05:26:26.129Z,10.10
2018-12-03T05:28:58.113Z,10.12
2018-12-03T05:31:30.053Z,10.13
2018-12-03T05:34:02.022Z,10.11
2018-12-03T05:36:33.973Z,10.08
2018-12-03T05:39:07.897Z,10.11
2018-12-03T05:41:39.851Z,10.07
2018-12-03T05:44:11.844Z,10.06
2018-12-03T05:46:43.781Z,10.06
2018-12-03T05:49:15.782Z,10.03
2018-12-03T05:51:47.716Z,10.01
2018-12-03T05:54:26.549Z,10.05
2018-12-03T05:56:58.501Z,10.04
2018-12-03T05:59:30.452Z,10.04
2018-12-03T06:02:02.405Z,10.04
2018-12-03T06:04:34.366Z,10.04
2018-12-03T06:07:06.318Z,10.02
2018-12-03T06:09:38.288Z,10.00
2018-12-03T06:12:10.269Z,9.95
2018-12-03T06:14:42.268Z,9.96
2018-12-03T06:17:14.261Z,9.93
2018-12-03T06:19:46.257Z,9.97
2018-12-03T06:22:18.265Z,9.97
2018-12-03T06:24:50.261Z,9.93
2018-12-03T06:27:22.327Z,9.86
2018-12-03T06:29:54.359Z,9.93
2018-12-03T06:32:26.437Z,9.88
2018-12-03T06:34:58.454Z,9.91
2018-12-03T06:37:30.460Z,9.87
2018-12-03T06:40:03.409Z,9.86
2018-12-03T06:42:35.408Z,9.91
2018-12-03T06:45:09.333Z,9.91
2018-12-03T06:47:49.809Z,9.94
2018-12-03T06:50:21.832Z,9.88
2018-12-03T06:52:53.836Z,9.84
2018-12-03T06:55:25.854Z,9.75
2018-12-03T06:58:04.577Z,9.77
2018-12-03T07:00:36.569Z,9.84
2018-12-03T07:03:08.549Z,9.89
2018-12-03T07:05:40.532Z,9.86
2018-12-03T07:08:12.528Z,9.91
2018-12-03T07:10:44.622Z,9.95
2018-12-03T07:13:18.741Z,9.95
2018-12-03T07:15:53.042Z,9.54
2018-12-03T07:18:25.557Z,10.02
2018-12-03T07:20:57.602Z,9.97
2018-12-03T07:23:29.606Z,10.01
2018-12-03T07:26:01.592Z,10.05
2018-12-03T07:28:33.578Z,10.08
2018-12-03T07:31:05.729Z,10.12
2018-12-03T07:33:37.766Z,10.14
2018-12-03T07:36:09.756Z,10.21
2018-12-03T07:38:41.826Z,10.31
2018-12-03T07:41:13.821Z,10.39
2018-12-03T07:43:45.898Z,10.51
2018-12-03T07:46:17.968Z,10.58
2018-12-03T07:51:28.789Z,10.77
2018-12-03T07:54:00.874Z,10.76
2018-12-03T07:56:32.889Z,10.63
2018-12-03T07:59:04.988Z,10.54
2018-12-03T08:01:36.986Z,10.42
2018-12-03T08:04:08.992Z,10.34
2018-12-03T08:06:41.022Z,10.38
2018-12-03T08:09:13.045Z,10.36
2018-12-03T08:11:45.027Z,10.35
2018-12-03T08:14:16.972Z,10.35
2018-12-03T08:16:48.932Z,10.34
2018-12-03T08:19:21.000Z,10.35
2018-12-03T08:21:53.132Z,10.34
2018-12-03T08:24:25.129Z,10.38
2018-12-03T08:26:57.098Z,10.34
2018-12-03T08:29:29.332Z,10.33
2018-12-03T08:32:01.358Z,10.36
2018-12-03T08:34:33.384Z,10.32
2018-12-03T08:37:05.429Z,10.28
2018-12-03T08:39:37.429Z,10.30
2018-12-03T08:42:09.433Z,10.34
2018-12-03T08:44:41.373Z,10.45
2018-12-03T08:47:13.426Z,10.45
2018-12-03T08:49:45.385Z,10.46
2018-12-03T08:52:17.469Z,10.51
2018-12-03T08:54:49.441Z,10.60
2018-12-03T08:57:21.465Z,10.68
2018-12-03T08:59:53.525Z,10.71
2018-12-03T09:02:25.502Z,10.71
2018-12-03T09:04:57.547Z,10.75
2018-12-03T09:07:30.305Z,10.81
2018-12-03T09:10:02.328Z,10.86
2018-12-03T09:12:34.359Z,10.98
2018-12-03T09:15:06.478Z,11.02
2018-12-03T09:17:38.562Z,11.04
2018-12-03T09:20:10.520Z,11.05
2018-12-03T09:22:42.542Z,11.03
2018-12-03T09:25:19.396Z,11.04
2018-12-03T09:27:51.390Z,11.03
2018-12-03T09:30:27.766Z,10.96
2018-12-03T09:32:55.337Z,10.94
2018-12-03T09:35:27.297Z,10.90
2018-12-03T09:37:59.315Z,10.80
2018-12-03T09:40:31.284Z,10.76
2018-12-03T09:43:03.311Z,10.73
2018-12-03T09:45:35.268Z,10.81
2018-12-03T09:48:07.256Z,10.90
2018-12-03T09:50:39.214Z,10.90
2018-12-03T09:53:11.266Z,11.03
2018-12-03T09:55:43.379Z,11.23
2018-12-03T09:58:20.640Z,11.48
2018-12-03T10:00:52.661Z,11.71
2018-12-03T10:03:26.999Z,11.71
2018-12-03T10:06:00.843Z,11.72
2018-12-03T10:08:32.848Z,11.61
2018-12-03T10:11:05.005Z,11.65
2018-12-03T10:13:37.051Z,11.74
2018-12-03T10:16:09.049Z,11.92
2018-12-03T10:18:45.513Z,11.65
2018-12-03T10:21:17.526Z,11.34
2018-12-03T10:23:49.539Z,11.23
2018-12-03T10:26:21.549Z,11.01
2018-12-03T10:28:53.573Z,10.96
2018-12-03T10:31:25.565Z,10.93
2018-12-03T10:33:57.597Z,10.86
2018-12-03T10:36:29.602Z,10.92
2018-12-03T10:39:01.654Z,10.91
2018-12-03T10:41:33.673Z,11.01
2018-12-03T10:44:05.693Z,11.01
2018-12-03T10:46:37.708Z,11.03
2018-12-03T10:49:09.724Z,11.11
2018-12-03T10:51:41.737Z,11.08
2018-12-03T10:54:13.791Z,11.11
2018-12-03T10:56:45.820Z,11.28
2018-12-03T10:59:17.845Z,11.32
2018-12-03T11:01:53.812Z,11.34
2018-12-03T11:04:31.942Z,11.30
2018-12-03T11:07:04.451Z,11.32
2018-12-03T11:09:36.483Z,11.42
2018-12-03T11:12:08.517Z,11.50
2018-12-03T11:14:40.549Z,11.49
2018-12-03T11:17:12.585Z,11.42
2018-12-03T11:19:46.686Z,11.47
2018-12-03T11:22:21.330Z,11.66
2018-12-03T11:24:53.402Z,11.77
2018-12-03T11:27:25.556Z,11.84
2018-12-03T11:29:57.698Z,12.02
2018-12-03T11:32:29.828Z,12.00
2018-12-03T11:35:05.868Z,11.56
2018-12-03T11:37:33.859Z,12.12
2018-12-03T11:40:21.653Z,12.08
2018-12-03T11:42:54.435Z,12.20
2018-12-03T11:45:26.458Z,12.33
2018-12-03T11:47:58.449Z,12.30
2018-12-03T11:50:30.494Z,12.35
2018-12-03T11:53:02.510Z,12.10
2018-12-03T11:55:34.529Z,12.04
2018-12-03T11:58:06.696Z,12.04
2018-12-03T12:00:38.710Z,11.88
2018-12-03T12:03:10.745Z,11.87
2018-12-03T12:05:42.802Z,11.83
2018-12-03T12:08:14.822Z,11.80
2018-12-03T12:10:46.860Z,11.82
2018-12-03T12:13:18.877Z,11.87
2018-12-03T12:15:50.897Z,11.86
2018-12-03T12:18:22.912Z,11.90
2018-12-03T12:20:54.983Z,11.82
2018-12-03T12:23:27.006Z,11.79
2018-12-03T12:25:59.030Z,11.77
2018-12-03T12:28:31.041Z,11.73
2018-12-03T12:31:03.109Z,11.68
2018-12-03T12:33:35.476Z,11.71
2018-12-03T12:36:07.489Z,11.70
2018-12-03T12:38:39.501Z,11.71
2018-12-03T12:41:11.504Z,11.66
2018-12-03T12:43:43.536Z,11.79
2018-12-03T12:46:18.293Z,11.83
2018-12-03T12:48:50.280Z,11.94
2018-12-03T12:51:22.378Z,12.04
2018-12-03T12:53:54.458Z,12.00
2018-12-03T12:56:26.619Z,11.88
2018-12-03T12:58:58.764Z,11.86
2018-12-03T13:01:31.365Z,11.95
2018-12-03T13:04:03.759Z,11.79
2018-12-03T13:06:36.022Z,11.76
2018-12-03T13:09:09.593Z,11.76
2018-12-03T13:11:41.930Z,11.69
2018-12-03T13:14:14.109Z,11.67
2018-12-03T13:16:46.198Z,11.67
2018-12-03T13:19:18.284Z,11.64
2018-12-03T13:21:50.321Z,11.49
2018-12-03T13:24:22.487Z,11.49
2018-12-03T13:27:21.051Z,11.45
2018-12-03T13:29:51.829Z,11.49
2018-12-03T13:32:22.575Z,11.42
2018-12-03T13:34:53.698Z,11.45
2018-12-03T13:37:24.809Z,11.35
2018-12-03T13:39:55.558Z,11.42
2018-12-03T13:42:26.349Z,11.42
2018-12-03T13:44:57.310Z,11.28
2018-12-03T13:47:28.218Z,11.15
2018-12-03T13:49:59.149Z,10.88
2018-12-03T13:52:29.999Z,10.73
2018-12-03T13:55:00.979Z,10.49
2018-12-03T13:57:31.981Z,10.47
2018-12-03T14:00:06.927Z,10.37
2018-12-03T14:02:37.810Z,10.34
2018-12-03T14:05:10.373Z,10.34
2018-12-03T14:07:41.374Z,10.36
2018-12-03T14:10:16.157Z,10.30
2018-12-03T14:12:47.141Z,10.28
2018-12-03T14:15:20.409Z,10.22
2018-12-03T14:17:51.372Z,10.15
2018-12-03T14:20:22.229Z,10.16
2018-12-03T14:22:53.023Z,10.18
2018-12-03T14:25:23.783Z,10.15
2018-12-03T14:27:54.570Z,10.04
2018-12-03T14:30:25.308Z,10.02
2018-12-03T14:32:56.088Z,10.00
2018-12-03T14:35:27.040Z,10.03
2018-12-03T14:37:57.812Z,9.98
2018-12-03T14:40:28.673Z,9.99
2018-12-03T14:42:59.449Z,9.94
2018-12-03T14:45:30.197Z,9.93
2018-12-03T14:48:00.969Z,9.93
2018-12-03T14:50:31.749Z,9.98
2018-12-03T14:53:07.653Z,9.94
2018-12-03T14:55:35.293Z,9.95
2018-12-03T14:58:06.075Z,9.93
2018-12-03T15:00:36.846Z,9.92
2018-12-03T15:03:07.763Z,9.87
2018-12-03T15:05:38.493Z,9.95
2018-12-03T15:08:09.321Z,9.91
2018-12-03T15:10:40.082Z,9.89
2018-12-03T15:13:10.866Z,9.87
2018-12-03T15:15:41.619Z,9.88
2018-12-03T15:18:12.386Z,9.89
2018-12-03T15:20:43.256Z,9.85
2018-12-03T15:23:14.064Z,9.84
2018-12-03T15:25:44.801Z,9.82
2018-12-03T15:28:15.631Z,9.90
2018-12-03T15:30:46.417Z,9.90
2018-12-03T15:33:17.161Z,9.84
2018-12-03T15:35:47.905Z,9.89
2018-12-03T15:38:18.689Z,9.81
2018-12-03T15:40:49.469Z,9.81
2018-12-03T15:43:23.365Z,9.80
2018-12-03T15:45:54.177Z,9.82
2018-12-03T15:48:24.925Z,9.83
2018-12-03T15:50:55.686Z,9.81
2018-12-03T15:53:26.465Z,9.83
2018-12-03T15:55:57.237Z,9.79
2018-12-03T15:58:28.025Z,9.81
2018-12-03T16:00:58.770Z,9.78
2018-12-03T16:03:29.659Z,9.75
2018-12-03T16:06:00.505Z,9.72
2018-12-03T16:08:31.286Z,9.70
2018-12-03T16:11:02.121Z,9.71
2018-12-03T16:13:32.885Z,9.73
2018-12-03T16:16:03.714Z,9.73
2018-12-03T16:18:34.945Z,9.74
2018-12-03T16:21:05.758Z,9.73
2018-12-03T16:23:36.514Z,9.76
2018-12-03T16:26:07.249Z,9.71
2018-12-03T16:28:38.010Z,9.70
2018-12-03T16:31:08.777Z,9.66
2018-12-03T16:33:39.535Z,9.60
2018-12-03T16:36:10.395Z,9.64
2018-12-03T16:38:41.171Z,9.70
2018-12-03T16:41:11.914Z,9.61
2018-12-03T16:43:42.686Z,9.56
2018-12-03T16:46:13.413Z,9.53
2018-12-03T16:48:44.185Z,9.53
2018-12-03T16:51:14.921Z,9.52
2018-12-03T16:53:45.694Z,9.56
2018-12-03T16:56:16.537Z,9.51
2018-12-03T16:58:47.326Z,9.48
2018-12-03T17:01:18.185Z,9.47
2018-12-03T17:03:48.949Z,9.41
2018-12-03T17:06:19.689Z,9.46
2018-12-03T17:08:50.639Z,9.47
2018-12-03T17:11:21.446Z,9.43
2018-12-03T17:13:52.279Z,9.43
2018-12-03T17:16:23.048Z,9.43
2018-12-03T17:18:53.848Z,9.39
2018-12-03T17:21:31.442Z,9.27
2018-12-03T17:24:02.323Z,9.25
2018-12-03T17:26:33.197Z,9.24
2018-12-03T17:29:03.946Z,9.21
2018-12-03T17:31:34.868Z,9.23
2018-12-03T17:34:05.922Z,9.29
2018-12-03T17:36:36.805Z,9.27
2018-12-03T17:39:07.628Z,9.29
2018-12-03T17:41:38.393Z,9.30
2018-12-03T17:44:09.137Z,9.33
2018-12-03T17:46:39.908Z,9.30
2018-12-03T17:49:10.701Z,9.29
2018-12-03T17:51:41.461Z,9.29
2018-12-03T17:54:12.223Z,9.29
2018-12-03T17:56:42.956Z,9.27
2018-12-03T17:59:13.734Z,9.29
2018-12-03T18:01:44.486Z,9.33
2018-12-03T18:04:15.285Z,9.31
2018-12-03T18:06:46.037Z,9.27
2018-12-03T18:09:17.009Z,9.28
2018-12-03T18:11:47.772Z,9.24
2018-12-03T18:14:18.557Z,9.20
2018-12-03T18:16:49.404Z,9.20
2018-12-03T18:19:27.157Z,9.23
2018-12-03T18:21:57.917Z,9.24
2018-12-03T18:24:28.692Z,9.30
2018-12-03T18:26:59.442Z,9.31
2018-12-03T18:29:30.196Z,9.20
2018-12-03T18:32:00.970Z,9.22
2018-12-03T18:34:31.722Z,9.23
2018-12-03T18:37:02.573Z,9.18
2018-12-03T18:39:33.373Z,9.21
2018-12-03T18:42:04.142Z,9.23
2018-12-03T18:44:34.937Z,9.23
2018-12-03T18:47:05.671Z,9.21
2018-12-03T18:49:36.441Z,9.22
2018-12-03T18:52:07.331Z,9.21
2018-12-03T18:54:38.109Z,9.23
2018-12-03T18:57:08.856Z,9.19
2018-12-03T18:59:39.760Z,9.19
2018-12-03T19:02:10.486Z,9.15
2018-12-03T19:04:41.278Z,9.15
2018-12-03T19:07:12.015Z,9.13
2018-12-03T19:09:42.806Z,9.12
2018-12-03T19:12:13.656Z,9.05
2018-12-03T19:14:44.434Z,9.06
2018-12-03T19:17:15.185Z,9.05
2018-12-03T19:19:45.935Z,9.03
2018-12-03T19:22:16.670Z,9.11
2018-12-03T19:24:47.474Z,9.05
2018-12-03T19:27:18.235Z,8.99
2018-12-03T19:29:49.107Z,9.01
2018-12-03T19:32:19.861Z,9.07
2018-12-03T19:34:50.676Z,9.06
2018-12-03T19:37:21.519Z,9.08
2018-12-03T19:39:52.305Z,9.09
2018-12-03T19:42:23.059Z,9.14
2018-12-03T19:44:53.932Z,9.11
2018-12-03T19:47:24.695Z,9.02
2018-12-03T19:49:55.590Z,9.13
2018-12-03T19:52:26.328Z,9.14
2018-12-03T19:54:57.121Z,9.14
2018-12-03T19:57:27.858Z,9.16
2018-12-03T20:00:01.005Z,9.18
2018-12-03T20:02:31.409Z,9.13
2018-12-03T20:05:04.419Z,9.13
2018-12-03T20:07:35.168Z,9.10
2018-12-03T20:10:06.249Z,9.10
2018-12-03T20:12:37.090Z,9.11
2018-12-03T20:15:07.838Z,9.14
2018-12-03T20:17:38.625Z,9.12
2018-12-03T20:20:10.356Z,9.18
2018-12-03T20:22:41.524Z,9.16
2018-12-03T20:25:13.390Z,9.20
2018-12-03T20:27:44.541Z,9.20
2018-12-03T20:30:18.721Z,9.22
2018-12-03T20:32:49.733Z,9.50
2018-12-03T20:35:21.073Z,9.55
2018-12-03T20:37:51.829Z,9.56
2018-12-03T20:40:22.685Z,9.66
2018-12-03T20:42:53.537Z,9.77
2018-12-03T20:45:28.281Z,9.91
2018-12-03T20:47:59.006Z,9.97
2018-12-03T20:50:29.881Z,10.02
2018-12-03T20:53:00.744Z,10.07
2018-12-03T20:55:31.624Z,10.11
2018-12-03T20:58:02.586Z,10.07
2018-12-03T21:00:33.372Z,10.09
2018-12-03T21:03:04.205Z,10.12
2018-12-03T21:05:34.962Z,10.14
2018-12-03T21:08:05.691Z,10.10
2018-12-03T21:10:36.452Z,10.18
2018-12-03T21:13:07.161Z,10.21
2018-12-03T21:15:37.913Z,10.23
2018-12-03T21:18:08.650Z,10.25
2018-12-03T21:20:39.497Z,10.34
2018-12-03T21:23:10.231Z,10.32
2018-12-03T21:25:40.997Z,10.29
2018-12-03T21:28:11.829Z,10.14
2018-12-03T21:30:42.747Z,9.95
2018-12-03T21:33:13.469Z,9.87
2018-12-03T21:35:44.343Z,9.81
2018-12-03T21:38:15.184Z,9.87
2018-12-03T21:40:46.052Z,9.88
2018-12-03T21:43:17.218Z,9.86
2018-12-03T21:45:47.994Z,9.89
2018-12-03T21:48:18.832Z,9.83
2018-12-03T21:50:49.572Z,9.78
2018-12-03T21:53:20.437Z,9.73
2018-12-03T21:55:51.193Z,9.72
2018-12-03T21:58:21.917Z,9.67
2018-12-03T22:00:52.670Z,9.69
2018-12-03T22:03:23.398Z,9.69
2018-12-03T22:05:54.183Z,9.70
2018-12-03T22:08:25.024Z,9.68
2018-12-03T22:10:55.803Z,9.63
2018-12-03T22:13:26.566Z,9.62
2018-12-03T22:15:57.349Z,9.62
2018-12-03T22:18:28.141Z,9.59
2018-12-03T22:20:58.909Z,9.57
2018-12-03T22:23:29.661Z,9.52
2018-12-03T22:26:00.429Z,9.52
2018-12-03T22:28:31.200Z,9.48
2018-12-03T22:31:01.977Z,9.47
2018-12-03T22:33:32.726Z,9.45
2018-12-03T22:36:03.514Z,9.43
2018-12-03T22:38:34.269Z,9.44
2018-12-03T22:41:05.057Z,9.41
2018-12-03T22:43:35.819Z,9.36
2018-12-03T22:46:06.584Z,9.38
2018-12-03T22:48:37.387Z,9.35
2018-12-03T22:51:08.229Z,9.33
2018-12-03T22:53:38.996Z,9.29
2018-12-03T22:56:09.765Z,9.25
2018-12-03T22:58:40.500Z,9.26
2018-12-03T23:01:13.417Z,9.23
2018-12-03T23:03:44.189Z,9.22
2018-12-03T23:06:14.961Z,9.16
2018-12-03T23:08:45.721Z,9.17
2018-12-03T23:11:16.457Z,9.13
2018-12-03T23:13:47.237Z,9.11
2018-12-03T23:16:17.995Z,9.11
2018-12-03T23:18:48.749Z,9.05
2018-12-03T23:21:19.541Z,9.02
2018-12-03T23:23:50.324Z,8.97
2018-12-03T23:26:21.115Z,8.90
2018-12-03T23:28:51.862Z,8.87
2018-12-03T23:31:22.658Z,8.83
2018-12-03T23:33:53.433Z,8.79
2018-12-03T23:36:24.334Z,8.72
2018-12-03T23:38:55.110Z,8.77
2018-12-03T23:41:25.881Z,8.68
2018-12-03T23:43:56.721Z,8.71
2018-12-03T23:46:27.494Z,8.63
2018-12-03T23:48:58.248Z,8.62
2018-12-03T23:51:29.031Z,8.60
2018-12-03T23:53:59.767Z,8.57
2018-12-03T23:56:30.554Z,8.54
2018-12-03T23:59:01.400Z,8.54
