createdAt,value
2022-10-18T00:00:17.272Z,75.48
2022-10-18T00:02:43.841Z,75.67
2022-10-18T00:05:10.362Z,76.88
2022-10-18T00:07:36.915Z,76.81
2022-10-18T00:10:05.240Z,76.78
2022-10-18T00:12:36.726Z,77.05
2022-10-18T00:15:05.892Z,76.73
2022-10-18T00:17:38.053Z,76.12
2022-10-18T00:20:06.285Z,76.50
2022-10-18T00:22:35.553Z,76.59
2022-10-18T00:25:02.097Z,75.70
2022-10-18T00:27:30.242Z,76.83
2022-10-18T00:29:57.460Z,75.83
2022-10-18T00:32:24.411Z,75.98
2022-10-18T00:34:50.978Z,75.71
2022-10-18T00:37:18.533Z,76.05
2022-10-18T00:39:45.628Z,76.58
2022-10-18T00:42:17.144Z,77.03
2022-10-18T00:44:43.651Z,76.79
2022-10-18T00:47:12.901Z,76.81
2022-10-18T00:49:45.914Z,76.65
2022-10-18T00:52:27.267Z,78.11
2022-10-18T00:54:55.773Z,77.15
2022-10-18T00:57:22.564Z,77.14
2022-10-18T00:59:49.203Z,77.64
2022-10-18T01:02:18.313Z,77.05
2022-10-18T01:04:48.549Z,77.31
2022-10-18T01:07:27.450Z,77.27
2022-10-18T01:10:38.845Z,76.94
2022-10-18T01:13:29.915Z,76.89
2022-10-18T01:16:30.278Z,77.43
2022-10-18T01:19:19.663Z,76.93
2022-10-18T01:21:59.670Z,76.47
2022-10-18T01:24:36.577Z,76.18
2022-10-18T01:27:12.246Z,76.77
2022-10-18T01:30:12.244Z,76.45
2022-10-18T01:32:50.677Z,76.52
2022-10-18T01:35:22.466Z,76.88
2022-10-18T01:37:50.974Z,76.59
2022-10-18T01:40:22.010Z,77.13
2022-10-18T01:42:49.694Z,77.04
2022-10-18T01:45:17.022Z,77.55
2022-10-18T01:47:45.568Z,78.28
2022-10-18T01:50:12.785Z,78.41
2022-10-18T01:52:50.526Z,78.43
2022-10-18T01:55:18.417Z,77.82
2022-10-18T01:58:16.885Z,77.71
2022-10-18T02:00:44.449Z,78.13
2022-10-18T02:03:22.569Z,77.64
2022-10-18T02:05:59.897Z,77.96
2022-10-18T02:08:42.762Z,77.23
2022-10-18T02:11:13.025Z,76.90
2022-10-18T02:14:00.356Z,77.43
2022-10-18T02:16:35.943Z,78.01
2022-10-18T02:19:10.639Z,77.11
2022-10-18T02:21:40.846Z,77.78
2022-10-18T02:24:08.585Z,77.45
2022-10-18T02:26:35.661Z,76.84
2022-10-18T02:29:02.461Z,76.78
2022-10-18T02:31:45.693Z,77.08
2022-10-18T02:34:20.235Z,77.52
2022-10-18T02:36:52.891Z,77.34
2022-10-18T02:39:28.354Z,77.14
2022-10-18T02:41:56.685Z,77.34
2022-10-18T02:44:23.428Z,77.40
2022-10-18T02:46:50.008Z,78.26
2022-10-18T02:49:16.649Z,77.79
2022-10-18T02:51:43.192Z,77.30
2022-10-18T02:54:10.167Z,77.57
2022-10-18T02:56:36.651Z,77.26
2022-10-18T02:59:04.976Z,76.89
2022-10-18T03:01:33.047Z,77.33
2022-10-18T03:03:59.598Z,76.70
2022-10-18T03:06:26.095Z,77.18
2022-10-18T03:08:52.602Z,77.16
2022-10-18T03:11:19.160Z,77.35
2022-10-18T03:13:45.701Z,77.64
2022-10-18T03:16:12.809Z,77.51
2022-10-18T03:18:39.308Z,76.65
2022-10-18T03:21:07.209Z,77.02
2022-10-18T03:23:34.326Z,77.69
2022-10-18T03:26:01.386Z,77.60
2022-10-18T03:28:28.095Z,77.65
2022-10-18T03:31:00.710Z,77.90
2022-10-18T03:33:27.282Z,77.98
2022-10-18T03:35:53.897Z,78.17
2022-10-18T03:38:20.487Z,78.07
2022-10-18T03:40:47.020Z,78.07
2022-10-18T03:43:13.617Z,77.43
2022-10-18T03:45:40.600Z,78.10
2022-10-18T03:48:07.286Z,77.45
2022-10-18T03:50:34.013Z,77.53
2022-10-18T03:53:00.538Z,77.58
2022-10-18T03:55:27.402Z,76.93
2022-10-18T03:57:54.019Z,76.91
2022-10-18T04:00:20.695Z,78.38
2022-10-18T04:02:50.704Z,78.89
2022-10-18T04:05:20.195Z,78.85
2022-10-18T04:07:46.775Z,78.00
2022-10-18T04:10:13.312Z,78.32
2022-10-18T04:12:39.912Z,78.64
2022-10-18T04:15:07.071Z,77.55
2022-10-18T04:17:34.478Z,77.61
2022-10-18T04:20:01.208Z,78.10
2022-10-18T04:22:27.769Z,78.37
2022-10-18T04:24:54.327Z,78.42
2022-10-18T04:27:20.828Z,78.30
2022-10-18T04:29:47.358Z,77.50
2022-10-18T04:32:13.883Z,77.50
2022-10-18T04:34:40.488Z,77.63
2022-10-18T04:37:07.072Z,77.92
2022-10-18T04:39:33.551Z,78.59
2022-10-18T04:42:00.053Z,77.25
2022-10-18T04:44:26.655Z,77.89
2022-10-18T04:46:53.170Z,77.68
2022-10-18T04:49:20.198Z,78.06
2022-10-18T04:51:46.749Z,77.60
2022-10-18T04:54:13.284Z,77.40
2022-10-18T04:56:39.807Z,77.73
2022-10-18T04:59:06.332Z,78.49
2022-10-18T05:01:32.898Z,78.13
2022-10-18T05:03:59.375Z,78.16
2022-10-18T05:06:25.949Z,77.92
2022-10-18T05:08:52.530Z,78.19
2022-10-18T05:11:19.099Z,77.64
2022-10-18T05:13:47.312Z,77.39
2022-10-18T05:16:16.715Z,78.02
2022-10-18T05:18:43.308Z,79.35
2022-10-18T05:21:10.164Z,79.58
2022-10-18T05:23:36.673Z,79.65
2022-10-18T05:26:05.143Z,79.86
2022-10-18T05:28:40.821Z,78.50
2022-10-18T05:31:09.883Z,79.38
2022-10-18T05:33:37.688Z,79.17
2022-10-18T05:36:04.597Z,79.16
2022-10-18T05:38:31.417Z,79.22
2022-10-18T05:40:59.102Z,79.32
2022-10-18T05:43:28.919Z,79.86
2022-10-18T05:45:56.143Z,78.81
2022-10-18T05:48:22.718Z,79.65
2022-10-18T05:50:49.253Z,79.32
2022-10-18T05:53:35.146Z,80.11
2022-10-18T05:56:03.948Z,79.65
2022-10-18T05:58:30.555Z,80.21
2022-10-18T06:01:05.109Z,80.13
2022-10-18T06:03:31.933Z,79.23
2022-10-18T06:06:10.098Z,79.61
2022-10-18T06:08:38.011Z,79.69
2022-10-18T06:11:09.667Z,79.44
2022-10-18T06:13:40.427Z,79.31
2022-10-18T06:16:07.241Z,79.83
2022-10-18T06:18:34.344Z,79.71
2022-10-18T06:21:00.954Z,79.62
2022-10-18T06:23:28.437Z,79.53
2022-10-18T06:26:02.726Z,79.12
2022-10-18T06:28:30.000Z,78.68
2022-10-18T06:30:57.772Z,79.00
2022-10-18T06:33:24.718Z,79.27
2022-10-18T06:35:59.951Z,79.20
2022-10-18T06:38:27.941Z,78.75
2022-10-18T06:40:55.598Z,78.96
2022-10-18T06:43:22.556Z,78.33
2022-10-18T06:45:50.091Z,78.36
2022-10-18T06:50:58.217Z,78.42
2022-10-18T06:53:26.530Z,78.38
2022-10-18T06:55:59.227Z,78.14
2022-10-18T06:58:25.710Z,77.85
2022-10-18T07:00:52.237Z,78.35
2022-10-18T07:03:18.872Z,77.58
2022-10-18T07:05:45.340Z,78.26
2022-10-18T07:08:11.901Z,78.27
2022-10-18T07:10:38.437Z,77.83
2022-10-18T07:13:27.251Z,78.13
2022-10-18T07:16:12.820Z,78.06
2022-10-18T07:18:45.324Z,78.69
2022-10-18T07:21:14.222Z,78.23
2022-10-18T07:23:43.288Z,77.84
2022-10-18T07:26:17.301Z,78.09
2022-10-18T07:28:46.419Z,78.22
2022-10-18T07:31:13.701Z,78.98
2022-10-18T07:33:40.346Z,78.12
2022-10-18T07:36:08.884Z,77.98
2022-10-18T07:38:36.234Z,78.35
2022-10-18T07:41:06.519Z,79.01
2022-10-18T07:43:33.712Z,78.21
2022-10-18T07:46:05.726Z,77.63
2022-10-18T07:48:32.719Z,77.92
2022-10-18T07:51:00.698Z,78.07
2022-10-18T07:53:28.177Z,78.08
2022-10-18T07:56:04.698Z,77.54
2022-10-18T07:58:34.326Z,77.78
2022-10-18T08:01:06.260Z,78.47
2022-10-18T08:03:33.608Z,77.45
2022-10-18T08:06:00.325Z,77.63
2022-10-18T08:08:27.489Z,78.40
2022-10-18T08:10:54.240Z,78.15
2022-10-18T08:13:22.126Z,78.42
2022-10-18T08:15:48.630Z,78.20
2022-10-18T08:18:15.166Z,77.76
2022-10-18T08:20:45.637Z,76.87
2022-10-18T08:23:12.532Z,77.38
2022-10-18T08:25:39.136Z,78.52
2022-10-18T08:28:06.916Z,76.50
2022-10-18T08:30:35.179Z,76.72
2022-10-18T08:33:02.411Z,75.40
2022-10-18T08:35:28.952Z,73.90
2022-10-18T08:37:55.517Z,74.92
2022-10-18T08:40:22.116Z,74.16
2022-10-18T08:43:05.813Z,74.42
2022-10-18T08:45:42.247Z,73.54
2022-10-18T08:48:21.761Z,70.88
2022-10-18T08:50:49.663Z,71.95
2022-10-18T08:53:29.765Z,72.64
2022-10-18T08:56:25.822Z,69.15
2022-10-18T08:58:52.429Z,70.99
2022-10-18T09:01:54.170Z,70.10
2022-10-18T09:04:32.912Z,69.95
2022-10-18T09:07:38.556Z,69.14
2022-10-18T09:10:16.296Z,70.36
2022-10-18T09:12:52.774Z,69.20
2022-10-18T09:15:39.340Z,69.42
2022-10-18T09:18:17.667Z,70.65
2022-10-18T09:20:57.683Z,69.58
2022-10-18T09:23:46.191Z,69.83
2022-10-18T09:26:21.844Z,69.79
2022-10-18T09:29:13.528Z,69.88
2022-10-18T09:31:52.418Z,69.70
2022-10-18T09:34:36.556Z,69.29
2022-10-18T09:37:03.669Z,69.96
2022-10-18T09:39:35.322Z,69.37
2022-10-18T09:42:07.813Z,69.54
2022-10-18T09:44:56.555Z,67.05
2022-10-18T09:50:02.770Z,67.04
2022-10-18T09:52:51.219Z,66.53
2022-10-18T09:55:23.981Z,68.77
2022-10-18T09:57:55.634Z,68.49
2022-10-18T10:00:28.023Z,68.21
2022-10-18T10:02:54.972Z,68.33
2022-10-18T10:05:21.547Z,68.57
2022-10-18T10:07:48.800Z,66.95
2022-10-18T10:10:25.650Z,67.48
2022-10-18T10:13:22.764Z,67.54
2022-10-18T10:15:55.489Z,66.00
2022-10-18T10:18:30.109Z,67.07
2022-10-18T10:21:03.269Z,65.57
2022-10-18T10:23:31.583Z,66.24
2022-10-18T10:26:01.638Z,66.45
2022-10-18T10:28:43.653Z,65.28
2022-10-18T10:31:37.469Z,62.16
2022-10-18T10:34:19.319Z,62.06
2022-10-18T10:36:54.261Z,61.40
2022-10-18T10:39:24.181Z,62.46
2022-10-18T10:42:00.151Z,62.46
2022-10-18T10:44:36.755Z,62.13
2022-10-18T10:47:04.088Z,62.96
2022-10-18T10:49:45.832Z,64.04
2022-10-18T10:52:28.933Z,63.61
2022-10-18T10:55:30.821Z,64.01
2022-10-18T10:57:47.453Z,63.61
2022-10-18T11:00:35.975Z,63.82
2022-10-18T11:03:27.848Z,61.56
2022-10-18T11:05:57.836Z,100.00
2022-10-18T11:08:28.575Z,100.00
2022-10-18T11:11:22.146Z,100.00
2022-10-18T11:14:13.531Z,63.40
2022-10-18T11:16:55.569Z,61.98
2022-10-18T11:19:56.272Z,62.88
2022-10-18T11:22:32.325Z,63.46
2022-10-18T11:24:59.134Z,62.83
2022-10-18T11:27:40.344Z,62.99
2022-10-18T11:30:44.339Z,61.43
2022-10-18T11:33:16.611Z,62.59
2022-10-18T11:35:54.662Z,62.82
2022-10-18T11:38:27.162Z,62.11
2022-10-18T11:41:00.786Z,62.83
2022-10-18T11:44:01.635Z,62.36
2022-10-18T11:46:54.417Z,63.05
2022-10-18T11:49:48.758Z,63.16
2022-10-18T11:52:21.371Z,63.11
2022-10-18T11:55:12.212Z,62.10
2022-10-18T11:58:03.414Z,62.58
2022-10-18T12:00:32.985Z,63.01
2022-10-18T12:03:19.743Z,62.81
2022-10-18T12:05:48.330Z,63.06
2022-10-18T12:08:18.729Z,63.83
2022-10-18T12:11:06.738Z,62.16
2022-10-18T12:13:43.461Z,62.92
2022-10-18T12:16:11.120Z,63.45
2022-10-18T12:18:48.431Z,62.88
2022-10-18T12:21:23.180Z,62.82
2022-10-18T12:24:18.640Z,62.31
2022-10-18T12:26:48.565Z,63.48
2022-10-18T12:29:30.479Z,62.66
2022-10-18T12:32:07.750Z,62.19
2022-10-18T12:34:43.413Z,62.10
2022-10-18T12:37:09.877Z,61.39
2022-10-18T12:39:58.491Z,61.95
2022-10-18T12:42:33.481Z,62.16
2022-10-18T12:45:25.147Z,60.76
2022-10-18T12:47:52.381Z,60.80
2022-10-18T12:50:39.973Z,58.70
2022-10-18T12:53:12.361Z,58.65
2022-10-18T12:58:22.220Z,58.74
2022-10-18T13:00:48.887Z,59.58
2022-10-18T13:03:16.694Z,60.12
2022-10-18T13:05:53.843Z,59.15
2022-10-18T13:08:27.915Z,59.28
2022-10-18T13:11:12.948Z,57.84
2022-10-18T13:13:51.694Z,57.77
2022-10-18T13:16:30.371Z,59.05
2022-10-18T13:19:03.254Z,59.19
2022-10-18T13:21:42.257Z,59.48
2022-10-18T13:24:28.034Z,59.72
2022-10-18T13:26:59.175Z,59.71
2022-10-18T13:29:36.786Z,60.46
2022-10-18T13:32:31.039Z,59.30
2022-10-18T13:34:57.863Z,59.38
2022-10-18T13:37:25.641Z,59.40
2022-10-18T13:40:21.480Z,58.57
2022-10-18T13:42:48.008Z,59.00
2022-10-18T13:45:33.173Z,57.79
2022-10-18T13:48:47.754Z,58.15
2022-10-18T13:51:25.603Z,59.40
2022-10-18T13:53:52.057Z,59.33
2022-10-18T13:56:27.422Z,58.82
2022-10-18T13:59:18.518Z,58.62
2022-10-18T14:02:11.373Z,58.35
2022-10-18T14:05:25.020Z,58.81
2022-10-18T14:08:11.185Z,58.60
2022-10-18T14:11:01.751Z,59.98
2022-10-18T14:14:04.652Z,58.81
2022-10-18T14:16:47.891Z,59.87
2022-10-18T14:19:25.657Z,59.40
2022-10-18T14:22:09.391Z,59.84
2022-10-18T14:24:40.499Z,60.28
2022-10-18T14:27:21.280Z,60.48
2022-10-18T14:29:49.159Z,60.52
2022-10-18T14:32:31.272Z,60.17
2022-10-18T14:35:27.202Z,60.27
2022-10-18T14:37:47.927Z,60.83
2022-10-18T14:40:31.567Z,60.36
2022-10-18T14:43:12.779Z,61.12
2022-10-18T14:45:41.543Z,61.18
2022-10-18T14:48:22.041Z,60.72
2022-10-18T14:51:01.591Z,61.47
2022-10-18T14:53:43.218Z,60.85
2022-10-18T14:56:21.975Z,60.98
2022-10-18T14:58:48.836Z,61.33
2022-10-18T15:01:18.010Z,61.37
2022-10-18T15:03:44.934Z,61.17
2022-10-18T15:06:18.778Z,61.51
2022-10-18T15:08:49.052Z,60.73
2022-10-18T15:11:16.716Z,60.43
2022-10-18T15:13:53.983Z,60.44
2022-10-18T15:16:25.032Z,60.96
2022-10-18T15:19:01.618Z,60.78
2022-10-18T15:21:28.327Z,60.20
2022-10-18T15:23:55.573Z,59.89
2022-10-18T15:26:29.557Z,59.98
2022-10-18T15:29:01.447Z,60.23
2022-10-18T15:31:37.144Z,60.26
2022-10-18T15:34:25.503Z,59.31
2022-10-18T15:36:54.782Z,60.38
2022-10-18T15:39:24.260Z,60.46
2022-10-18T15:41:55.898Z,61.00
2022-10-18T15:44:46.288Z,60.78
2022-10-18T15:47:13.264Z,60.42
2022-10-18T15:49:46.097Z,61.21
2022-10-18T15:52:21.731Z,61.34
2022-10-18T15:57:20.445Z,61.69
2022-10-18T15:59:57.956Z,62.18
2022-10-18T16:02:24.696Z,63.01
2022-10-18T16:04:51.398Z,63.04
2022-10-18T16:07:17.948Z,63.53
2022-10-18T16:09:44.410Z,64.39
2022-10-18T16:12:10.999Z,64.68
2022-10-18T16:14:37.527Z,65.68
2022-10-18T16:17:06.521Z,66.79
2022-10-18T16:19:34.143Z,66.88
2022-10-18T16:22:06.121Z,67.28
2022-10-18T16:24:33.102Z,68.22
2022-10-18T16:26:59.668Z,68.84
2022-10-18T16:29:28.598Z,69.42
2022-10-18T16:31:58.171Z,70.20
2022-10-18T16:34:27.073Z,70.39
2022-10-18T16:36:53.689Z,70.27
2022-10-18T16:39:21.732Z,70.53
2022-10-18T16:41:48.449Z,71.40
2022-10-18T16:44:16.378Z,71.52
2022-10-18T16:46:43.276Z,71.57
2022-10-18T16:51:54.136Z,72.25
2022-10-18T16:54:20.989Z,71.81
2022-10-18T16:56:49.847Z,71.82
2022-10-18T16:59:31.134Z,72.88
2022-10-18T17:01:57.846Z,72.20
2022-10-18T17:04:24.489Z,72.89
2022-10-18T17:06:52.640Z,72.05
2022-10-18T17:09:19.173Z,72.39
2022-10-18T17:11:45.704Z,72.97
2022-10-18T17:14:12.196Z,73.05
2022-10-18T17:16:46.697Z,73.81
2022-10-18T17:19:17.207Z,73.42
2022-10-18T17:21:43.734Z,73.87
2022-10-18T17:24:10.618Z,73.56
2022-10-18T17:26:37.097Z,73.58
2022-10-18T17:29:05.943Z,73.86
2022-10-18T17:31:32.997Z,73.91
2022-10-18T17:34:01.806Z,74.35
2022-10-18T17:36:30.108Z,74.16
2022-10-18T17:38:57.128Z,74.27
2022-10-18T17:41:23.717Z,73.79
2022-10-18T17:43:50.253Z,74.34
2022-10-18T17:46:17.934Z,73.72
2022-10-18T17:48:44.601Z,74.10
2022-10-18T17:51:13.728Z,74.48
2022-10-18T17:53:41.540Z,74.13
2022-10-18T17:56:08.433Z,74.35
2022-10-18T17:58:35.419Z,74.69
2022-10-18T18:01:10.925Z,74.95
2022-10-18T18:03:37.529Z,75.13
2022-10-18T18:06:22.005Z,74.21
2022-10-18T18:08:49.759Z,75.29
2022-10-18T18:11:17.089Z,75.11
2022-10-18T18:13:43.628Z,75.00
2022-10-18T18:16:14.751Z,74.68
2022-10-18T18:18:41.674Z,74.98
2022-10-18T18:21:08.349Z,74.69
2022-10-18T18:23:34.949Z,74.78
2022-10-18T18:26:01.546Z,75.34
2022-10-18T18:28:28.108Z,75.26
2022-10-18T18:30:54.616Z,75.44
2022-10-18T18:33:21.173Z,75.59
2022-10-18T18:35:58.056Z,76.17
2022-10-18T18:38:25.758Z,76.18
2022-10-18T18:41:12.690Z,76.50
2022-10-18T18:43:41.359Z,75.75
2022-10-18T18:46:08.740Z,76.03
2022-10-18T18:48:36.458Z,76.05
2022-10-18T18:51:04.945Z,76.59
2022-10-18T18:53:34.695Z,76.55
2022-10-18T18:56:09.009Z,76.94
2022-10-18T18:58:37.749Z,77.44
2022-10-18T19:01:13.704Z,77.58
2022-10-18T19:03:40.643Z,77.00
2022-10-18T19:06:09.885Z,76.80
2022-10-18T19:08:38.352Z,77.60
2022-10-18T19:11:09.085Z,76.93
2022-10-18T19:13:36.167Z,76.71
2022-10-18T19:16:20.219Z,77.24
2022-10-18T19:18:55.006Z,77.13
2022-10-18T19:21:23.080Z,76.92
2022-10-18T19:23:50.314Z,77.07
2022-10-18T19:26:27.431Z,77.15
2022-10-18T19:28:54.534Z,77.17
2022-10-18T19:31:21.616Z,76.89
2022-10-18T19:33:58.992Z,77.22
2022-10-18T19:36:27.036Z,77.22
2022-10-18T19:38:53.526Z,77.12
2022-10-18T19:41:20.211Z,76.87
2022-10-18T19:43:46.900Z,76.55
2022-10-18T19:46:13.437Z,77.28
2022-10-18T19:48:39.950Z,77.19
2022-10-18T19:51:09.447Z,76.57
2022-10-18T19:53:41.250Z,77.16
2022-10-18T19:56:08.611Z,76.75
2022-10-18T19:58:36.095Z,76.76
2022-10-18T20:01:02.692Z,77.09
2022-10-18T20:03:30.339Z,77.36
2022-10-18T20:05:58.461Z,77.19
2022-10-18T20:08:25.791Z,76.73
2022-10-18T20:10:52.585Z,77.14
2022-10-18T20:13:19.527Z,76.71
2022-10-18T20:15:51.061Z,76.96
2022-10-18T20:18:19.427Z,76.46
2022-10-18T20:20:48.270Z,76.61
2022-10-18T20:23:16.807Z,76.96
2022-10-18T20:25:54.553Z,76.59
2022-10-18T20:28:21.095Z,75.92
2022-10-18T20:30:47.567Z,76.47
2022-10-18T20:33:14.056Z,76.95
2022-10-18T20:35:40.691Z,76.38
2022-10-18T20:38:07.247Z,76.71
2022-10-18T20:40:33.763Z,77.10
2022-10-18T20:43:03.710Z,76.95
2022-10-18T20:45:30.649Z,76.81
2022-10-18T20:47:57.161Z,77.09
2022-10-18T20:50:23.743Z,77.73
2022-10-18T20:52:51.326Z,77.74
2022-10-18T20:55:18.790Z,77.80
2022-10-18T20:57:45.700Z,77.42
2022-10-18T21:00:13.037Z,77.42
2022-10-18T21:02:39.529Z,77.30
2022-10-18T21:05:06.195Z,77.69
2022-10-18T21:07:32.818Z,78.39
2022-10-18T21:09:59.472Z,78.33
2022-10-18T21:12:28.766Z,78.05
2022-10-18T21:14:55.698Z,77.90
2022-10-18T21:17:22.186Z,77.88
2022-10-18T21:19:48.765Z,77.61
2022-10-18T21:22:15.309Z,77.49
2022-10-18T21:24:42.485Z,77.42
2022-10-18T21:27:09.027Z,77.91
2022-10-18T21:29:35.564Z,76.88
2022-10-18T21:32:02.712Z,77.17
2022-10-18T21:34:29.234Z,77.65
2022-10-18T21:36:55.835Z,78.37
2022-10-18T21:41:55.555Z,77.50
2022-10-18T21:44:22.220Z,78.30
2022-10-18T21:46:48.882Z,77.78
2022-10-18T21:49:16.299Z,78.16
2022-10-18T21:51:43.371Z,77.51
2022-10-18T21:54:15.957Z,78.03
2022-10-18T21:56:46.260Z,77.61
2022-10-18T21:59:13.526Z,77.39
2022-10-18T22:01:40.728Z,77.54
2022-10-18T22:04:16.964Z,77.35
2022-10-18T22:06:43.512Z,77.21
2022-10-18T22:09:10.234Z,78.41
2022-10-18T22:11:44.410Z,76.96
2022-10-18T22:14:11.374Z,78.00
2022-10-18T22:16:39.930Z,78.22
2022-10-18T22:19:07.149Z,78.44
2022-10-18T22:25:47.841Z,79.04
2022-10-18T22:28:14.594Z,78.09
2022-10-18T22:30:43.210Z,78.83
2022-10-18T22:33:12.342Z,79.66
2022-10-18T22:35:38.898Z,79.24
2022-10-18T22:38:05.465Z,79.14
2022-10-18T22:40:32.026Z,79.09
2022-10-18T22:42:58.578Z,80.02
2022-10-18T22:45:25.162Z,79.76
2022-10-18T22:47:51.751Z,79.62
2022-10-18T22:50:19.329Z,80.16
2022-10-18T22:52:46.884Z,79.99
2022-10-18T22:55:13.424Z,79.26
2022-10-18T22:57:39.965Z,79.02
2022-10-18T23:00:07.163Z,79.57
2022-10-18T23:02:34.083Z,80.50
2022-10-18T23:05:00.892Z,79.40
2022-10-18T23:07:27.520Z,79.79
2022-10-18T23:09:53.977Z,80.13
2022-10-18T23:12:20.512Z,80.69
2022-10-18T23:14:47.003Z,80.58
2022-10-18T23:17:13.542Z,80.78
2022-10-18T23:19:40.223Z,80.65
2022-10-18T23:22:06.747Z,80.01
2022-10-18T23:24:33.276Z,80.82
2022-10-18T23:26:59.816Z,80.45
2022-10-18T23:29:26.329Z,80.00
2022-10-18T23:31:52.845Z,80.58
2022-10-18T23:34:19.406Z,80.33
2022-10-18T23:36:45.903Z,80.71
2022-10-18T23:39:13.578Z,80.13
2022-10-18T23:41:40.081Z,80.92
2022-10-18T23:44:08.945Z,80.72
2022-10-18T23:46:35.481Z,81.02
2022-10-18T23:49:01.978Z,81.86
2022-10-18T23:51:28.750Z,80.75
2022-10-18T23:53:55.559Z,80.82
2022-10-18T23:56:22.330Z,81.11
2022-10-18T23:58:49.236Z,81.14
